sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T00:01:15;39.09;33.09;43.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T00:04:08;39.90;35.04;42.71;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T00:07:03;38.91;34.69;42.41;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T00:09:51;38.69;32.93;41.38;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T00:12:39;39.17;33.44;48.23;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T00:15:27;38.50;33.90;43.63;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T00:18:15;38.85;34.31;52.57;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T00:21:03;38.40;33.44;42.03;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T00:23:51;38.51;34.31;41.96;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T00:26:39;38.44;33.90;43.49;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T00:29:27;38.52;33.44;48.95;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T00:32:14;38.46;32.93;47.84;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T00:35:03;38.18;32.93;44.03;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T00:37:51;37.95;32.35;42.09;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T00:40:39;38.17;33.44;43.34;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T00:43:37;38.31;33.44;42.53;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T00:46:34;38.80;34.31;44.62;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T00:49:26;38.74;32.35;47.52;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T00:52:19;38.57;33.44;45.83;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T00:55:10;38.03;32.93;44.35;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T00:57:58;38.20;32.00;45.45;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T01:00:48;38.70;32.93;58.06;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T01:03:37;39.96;34.31;57.49;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T01:06:29;38.47;33.90;51.68;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T01:09:22;38.41;32.93;46.95;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T01:12:15;39.48;35.36;48.39;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T01:15:09;38.78;32.35;56.68;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T01:18:00;39.09;34.31;48.81;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T01:20:54;43.86;33.44;61.55;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T01:27:33;38.78;34.31;45.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T01:30:29;39.04;33.90;49.91;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T01:33:20;38.79;34.31;44.35;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T01:36:12;39.30;34.31;48.99;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T01:39:11;39.83;34.69;43.58;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T01:41:59;39.31;34.69;44.03;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T01:44:47;39.05;34.31;44.11;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T01:47:36;38.57;33.44;42.74;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T01:50:29;39.09;34.31;44.51;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T01:53:22;38.99;33.90;45.36;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T01:56:13;39.12;34.31;44.19;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T01:59:04;39.38;33.44;42.09;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T02:01:56;40.47;34.31;44.31;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T02:04:44;40.36;35.04;47.06;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T02:07:32;38.43;33.90;41.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T02:10:21;38.26;33.44;43.58;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T02:13:13;38.34;33.44;42.16;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T02:16:05;38.73;34.31;49.25;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T02:18:54;38.26;32.35;41.68;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T02:21:42;50.74;34.31;66.60;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T02:24:31;39.35;34.31;46.43;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T02:27:19;47.45;35.66;64.15;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T02:30:10;45.26;33.90;63.33;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T02:32:59;40.46;35.66;43.04;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T02:35:47;43.81;37.12;56.92;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T02:38:37;38.90;34.69;43.68;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T02:41:29;38.63;34.69;41.61;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T02:44:21;45.47;35.04;62.10;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T02:47:09;38.90;34.31;58.20;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T02:49:57;38.78;33.44;43.54;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T02:52:48;43.67;35.36;58.52;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T02:55:37;39.56;35.36;51.17;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T02:58:25;39.59;35.04;43.77;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T03:01:19;48.55;36.69;65.71;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T03:04:11;49.33;36.45;64.83;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T03:07:00;42.05;37.12;44.83;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T03:09:48;39.66;35.36;56.84;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T03:12:36;39.64;35.04;44.69;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T03:15:24;50.91;35.66;64.63;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T03:18:13;47.60;35.94;62.97;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T03:21:01;39.21;34.31;42.35;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T03:23:49;40.76;35.36;53.97;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T03:26:37;41.65;34.69;56.70;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T03:29:27;40.76;36.20;46.30;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T03:32:14;50.80;35.94;65.71;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T03:35:03;45.31;35.94;63.63;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T03:37:51;40.34;36.45;43.39;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T03:40:39;47.47;37.32;64.65;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T03:43:27;47.35;37.12;62.97;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T03:46:21;47.50;37.70;63.41;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T03:49:23;40.98;37.32;43.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T03:52:16;47.97;36.91;65.53;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T03:55:04;40.79;36.69;43.58;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T03:57:53;41.08;35.36;43.94;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T04:00:43;40.59;36.10;44.07;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T04:03:35;49.69;35.04;66.68;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T04:06:25;46.26;37.12;59.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T04:09:13;44.83;36.20;61.53;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T04:12:03;39.95;35.04;48.00;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T04:14:56;40.88;37.52;49.50;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T04:17:44;48.49;37.52;61.98;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T04:20:55;39.96;36.20;46.78;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T04:23:43;49.42;36.20;64.37;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T04:26:33;52.87;37.52;70.86;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T04:29:21;50.01;37.32;70.74;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T04:32:15;50.52;38.21;63.84;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T04:35:09;46.08;36.69;60.84;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T04:38:04;47.47;37.52;63.79;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T04:41:06;51.91;37.52;66.71;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T04:43:54;50.22;36.69;65.96;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T04:46:44;50.37;38.05;65.22;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T04:49:37;44.24;36.20;61.02;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T04:52:25;42.45;37.70;59.42;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T04:55:14;52.35;36.69;68.30;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T04:58:04;48.12;36.69;62.50;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T05:00:59;42.26;36.45;56.80;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T05:03:55;48.30;38.05;62.07;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T05:06:58;46.52;38.21;60.05;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T05:09:54;45.28;37.12;61.45;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T05:13:06;43.43;35.94;61.81;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T05:16:01;51.03;36.69;68.42;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T05:18:49;44.92;38.05;59.63;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T05:21:39;47.93;38.05;64.68;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T05:24:28;52.96;38.21;68.14;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T05:27:22;41.68;38.67;48.21;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T05:30:10;49.64;38.95;65.18;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T05:33:06;43.49;38.52;65.90;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T05:35:59;50.53;39.21;74.42;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T05:38:48;46.85;38.21;65.63;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T05:41:39;51.91;37.70;81.29;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T05:44:31;42.21;38.52;56.74;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T05:47:19;51.05;40.23;63.46;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T05:50:10;44.15;38.95;58.64;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T05:53:01;43.23;38.21;57.29;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T05:55:52;41.24;37.35;46.87;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T05:58:44;45.58;39.08;61.71;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T06:01:54;42.09;38.95;50.94;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T06:04:48;45.83;38.81;63.36;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T06:07:43;42.24;39.21;60.48;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T06:10:31;46.99;38.95;62.77;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T06:13:20;50.88;39.08;67.30;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T06:16:13;41.18;37.88;47.76;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T06:19:04;44.96;38.37;60.67;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T06:21:59;44.05;37.88;59.17;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T06:24:51;46.94;38.81;64.82;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T06:27:50;49.43;39.46;67.95;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T06:30:42;43.46;38.47;57.57;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T06:33:32;42.37;38.37;64.92;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T06:36:20;41.98;38.52;46.43;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T06:39:11;44.24;39.34;58.79;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T06:42:18;42.87;39.58;48.36;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T06:45:15;48.67;38.67;63.48;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T06:48:04;47.30;38.81;64.93;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T06:50:52;46.74;38.52;61.20;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T06:54:01;44.71;40.03;61.11;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T06:56:52;47.26;39.34;63.44;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T06:59:40;41.69;38.05;50.28;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T07:02:31;45.69;38.47;60.49;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T07:05:47;44.53;36.69;60.77;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T07:09:23;43.18;36.69;61.20;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T07:12:37;40.11;35.94;48.58;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T07:15:49;42.02;35.66;57.57;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T07:19:01;41.88;35.36;56.53;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T07:21:51;48.18;37.70;75.84;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T07:24:59;48.71;38.37;78.40;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T07:28:21;46.26;38.67;72.03;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T07:31:28;42.38;36.91;63.15;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T07:34:37;43.19;35.94;62.18;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T07:37:28;52.57;38.67;71.18;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T07:40:40;59.99;36.91;82.22;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T07:44:09;72.20;36.91;95.15;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T07:47:02;45.16;36.69;62.26;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T07:50:11;50.18;35.94;69.26;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T07:53:23;44.41;37.32;66.00;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T07:56:12;47.62;35.94;71.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T07:59:03;51.11;35.66;67.89;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T08:01:52;45.56;36.10;63.93;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T08:04:40;46.83;33.90;68.41;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T08:07:28;57.92;35.94;76.63;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T08:10:16;57.93;36.20;78.37;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T08:13:07;53.47;37.32;71.23;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T08:16:05;47.87;38.05;67.22;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T08:18:55;45.24;36.69;62.91;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T08:22:02;47.87;37.12;64.80;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T08:25:11;44.57;38.21;63.21;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T08:27:59;42.65;39.58;51.25;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T08:30:52;41.09;37.70;60.63;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T08:33:43;46.13;36.45;66.91;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T08:36:31;44.15;36.45;63.26;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T08:39:20;53.25;35.94;72.26;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T08:42:24;53.91;36.45;71.47;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T08:45:24;44.11;36.20;60.31;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T08:48:16;44.72;36.69;61.51;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T08:51:39;51.81;37.52;71.15;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T08:57:35;46.62;37.32;63.55;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T09:00:40;42.41;36.45;59.20;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T09:03:59;46.28;37.88;63.36;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T09:07:09;40.55;35.36;60.88;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T09:13:21;44.82;38.21;66.78;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T09:16:13;44.84;37.12;59.80;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T09:21:51;51.93;37.12;80.33;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T09:27:43;45.48;35.94;61.82;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T09:30:31;42.48;36.91;51.13;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T09:33:31;44.09;36.91;62.10;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T09:36:39;40.34;36.69;57.65;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T09:39:34;48.98;36.45;68.54;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T09:42:22;44.42;37.70;59.66;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T09:45:30;48.19;38.21;68.19;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T09:48:29;41.10;37.12;50.04;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T09:51:20;44.38;37.88;61.54;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T09:54:09;45.16;38.37;64.23;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T09:57:04;45.60;37.88;75.48;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T10:00:03;44.42;37.12;63.33;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T10:03:00;49.66;38.21;74.63;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T10:05:50;44.94;36.45;61.98;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T10:08:40;43.01;36.69;57.55;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T10:11:38;41.52;37.88;47.24;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T10:14:29;44.67;34.31;61.47;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T10:17:39;42.26;36.91;61.52;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T10:20:29;40.38;36.69;54.69;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T10:23:18;43.97;37.12;61.51;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T10:26:14;53.99;37.32;72.40;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T10:29:20;59.72;36.91;85.57;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T10:32:25;47.26;37.52;73.23;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T10:35:32;43.04;36.91;57.23;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T10:38:22;44.29;35.36;61.17;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T10:41:24;43.62;38.37;58.37;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T10:44:22;43.40;38.05;58.30;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T10:47:23;43.92;37.52;60.40;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T10:50:30;44.95;36.91;62.06;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T10:56:42;41.26;33.90;53.68;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T10:59:37;49.52;35.66;75.17;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T11:02:31;49.39;35.66;65.82;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T11:05:42;49.36;38.67;70.01;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T11:08:40;45.37;35.04;66.81;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T11:11:39;39.23;33.44;51.44;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T11:14:30;39.35;32.93;51.22;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T11:20:32;43.64;33.90;62.22;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T11:32:24;44.14;36.69;60.83;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T11:35:20;44.08;36.91;59.46;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T11:38:15;44.83;36.69;60.66;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T11:41:08;46.18;35.66;64.08;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T11:43:59;42.80;37.35;64.20;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T11:46:48;47.64;36.45;67.03;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T11:52:38;52.51;35.94;77.73;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T12:01:21;48.01;37.12;66.16;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T12:07:38;43.88;35.66;65.03;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T12:10:36;46.57;36.45;66.09;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T12:13:25;41.60;36.20;57.61;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T12:16:19;46.48;37.12;72.52;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T12:19:20;48.91;37.12;64.37;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T12:22:13;45.30;36.69;63.31;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T12:25:04;44.27;37.12;62.87;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T12:27:52;41.25;37.88;57.88;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T12:30:40;43.79;36.34;58.52;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T12:33:31;44.43;37.32;60.91;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T12:36:22;41.07;37.52;46.91;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T12:42:08;43.94;36.69;59.04;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T12:44:58;41.95;36.20;55.27;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T12:47:46;49.49;36.69;68.20;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T12:50:40;41.77;37.32;55.95;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T12:53:30;41.47;36.69;55.93;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T12:59:22;41.36;36.20;56.37;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T13:02:39;47.85;36.45;63.84;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T13:05:31;44.97;36.69;64.31;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T13:08:28;41.39;36.45;66.85;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T13:11:17;44.78;36.20;65.39;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T13:14:11;56.45;37.70;77.06;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T13:16:59;39.53;34.69;53.02;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T13:19:47;43.22;34.31;61.66;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T13:22:35;39.48;35.36;49.27;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T13:25:24;42.83;37.12;56.95;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T13:28:14;43.69;39.58;56.07;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T13:31:03;41.60;38.37;56.62;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T13:34:11;47.84;37.12;63.61;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T13:37:14;43.93;35.94;60.45;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T13:40:03;50.92;37.32;70.57;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T13:42:52;45.98;38.37;61.68;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T13:45:40;45.94;38.95;62.12;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T13:48:35;46.71;37.32;64.17;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T13:51:43;46.63;37.88;62.59;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T13:54:33;43.00;36.20;60.40;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T13:57:21;44.94;35.36;62.00;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T14:00:10;45.27;35.94;60.39;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T14:03:04;44.99;35.36;62.73;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T14:05:56;45.70;34.69;63.72;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T14:08:47;46.16;35.94;64.35;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T14:11:37;43.18;36.45;58.24;;
46920;Laerm;61898;52.09949958;10.65666586;2022-09-01T14:14:25;43.47;37.32;64.65;;
