sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47962;Laerm;33723;50.928;6.960;2022-09-01T05:04:53;65.70;50.07;78.66;;
47962;Laerm;33723;50.928;6.960;2022-09-01T05:07:22;66.60;50.01;86.43;;
47962;Laerm;33723;50.928;6.960;2022-09-01T05:09:48;67.14;54.47;77.26;;
47962;Laerm;33723;50.928;6.960;2022-09-01T05:12:32;65.64;52.47;75.28;;
47962;Laerm;33723;50.928;6.960;2022-09-01T05:15:17;65.38;50.04;74.74;;
47962;Laerm;33723;50.928;6.960;2022-09-01T05:17:44;65.39;52.11;73.17;;
47962;Laerm;33723;50.928;6.960;2022-09-01T05:20:11;64.90;51.39;74.45;;
47962;Laerm;33723;50.928;6.960;2022-09-01T05:22:39;65.74;50.80;73.54;;
47962;Laerm;33723;50.928;6.960;2022-09-01T05:25:05;65.86;52.17;80.82;;
47962;Laerm;33723;50.928;6.960;2022-09-01T05:27:40;63.25;51.10;74.09;;
47962;Laerm;33723;50.928;6.960;2022-09-01T05:30:18;65.88;55.09;75.86;;
47962;Laerm;33723;50.928;6.960;2022-09-01T05:32:43;79.47;53.93;97.69;;
47962;Laerm;33723;50.928;6.960;2022-09-01T05:35:11;65.24;51.65;74.00;;
47962;Laerm;33723;50.928;6.960;2022-09-01T05:37:36;65.02;52.91;73.60;;
47962;Laerm;33723;50.928;6.960;2022-09-01T05:40:11;67.39;52.89;80.49;;
47962;Laerm;33723;50.928;6.960;2022-09-01T05:42:41;63.60;54.34;70.67;;
47962;Laerm;33723;50.928;6.960;2022-09-01T05:45:06;67.20;53.09;77.95;;
47962;Laerm;33723;50.928;6.960;2022-09-01T05:47:32;66.33;54.67;77.78;;
47962;Laerm;33723;50.928;6.960;2022-09-01T05:50:01;65.93;54.02;75.91;;
47962;Laerm;33723;50.928;6.960;2022-09-01T05:52:27;68.69;55.37;80.35;;
47962;Laerm;33723;50.928;6.960;2022-09-01T05:54:54;65.76;54.32;74.13;;
47962;Laerm;33723;50.928;6.960;2022-09-01T05:57:20;65.51;54.53;73.98;;
47962;Laerm;33723;50.928;6.960;2022-09-01T05:59:46;67.81;55.13;80.98;;
47962;Laerm;33723;50.928;6.960;2022-09-01T06:02:17;65.20;52.66;73.26;;
47962;Laerm;33723;50.928;6.960;2022-09-01T06:04:46;68.23;54.63;82.00;;
47962;Laerm;33723;50.928;6.960;2022-09-01T06:07:14;65.93;54.18;73.57;;
47962;Laerm;33723;50.928;6.960;2022-09-01T06:09:40;66.85;53.97;78.44;;
47962;Laerm;33723;50.928;6.960;2022-09-01T06:12:06;66.95;52.04;79.91;;
47962;Laerm;33723;50.928;6.960;2022-09-01T06:14:33;67.36;51.78;81.68;;
47962;Laerm;33723;50.928;6.960;2022-09-01T06:16:59;65.36;52.25;74.34;;
47962;Laerm;33723;50.928;6.960;2022-09-01T06:19:27;67.74;54.48;81.95;;
47962;Laerm;33723;50.928;6.960;2022-09-01T06:21:52;65.79;53.27;74.81;;
47962;Laerm;33723;50.928;6.960;2022-09-01T06:24:17;64.31;53.79;72.49;;
47962;Laerm;33723;50.928;6.960;2022-09-01T06:26:43;66.84;54.21;80.73;;
47962;Laerm;33723;50.928;6.960;2022-09-01T06:29:11;65.86;54.52;74.64;;
47962;Laerm;33723;50.928;6.960;2022-09-01T06:31:42;67.80;53.87;78.10;;
47962;Laerm;33723;50.928;6.960;2022-09-01T06:34:15;65.61;51.85;76.98;;
47962;Laerm;33723;50.928;6.960;2022-09-01T06:36:42;64.51;53.34;70.92;;
47962;Laerm;33723;50.928;6.960;2022-09-01T06:39:08;66.83;52.96;76.42;;
47962;Laerm;33723;50.928;6.960;2022-09-01T06:41:38;68.05;54.75;80.62;;
47962;Laerm;33723;50.928;6.960;2022-09-01T06:44:03;66.79;53.29;79.39;;
47962;Laerm;33723;50.928;6.960;2022-09-01T06:46:29;64.75;53.15;75.53;;
47962;Laerm;33723;50.928;6.960;2022-09-01T06:48:54;65.17;51.70;74.03;;
47962;Laerm;33723;50.928;6.960;2022-09-01T06:51:23;65.33;53.29;71.06;;
47962;Laerm;33723;50.928;6.960;2022-09-01T06:53:50;65.80;51.59;78.98;;
47962;Laerm;33723;50.928;6.960;2022-09-01T06:56:17;65.82;51.55;77.20;;
47962;Laerm;33723;50.928;6.960;2022-09-01T06:58:43;64.52;50.16;74.70;;
47962;Laerm;33723;50.928;6.960;2022-09-01T07:01:12;64.14;51.00;71.61;;
47962;Laerm;33723;50.928;6.960;2022-09-01T07:03:40;65.66;52.82;74.35;;
47962;Laerm;33723;50.928;6.960;2022-09-01T07:06:05;66.76;54.11;79.01;;
47962;Laerm;33723;50.928;6.960;2022-09-01T07:08:40;63.26;51.18;71.24;;
47962;Laerm;33723;50.928;6.960;2022-09-01T07:11:17;65.28;50.47;78.43;;
47962;Laerm;33723;50.928;6.960;2022-09-01T07:13:48;65.80;49.80;80.65;;
47962;Laerm;33723;50.928;6.960;2022-09-01T07:16:17;64.74;52.10;76.30;;
47962;Laerm;33723;50.928;6.960;2022-09-01T07:18:46;66.38;54.74;76.78;;
47962;Laerm;33723;50.928;6.960;2022-09-01T07:21:11;64.29;51.85;73.41;;
47962;Laerm;33723;50.928;6.960;2022-09-01T07:23:36;66.89;53.42;83.09;;
47962;Laerm;33723;50.928;6.960;2022-09-01T07:26:04;67.10;53.53;79.12;;
47962;Laerm;33723;50.928;6.960;2022-09-01T07:28:30;64.56;54.22;74.97;;
47962;Laerm;33723;50.928;6.960;2022-09-01T07:30:56;64.38;54.64;77.24;;
47962;Laerm;33723;50.928;6.960;2022-09-01T07:33:22;68.27;55.31;75.49;;
47962;Laerm;33723;50.928;6.960;2022-09-01T07:35:49;65.97;51.64;79.81;;
47962;Laerm;33723;50.928;6.960;2022-09-01T07:38:17;67.23;53.23;82.38;;
47962;Laerm;33723;50.928;6.960;2022-09-01T07:40:44;68.07;55.47;82.72;;
47962;Laerm;33723;50.928;6.960;2022-09-01T07:43:17;74.73;55.33;93.12;;
47962;Laerm;33723;50.928;6.960;2022-09-01T07:45:46;66.21;50.30;74.18;;
47962;Laerm;33723;50.928;6.960;2022-09-01T07:48:13;65.65;52.00;82.25;;
47962;Laerm;33723;50.928;6.960;2022-09-01T07:50:42;64.93;51.53;75.90;;
47962;Laerm;33723;50.928;6.960;2022-09-01T07:53:31;66.41;54.46;80.49;;
47962;Laerm;33723;50.928;6.960;2022-09-01T07:55:59;67.89;54.04;80.15;;
47962;Laerm;33723;50.928;6.960;2022-09-01T07:58:26;65.58;53.51;76.88;;
47962;Laerm;33723;50.928;6.960;2022-09-01T08:00:52;66.34;52.35;76.85;;
47962;Laerm;33723;50.928;6.960;2022-09-01T08:03:19;67.12;51.91;78.03;;
47962;Laerm;33723;50.928;6.960;2022-09-01T08:05:55;63.33;47.81;75.65;;
47962;Laerm;33723;50.928;6.960;2022-09-01T08:08:24;65.06;52.08;73.05;;
47962;Laerm;33723;50.928;6.960;2022-09-01T08:10:50;64.23;48.96;74.63;;
47962;Laerm;33723;50.928;6.960;2022-09-01T08:13:16;68.12;55.94;80.94;;
47962;Laerm;33723;50.928;6.960;2022-09-01T08:15:41;65.74;52.38;72.12;;
47962;Laerm;33723;50.928;6.960;2022-09-01T08:18:07;67.69;50.82;81.07;;
47962;Laerm;33723;50.928;6.960;2022-09-01T08:20:33;66.83;52.83;75.81;;
47962;Laerm;33723;50.928;6.960;2022-09-01T08:23:02;62.91;52.29;70.64;;
47962;Laerm;33723;50.928;6.960;2022-09-01T08:25:27;64.48;52.47;74.18;;
47962;Laerm;33723;50.928;6.960;2022-09-01T08:27:53;64.97;53.00;72.63;;
47962;Laerm;33723;50.928;6.960;2022-09-01T08:30:18;64.29;49.67;83.60;;
47962;Laerm;33723;50.928;6.960;2022-09-01T08:32:43;66.32;50.98;78.04;;
47962;Laerm;33723;50.928;6.960;2022-09-01T08:35:17;64.83;49.74;73.36;;
47962;Laerm;33723;50.928;6.960;2022-09-01T08:37:43;66.11;53.28;74.89;;
47962;Laerm;33723;50.928;6.960;2022-09-01T08:40:11;66.23;51.20;78.04;;
47962;Laerm;33723;50.928;6.960;2022-09-01T08:47:38;61.85;48.13;71.88;;
47962;Laerm;33723;50.928;6.960;2022-09-01T08:50:06;65.85;48.76;80.12;;
47962;Laerm;33723;50.928;6.960;2022-09-01T08:52:34;64.58;51.25;72.41;;
47962;Laerm;33723;50.928;6.960;2022-09-01T08:57:49;63.22;51.63;72.17;;
47962;Laerm;33723;50.928;6.960;2022-09-01T09:00:17;66.28;51.69;78.38;;
47962;Laerm;33723;50.928;6.960;2022-09-01T09:10:37;64.23;52.17;78.12;;
47962;Laerm;33723;50.928;6.960;2022-09-01T09:13:23;65.61;48.95;76.85;;
47962;Laerm;33723;50.928;6.960;2022-09-01T09:15:57;64.07;50.71;76.14;;
47962;Laerm;33723;50.928;6.960;2022-09-01T09:18:39;63.11;49.43;71.29;;
47962;Laerm;33723;50.928;6.960;2022-09-01T09:21:21;67.66;48.92;87.08;;
47962;Laerm;33723;50.928;6.960;2022-09-01T09:23:50;65.00;50.65;75.97;;
47962;Laerm;33723;50.928;6.960;2022-09-01T09:26:18;64.80;54.22;73.40;;
47962;Laerm;33723;50.928;6.960;2022-09-01T09:28:44;68.64;49.86;82.06;;
47962;Laerm;33723;50.928;6.960;2022-09-01T09:31:34;66.07;50.85;79.95;;
47962;Laerm;33723;50.928;6.960;2022-09-01T09:37:14;65.89;51.84;78.17;;
47962;Laerm;33723;50.928;6.960;2022-09-01T09:40:04;67.41;55.07;79.42;;
47962;Laerm;33723;50.928;6.960;2022-09-01T09:42:32;63.39;48.03;72.94;;
47962;Laerm;33723;50.928;6.960;2022-09-01T09:45:20;66.51;51.39;80.13;;
47962;Laerm;33723;50.928;6.960;2022-09-01T09:47:59;67.44;50.25;86.63;;
47962;Laerm;33723;50.928;6.960;2022-09-01T09:50:28;64.81;46.97;83.98;;
47962;Laerm;33723;50.928;6.960;2022-09-01T09:58:17;66.31;49.74;82.14;;
47962;Laerm;33723;50.928;6.960;2022-09-01T10:00:57;62.34;49.79;73.35;;
47962;Laerm;33723;50.928;6.960;2022-09-01T10:03:38;64.97;48.21;82.90;;
47962;Laerm;33723;50.928;6.960;2022-09-01T10:06:49;63.96;50.32;86.20;;
47962;Laerm;33723;50.928;6.960;2022-09-01T10:12:05;67.32;51.13;81.19;;
47962;Laerm;33723;50.928;6.960;2022-09-01T10:14:41;65.29;51.17;74.90;;
47962;Laerm;33723;50.928;6.960;2022-09-01T10:17:13;62.57;51.80;72.54;;
47962;Laerm;33723;50.928;6.960;2022-09-01T10:19:49;66.17;53.84;77.59;;
47962;Laerm;33723;50.928;6.960;2022-09-01T10:22:16;66.70;55.74;78.14;;
47962;Laerm;33723;50.928;6.960;2022-09-01T10:24:43;67.07;55.64;77.00;;
47962;Laerm;33723;50.928;6.960;2022-09-01T10:27:11;60.94;47.55;69.57;;
47962;Laerm;33723;50.928;6.960;2022-09-01T10:30:16;65.14;51.41;74.38;;
47962;Laerm;33723;50.928;6.960;2022-09-01T10:37:55;64.54;51.17;75.21;;
47962;Laerm;33723;50.928;6.960;2022-09-01T10:45:48;61.50;46.87;69.68;;
47962;Laerm;33723;50.928;6.960;2022-09-01T10:53:49;64.36;51.33;86.31;;
47962;Laerm;33723;50.928;6.960;2022-09-01T11:04:07;68.45;50.66;80.17;;
47962;Laerm;33723;50.928;6.960;2022-09-01T11:09:39;65.80;52.38;75.56;;
47962;Laerm;33723;50.928;6.960;2022-09-01T11:15:03;65.12;48.64;79.26;;
47962;Laerm;33723;50.928;6.960;2022-09-01T11:30:47;63.60;51.40;71.55;;
47962;Laerm;33723;50.928;6.960;2022-09-01T11:33:40;68.12;51.28;82.80;;
47962;Laerm;33723;50.928;6.960;2022-09-01T11:41:27;66.03;50.44;79.49;;
47962;Laerm;33723;50.928;6.960;2022-09-01T11:43:59;62.82;50.56;73.69;;
47962;Laerm;33723;50.928;6.960;2022-09-01T11:46:33;66.07;51.01;76.40;;
47962;Laerm;33723;50.928;6.960;2022-09-01T11:49:05;64.95;50.51;81.24;;
47962;Laerm;33723;50.928;6.960;2022-09-01T11:51:44;66.54;53.28;79.35;;
47962;Laerm;33723;50.928;6.960;2022-09-01T11:54:15;65.55;50.53;72.83;;
47962;Laerm;33723;50.928;6.960;2022-09-01T11:56:42;64.59;50.05;74.06;;
47962;Laerm;33723;50.928;6.960;2022-09-01T11:59:10;65.84;52.59;76.09;;
47962;Laerm;33723;50.928;6.960;2022-09-01T12:01:38;64.96;50.14;79.78;;
47962;Laerm;33723;50.928;6.960;2022-09-01T12:06:52;63.45;54.01;72.15;;
47962;Laerm;33723;50.928;6.960;2022-09-01T12:09:39;66.32;52.43;83.52;;
47962;Laerm;33723;50.928;6.960;2022-09-01T12:12:27;63.32;51.81;73.06;;
47962;Laerm;33723;50.928;6.960;2022-09-01T12:14:59;66.58;51.93;82.70;;
47962;Laerm;33723;50.928;6.960;2022-09-01T12:17:34;65.75;53.95;77.13;;
47962;Laerm;33723;50.928;6.960;2022-09-01T12:23:14;66.01;49.18;77.30;;
47962;Laerm;33723;50.928;6.960;2022-09-01T12:25:47;64.84;50.31;79.54;;
47962;Laerm;33723;50.928;6.960;2022-09-01T12:28:16;66.53;52.11;77.07;;
47962;Laerm;33723;50.928;6.960;2022-09-01T12:30:51;66.31;51.98;80.71;;
47962;Laerm;33723;50.928;6.960;2022-09-01T12:33:35;66.67;56.73;78.39;;
47962;Laerm;33723;50.928;6.960;2022-09-01T12:38:45;63.39;51.62;73.54;;
47962;Laerm;33723;50.928;6.960;2022-09-01T12:43:56;66.51;52.01;82.74;;
47962;Laerm;33723;50.928;6.960;2022-09-01T12:46:41;63.44;52.48;73.89;;
47962;Laerm;33723;50.928;6.960;2022-09-01T12:52:22;65.66;52.35;78.82;;
47962;Laerm;33723;50.928;6.960;2022-09-01T12:55:15;63.50;52.97;80.37;;
47962;Laerm;33723;50.928;6.960;2022-09-01T12:58:01;64.90;52.71;73.64;;
47962;Laerm;33723;50.928;6.960;2022-09-01T13:00:55;63.79;52.57;74.16;;
47962;Laerm;33723;50.928;6.960;2022-09-01T13:03:33;66.13;52.04;80.47;;
47962;Laerm;33723;50.928;6.960;2022-09-01T13:06:00;65.59;54.62;75.30;;
47962;Laerm;33723;50.928;6.960;2022-09-01T13:08:33;64.32;49.64;72.80;;
47962;Laerm;33723;50.928;6.960;2022-09-01T13:11:09;63.21;51.23;73.49;;
47962;Laerm;33723;50.928;6.960;2022-09-01T13:13:50;66.53;51.84;87.73;;
47962;Laerm;33723;50.928;6.960;2022-09-01T13:16:21;66.54;53.30;80.84;;
47962;Laerm;33723;50.928;6.960;2022-09-01T13:19:07;65.06;53.98;82.16;;
47962;Laerm;33723;50.928;6.960;2022-09-01T13:21:52;65.60;54.69;77.46;;
47962;Laerm;33723;50.928;6.960;2022-09-01T13:24:37;65.34;54.19;78.43;;
47962;Laerm;33723;50.928;6.960;2022-09-01T13:27:08;65.05;52.84;72.54;;
47962;Laerm;33723;50.928;6.960;2022-09-01T13:29:56;66.62;54.14;78.81;;
47962;Laerm;33723;50.928;6.960;2022-09-01T13:32:42;67.14;52.73;83.97;;
47962;Laerm;33723;50.928;6.960;2022-09-01T13:35:28;64.98;51.52;80.15;;
47962;Laerm;33723;50.928;6.960;2022-09-01T13:38:13;65.49;54.29;78.60;;
47962;Laerm;33723;50.928;6.960;2022-09-01T13:41:00;66.15;54.08;76.87;;
47962;Laerm;33723;50.928;6.960;2022-09-01T13:43:35;65.22;50.50;74.74;;
47962;Laerm;33723;50.928;6.960;2022-09-01T13:46:11;66.13;52.37;78.70;;
47962;Laerm;33723;50.928;6.960;2022-09-01T13:48:43;63.93;52.66;72.89;;
47962;Laerm;33723;50.928;6.960;2022-09-01T13:51:12;66.10;52.36;82.51;;
47962;Laerm;33723;50.928;6.960;2022-09-01T13:53:57;64.11;53.38;74.62;;
47962;Laerm;33723;50.928;6.960;2022-09-01T13:56:42;66.20;55.72;85.83;;
47962;Laerm;33723;50.928;6.960;2022-09-01T13:59:18;64.03;50.96;74.61;;
47962;Laerm;33723;50.928;6.960;2022-09-01T14:01:59;64.37;50.89;73.71;;
47962;Laerm;33723;50.928;6.960;2022-09-01T14:04:45;65.19;51.76;75.33;;
47962;Laerm;33723;50.928;6.960;2022-09-01T14:07:27;67.06;54.39;86.81;;
47962;Laerm;33723;50.928;6.960;2022-09-01T14:10:08;64.89;52.66;74.81;;
47962;Laerm;33723;50.928;6.960;2022-09-01T14:12:34;66.69;53.63;81.22;;
47962;Laerm;33723;50.928;6.960;2022-09-01T14:14:59;64.68;55.78;72.70;;
47962;Laerm;33723;50.928;6.960;2022-09-01T14:17:24;67.77;55.89;92.08;;
47962;Laerm;33723;50.928;6.960;2022-09-01T14:19:51;65.36;52.37;80.23;;
47962;Laerm;33723;50.928;6.960;2022-09-01T14:22:17;64.50;51.54;72.71;;
47962;Laerm;33723;50.928;6.960;2022-09-01T14:24:42;64.13;52.68;75.15;;
47962;Laerm;33723;50.928;6.960;2022-09-01T14:27:08;63.70;53.15;75.81;;
47962;Laerm;33723;50.928;6.960;2022-09-01T14:29:46;65.76;54.37;81.76;;
47962;Laerm;33723;50.928;6.960;2022-09-01T14:32:24;65.29;54.02;77.96;;
47962;Laerm;33723;50.928;6.960;2022-09-01T14:34:53;66.45;54.78;74.69;;
47962;Laerm;33723;50.928;6.960;2022-09-01T14:37:38;66.31;53.26;79.92;;
47962;Laerm;33723;50.928;6.960;2022-09-01T14:40:06;66.84;52.95;80.13;;
47962;Laerm;33723;50.928;6.960;2022-09-01T14:42:32;66.23;54.05;76.19;;
47962;Laerm;33723;50.928;6.960;2022-09-01T14:44:59;66.08;54.65;77.88;;
47962;Laerm;33723;50.928;6.960;2022-09-01T14:47:26;64.58;52.00;73.16;;
47962;Laerm;33723;50.928;6.960;2022-09-01T14:49:51;63.41;51.77;69.85;;
47962;Laerm;33723;50.928;6.960;2022-09-01T14:52:17;66.41;54.71;75.74;;
47962;Laerm;33723;50.928;6.960;2022-09-01T14:54:43;65.72;52.36;74.90;;
47962;Laerm;33723;50.928;6.960;2022-09-01T14:57:08;66.35;51.33;76.52;;
47962;Laerm;33723;50.928;6.960;2022-09-01T14:59:34;65.65;55.19;78.07;;
47962;Laerm;33723;50.928;6.960;2022-09-01T15:01:59;66.30;50.89;86.93;;
47962;Laerm;33723;50.928;6.960;2022-09-01T15:04:24;64.88;52.70;75.53;;
47962;Laerm;33723;50.928;6.960;2022-09-01T15:06:50;66.19;56.17;78.01;;
47962;Laerm;33723;50.928;6.960;2022-09-01T15:09:15;64.07;52.04;74.36;;
47962;Laerm;33723;50.928;6.960;2022-09-01T15:11:41;66.34;53.19;76.22;;
47962;Laerm;33723;50.928;6.960;2022-09-01T15:14:07;65.80;53.06;74.59;;
47962;Laerm;33723;50.928;6.960;2022-09-01T15:16:33;64.61;53.27;75.07;;
47962;Laerm;33723;50.928;6.960;2022-09-01T15:19:03;66.48;52.09;79.46;;
47962;Laerm;33723;50.928;6.960;2022-09-01T15:21:29;64.72;51.82;73.85;;
47962;Laerm;33723;50.928;6.960;2022-09-01T15:23:56;64.32;52.39;77.03;;
47962;Laerm;33723;50.928;6.960;2022-09-01T15:26:21;65.41;53.06;76.03;;
47962;Laerm;33723;50.928;6.960;2022-09-01T15:28:47;64.57;52.71;81.35;;
47962;Laerm;33723;50.928;6.960;2022-09-01T15:31:13;65.96;53.07;76.62;;
47962;Laerm;33723;50.928;6.960;2022-09-01T15:33:39;68.25;56.34;84.38;;
47962;Laerm;33723;50.928;6.960;2022-09-01T15:36:04;67.27;54.44;92.57;;
47962;Laerm;33723;50.928;6.960;2022-09-01T15:38:30;64.93;50.91;81.08;;
47962;Laerm;33723;50.928;6.960;2022-09-01T15:40:55;65.96;52.48;83.82;;
47962;Laerm;33723;50.928;6.960;2022-09-01T15:43:21;66.56;54.22;76.87;;
47962;Laerm;33723;50.928;6.960;2022-09-01T15:45:46;65.70;54.05;82.17;;
47962;Laerm;33723;50.928;6.960;2022-09-01T15:48:11;64.51;51.41;77.05;;
47962;Laerm;33723;50.928;6.960;2022-09-01T15:50:36;66.03;54.69;83.47;;
47962;Laerm;33723;50.928;6.960;2022-09-01T15:53:02;66.77;50.20;89.77;;
47962;Laerm;33723;50.928;6.960;2022-09-01T15:55:45;66.82;54.21;79.76;;
47962;Laerm;33723;50.928;6.960;2022-09-01T15:58:12;64.26;54.23;74.96;;
47962;Laerm;33723;50.928;6.960;2022-09-01T16:00:37;66.50;53.30;79.45;;
47962;Laerm;33723;50.928;6.960;2022-09-01T16:03:03;64.64;52.75;73.72;;
47962;Laerm;33723;50.928;6.960;2022-09-01T16:05:29;64.14;52.45;76.69;;
47962;Laerm;33723;50.928;6.960;2022-09-01T16:07:55;65.05;53.88;74.51;;
47962;Laerm;33723;50.928;6.960;2022-09-01T16:10:21;65.48;53.75;74.50;;
47962;Laerm;33723;50.928;6.960;2022-09-01T16:12:46;65.03;51.82;74.92;;
47962;Laerm;33723;50.928;6.960;2022-09-01T16:15:13;66.12;54.24;76.68;;
47962;Laerm;33723;50.928;6.960;2022-09-01T16:25:37;64.94;51.36;74.24;;
47962;Laerm;33723;50.928;6.960;2022-09-01T16:28:04;63.95;54.81;73.46;;
47962;Laerm;33723;50.928;6.960;2022-09-01T16:30:32;63.28;50.50;74.87;;
47962;Laerm;33723;50.928;6.960;2022-09-01T16:33:00;62.52;51.33;73.08;;
47962;Laerm;33723;50.928;6.960;2022-09-01T16:36:15;63.44;53.02;73.35;;
47962;Laerm;33723;50.928;6.960;2022-09-01T16:45:38;63.14;50.07;72.89;;
47962;Laerm;33723;50.928;6.960;2022-09-01T16:59:23;64.83;51.93;76.42;;
47962;Laerm;33723;50.928;6.960;2022-09-01T17:01:54;62.43;51.50;71.42;;
47962;Laerm;33723;50.928;6.960;2022-09-01T17:07:06;63.05;47.68;73.33;;
47962;Laerm;33723;50.928;6.960;2022-09-01T17:12:21;62.33;50.59;73.23;;
47962;Laerm;33723;50.928;6.960;2022-09-01T17:14:59;63.54;49.14;78.50;;
47962;Laerm;33723;50.928;6.960;2022-09-01T17:17:33;64.09;51.59;75.24;;
47962;Laerm;33723;50.928;6.960;2022-09-01T17:20:02;64.17;51.41;71.41;;
47962;Laerm;33723;50.928;6.960;2022-09-01T17:22:29;62.43;48.91;70.37;;
47962;Laerm;33723;50.928;6.960;2022-09-01T17:24:58;63.14;48.22;72.10;;
47962;Laerm;33723;50.928;6.960;2022-09-01T17:27:34;63.61;51.32;74.94;;
47962;Laerm;33723;50.928;6.960;2022-09-01T17:30:03;61.33;50.45;71.28;;
47962;Laerm;33723;50.928;6.960;2022-09-01T17:38:02;62.67;47.72;74.68;;
47962;Laerm;33723;50.928;6.960;2022-09-01T17:43:33;65.39;54.46;74.31;;
47962;Laerm;33723;50.928;6.960;2022-09-01T17:46:26;63.03;45.94;83.25;;
47962;Laerm;33723;50.928;6.960;2022-09-01T17:49:11;64.38;52.92;75.97;;
47962;Laerm;33723;50.928;6.960;2022-09-01T17:52:43;62.28;48.26;72.46;;
47962;Laerm;33723;50.928;6.960;2022-09-01T18:05:11;61.72;45.72;82.05;;
47962;Laerm;33723;50.928;6.960;2022-09-01T18:10:26;62.48;49.35;73.50;;
47962;Laerm;33723;50.928;6.960;2022-09-01T18:12:54;64.14;48.83;72.90;;
47962;Laerm;33723;50.928;6.960;2022-09-01T18:15:23;62.35;48.37;76.21;;
47962;Laerm;33723;50.928;6.960;2022-09-01T18:17:53;62.62;48.43;74.20;;
47962;Laerm;33723;50.928;6.960;2022-09-01T18:20:29;60.79;50.43;70.33;;
47962;Laerm;33723;50.928;6.960;2022-09-01T18:25:23;62.71;50.34;74.05;;
47962;Laerm;33723;50.928;6.960;2022-09-01T18:27:48;61.43;46.45;77.69;;
47962;Laerm;33723;50.928;6.960;2022-09-01T18:30:18;62.67;49.34;73.44;;
47962;Laerm;33723;50.928;6.960;2022-09-01T18:33:32;59.58;48.74;72.57;;
47962;Laerm;33723;50.928;6.960;2022-09-01T18:35:38;60.74;46.02;77.04;;
47962;Laerm;33723;50.928;6.960;2022-09-01T18:40:59;60.10;45.69;68.20;;
47962;Laerm;33723;50.928;6.960;2022-09-01T18:45:57;63.89;46.97;80.06;;
47962;Laerm;33723;50.928;6.960;2022-09-01T18:48:48;64.10;46.18;75.22;;
47962;Laerm;33723;50.928;6.960;2022-09-01T18:54:17;62.46;47.84;74.22;;
47962;Laerm;33723;50.928;6.960;2022-09-01T18:57:00;62.88;49.06;73.93;;
47962;Laerm;33723;50.928;6.960;2022-09-01T19:02:47;62.74;47.48;73.02;;
47962;Laerm;33723;50.928;6.960;2022-09-01T19:04:49;61.30;48.58;71.05;;
47962;Laerm;33723;50.928;6.960;2022-09-01T19:12:20;63.70;47.44;80.27;;
47962;Laerm;33723;50.928;6.960;2022-09-01T19:25:36;59.45;48.88;69.87;;
47962;Laerm;33723;50.928;6.960;2022-09-01T19:30:39;60.16;44.58;69.30;;
47962;Laerm;33723;50.928;6.960;2022-09-01T19:33:07;62.56;48.61;75.97;;
47962;Laerm;33723;50.928;6.960;2022-09-01T19:35:35;60.40;47.44;72.51;;
47962;Laerm;33723;50.928;6.960;2022-09-01T19:38:04;61.56;45.14;76.00;;
47962;Laerm;33723;50.928;6.960;2022-09-01T19:40:33;61.83;46.05;71.71;;
47962;Laerm;33723;50.928;6.960;2022-09-01T19:43:06;61.45;48.02;77.58;;
47962;Laerm;33723;50.928;6.960;2022-09-01T19:48:21;58.48;46.28;66.85;;
47962;Laerm;33723;50.928;6.960;2022-09-01T19:50:52;62.81;45.75;88.66;;
47962;Laerm;33723;50.928;6.960;2022-09-01T19:56:15;58.37;46.18;67.41;;
47962;Laerm;33723;50.928;6.960;2022-09-01T20:01:19;57.58;44.35;66.70;;
47962;Laerm;33723;50.928;6.960;2022-09-01T20:03:50;62.20;50.30;73.11;;
47962;Laerm;33723;50.928;6.960;2022-09-01T20:08:47;63.97;49.27;82.12;;
47962;Laerm;33723;50.928;6.960;2022-09-01T20:13:52;62.17;46.95;76.08;;
47962;Laerm;33723;50.928;6.960;2022-09-01T20:16:30;61.98;48.07;74.03;;
47962;Laerm;33723;50.928;6.960;2022-09-01T20:19:02;60.79;48.80;71.29;;
47962;Laerm;33723;50.928;6.960;2022-09-01T20:21:29;62.38;48.49;73.34;;
47962;Laerm;33723;50.928;6.960;2022-09-01T20:26:33;59.26;44.90;68.34;;
47962;Laerm;33723;50.928;6.960;2022-09-01T20:29:02;58.56;44.51;69.62;;
47962;Laerm;33723;50.928;6.960;2022-09-01T20:31:31;60.09;49.12;69.95;;
47962;Laerm;33723;50.928;6.960;2022-09-01T20:34:03;63.04;51.53;71.40;;
47962;Laerm;33723;50.928;6.960;2022-09-01T20:36:40;60.81;47.91;72.33;;
47962;Laerm;33723;50.928;6.960;2022-09-01T20:39:09;62.94;46.94;73.55;;
47962;Laerm;33723;50.928;6.960;2022-09-01T20:44:33;61.13;46.64;72.30;;
47962;Laerm;33723;50.928;6.960;2022-09-01T20:47:01;59.75;46.50;71.35;;
47962;Laerm;33723;50.928;6.960;2022-09-01T20:49:29;60.52;44.76;80.26;;
47962;Laerm;33723;50.928;6.960;2022-09-01T20:52:15;60.53;44.83;71.03;;
47962;Laerm;33723;50.928;6.960;2022-09-01T20:57:24;60.18;47.76;78.28;;
47962;Laerm;33723;50.928;6.960;2022-09-01T20:59:52;60.66;45.17;75.09;;
47962;Laerm;33723;50.928;6.960;2022-09-01T21:02:23;58.42;44.97;71.75;;
