sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
51258;PMS7003;37327;54.254;18.504;2022-09-01T00:01:38;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T00:04:54;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T00:08:03;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T00:11:14;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T00:14:27;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T00:17:42;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T00:20:53;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T00:24:06;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T00:27:22;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T00:30:26;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T00:33:56;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T00:37:08;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T00:40:19;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T00:46:45;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T00:49:51;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T00:52:59;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T00:56:13;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T00:59:26;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T01:02:39;2;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T01:05:59;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T01:09:11;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T01:12:31;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T01:15:46;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T01:26:08;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T01:29:14;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T01:32:30;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T01:35:42;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T01:38:55;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T01:42:11;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T01:45:19;2;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T01:48:36;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T01:51:52;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T01:55:05;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T01:58:18;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T02:01:27;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T02:04:38;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T02:07:45;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T02:10:51;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T02:14:06;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T02:17:21;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T02:20:38;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T02:23:59;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T02:27:15;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T02:30:30;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T02:33:41;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T02:36:50;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T02:40:07;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T02:43:22;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T02:46:40;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T02:49:56;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T02:53:03;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T02:56:17;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T02:59:32;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T03:02:51;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T03:06:05;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T03:09:16;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T03:12:22;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T03:15:50;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T03:18:55;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T03:22:01;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T03:25:11;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T03:28:17;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T03:31:27;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T03:34:42;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T03:37:54;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T03:41:05;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T03:44:19;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T03:47:30;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T03:50:38;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T03:53:52;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T03:56:56;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T04:00:05;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T04:03:28;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T04:06:41;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T04:09:47;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T04:12:52;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T04:16:01;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T04:19:20;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T04:22:29;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T04:25:41;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T04:28:53;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T04:32:00;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T04:35:08;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T04:38:25;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T04:41:32;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T04:45:06;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T04:48:15;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T04:51:33;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T04:54:49;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T04:57:53;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T05:01:25;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T05:04:41;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T05:07:49;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T05:11:02;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T05:14:14;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T05:17:28;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T05:20:39;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T05:23:45;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T05:26:58;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T05:30:02;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T05:33:11;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T05:36:22;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T05:42:42;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T05:45:53;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T05:49:09;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T05:52:21;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T05:55:37;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T05:58:52;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T06:02:13;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T06:08:43;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T06:11:56;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T06:15:08;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T06:18:18;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T06:21:29;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T06:24:34;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T06:27:42;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T06:30:49;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T06:33:55;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T06:37:03;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T06:40:19;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T06:44:00;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T06:47:29;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T06:51:02;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T06:54:19;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T06:57:27;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T07:00:43;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T07:03:56;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T07:07:19;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T07:10:43;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T07:13:54;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T07:17:06;1;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T07:20:15;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T07:23:22;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T07:26:33;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T07:29:42;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T07:32:51;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T07:35:58;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T07:39:06;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T07:42:12;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T07:45:19;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T07:48:27;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T07:51:32;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T07:54:42;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T07:57:47;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T08:01:24;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T08:04:35;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T08:07:50;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T08:10:55;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T08:14:10;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T08:17:15;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T08:23:49;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T08:26:55;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T08:33:40;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T08:36:46;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T08:39:50;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T08:46:14;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T08:49:23;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T08:58:57;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T09:02:33;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T09:09:03;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T09:12:20;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T09:15:31;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T09:21:58;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T09:29:21;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T09:35:48;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T09:42:17;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T09:45:24;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T09:48:30;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T09:51:41;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T09:55:35;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T09:58:10;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T10:04:39;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T10:07:51;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T10:10:58;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T10:27:31;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T10:30:46;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T10:33:57;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T10:37:16;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T10:43:45;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T10:46:51;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T10:49:57;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T10:53:04;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T10:56:17;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T10:59:37;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T11:02:42;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T11:06:12;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T11:39:59;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T11:43:08;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T11:46:24;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T11:49:54;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T11:56:24;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T11:59:36;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T12:06:21;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T12:09:37;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T12:12:48;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T12:19:26;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T12:22:57;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T12:26:11;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T12:29:23;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T12:32:29;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T12:35:33;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T12:38:39;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T12:41:46;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T12:45:04;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T12:48:24;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T12:51:34;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T12:54:40;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T12:58:00;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T13:04:31;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T13:07:43;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T13:10:57;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T13:14:05;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T13:17:15;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T13:20:20;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T13:23:24;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T13:26:32;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T13:29:36;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T13:32:47;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T13:35:53;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T13:39:05;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T13:42:18;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T13:45:31;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T13:48:36;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T13:51:51;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T13:54:57;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T13:58:12;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T14:01:23;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T14:04:58;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T14:08:13;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T14:11:29;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T14:14:42;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T14:17:57;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T14:21:08;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T14:24:23;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T14:27:38;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T14:30:55;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T14:34:02;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T14:37:15;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T14:40:29;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T14:43:41;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T14:46:46;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T14:50:00;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T14:53:17;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T14:56:32;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T14:59:45;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T15:02:57;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T15:06:09;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T15:09:15;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T15:12:21;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T15:15:36;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T15:18:51;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T15:22:06;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T15:25:23;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T15:28:39;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T15:31:52;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T15:35:04;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T15:41:46;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T15:45:01;1;1;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T15:48:18;4;3;3
51258;PMS7003;37327;54.254;18.504;2022-09-01T15:51:34;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T15:54:50;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T15:58:03;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T16:04:26;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T16:07:38;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T16:11:08;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T16:14:20;1;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T16:24:13;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T16:27:31;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T16:30:38;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T16:40:58;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T17:01:05;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T17:11:10;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T17:21:13;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T17:31:19;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T17:34:35;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T17:37:59;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T17:55:08;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T18:01:46;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T18:05:09;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T18:08:35;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T18:21:43;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T18:25:03;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T18:28:13;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T18:41:22;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T18:48:06;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T19:01:32;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T19:04:46;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T19:08:04;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T19:11:25;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T19:15:01;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T19:21:23;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T19:34:57;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T19:38:03;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T19:41:20;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T19:44:39;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T19:48:06;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T19:51:25;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T19:54:49;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T20:05:05;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T20:08:29;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T20:15:02;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T20:21:32;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T20:24:42;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T20:31:13;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T20:44:32;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T20:47:44;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T20:51:00;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T21:01:02;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T21:04:25;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T21:07:38;18;17;13
51258;PMS7003;37327;54.254;18.504;2022-09-01T21:11:06;3;1;1
51258;PMS7003;37327;54.254;18.504;2022-09-01T21:21:00;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T21:24:13;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T21:27:44;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T21:30:58;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T21:34:05;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T21:37:13;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T21:40:21;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T21:43:36;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T21:46:46;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T21:50:18;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T21:53:28;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T21:56:34;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T21:59:42;1;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T22:02:54;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T22:06:10;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T22:09:21;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T22:12:26;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T22:15:33;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T22:18:45;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T22:21:50;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T22:25:27;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T22:28:40;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T22:31:49;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T22:34:54;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T22:38:05;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T22:41:17;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T22:44:24;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T22:47:34;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T22:51:08;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T22:54:22;2;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T22:57:27;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T23:00:35;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T23:03:56;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T23:07:11;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T23:10:45;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T23:13:57;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T23:17:07;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T23:20:20;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T23:23:34;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T23:26:50;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T23:30:03;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T23:33:09;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T23:36:39;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T23:39:49;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T23:42:54;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T23:46:00;0;0;0
51258;PMS7003;37327;54.254;18.504;2022-09-01T23:49:05;0;0;0
