sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T00:00:39;54.15;43.23;74.72;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T00:03:07;50.61;44.21;60.92;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T00:05:35;52.06;47.21;59.57;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T00:08:02;49.23;43.94;63.82;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T00:10:28;46.91;42.76;51.92;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T00:12:53;48.95;43.74;57.38;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T00:15:20;48.17;43.12;56.31;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T00:17:45;47.45;42.29;58.03;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T00:20:11;50.96;44.98;60.19;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T00:22:40;49.13;43.32;56.55;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T00:25:05;48.82;43.66;59.89;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T00:27:35;47.97;42.64;52.73;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T00:30:00;51.54;46.14;61.19;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T00:32:28;47.77;44.02;55.41;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T00:34:54;50.51;44.55;68.65;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T00:37:19;48.52;43.50;67.57;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T00:39:47;49.01;42.18;66.26;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T00:42:12;49.37;43.78;62.64;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T00:44:38;48.83;43.51;54.25;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T00:47:03;48.60;43.99;58.93;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T00:49:31;47.44;43.19;60.27;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T00:52:10;46.00;42.16;56.70;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T00:54:43;46.79;42.09;53.13;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T00:57:09;46.47;42.28;53.06;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T01:00:04;46.74;42.71;51.82;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T01:02:26;50.64;41.96;61.97;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T01:04:52;55.29;46.52;64.63;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T01:07:20;53.73;45.30;67.65;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T01:09:47;50.10;43.78;55.76;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T01:12:14;50.51;44.84;56.37;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T01:14:43;50.99;42.93;58.21;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T01:17:11;48.67;43.14;58.10;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T01:19:39;48.66;43.25;63.06;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T01:22:59;47.10;42.78;59.47;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T01:25:29;47.32;43.26;52.03;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T01:30:38;47.58;43.32;51.78;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T01:33:05;47.86;42.45;56.00;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T01:35:31;47.73;42.69;57.67;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T01:37:59;50.75;43.84;58.64;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T01:40:27;50.02;44.23;59.06;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T01:42:53;48.91;43.62;59.40;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T01:45:22;51.90;43.72;58.73;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T01:47:50;49.42;44.08;54.60;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T01:50:19;51.95;46.15;60.21;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T01:52:44;48.66;44.06;57.87;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T01:55:10;46.92;43.49;52.85;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T01:57:40;46.95;43.90;56.36;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T02:00:18;51.62;43.72;57.62;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T02:02:49;49.66;44.77;63.59;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T02:05:26;50.49;44.82;68.95;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T02:08:00;50.22;45.14;55.82;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T02:10:39;49.02;44.38;56.18;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T02:13:06;48.23;43.76;55.92;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T02:15:38;51.49;44.58;57.03;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T02:18:22;49.43;44.58;60.11;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T02:20:50;50.19;44.43;55.21;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T02:23:17;49.63;46.35;59.32;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T02:25:48;48.21;44.64;53.48;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T02:28:16;49.21;44.35;63.12;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T02:30:47;49.03;44.33;62.67;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T02:33:15;49.17;43.96;55.47;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T02:35:49;49.13;45.40;59.91;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T02:38:14;48.62;44.54;53.93;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T02:40:42;49.97;44.11;59.45;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T02:43:10;47.96;43.55;54.69;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T02:45:36;50.78;45.48;60.93;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T02:48:03;51.00;45.27;57.72;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T02:50:32;49.87;45.10;54.86;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T02:52:58;49.58;44.73;60.04;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T02:55:25;50.01;45.15;57.11;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T02:57:50;49.52;44.89;54.78;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T03:00:19;49.45;45.01;55.52;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T03:02:51;49.25;45.18;56.78;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T03:05:20;50.98;46.60;59.18;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T03:07:56;51.53;46.39;63.30;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T03:10:28;52.70;45.92;64.82;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T03:13:02;53.46;47.67;72.37;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T03:15:29;49.33;44.86;55.31;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T03:17:55;50.91;45.66;64.95;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T03:20:22;51.69;46.14;66.09;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T03:22:48;52.58;47.01;69.18;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T03:25:14;52.44;45.87;61.11;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T03:27:40;52.19;46.85;59.54;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T03:30:06;50.94;45.53;71.39;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T03:32:32;51.62;45.99;57.48;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T03:34:57;52.41;46.63;72.72;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T03:37:24;50.08;45.66;57.23;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T03:39:49;51.28;45.86;59.79;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T03:42:14;52.54;47.14;58.44;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T03:44:44;51.04;46.69;60.46;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T03:47:09;52.15;47.36;58.67;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T03:49:53;55.10;49.45;60.80;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T03:52:20;57.16;50.43;67.37;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T03:54:48;56.64;47.93;68.47;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T03:57:18;52.02;47.52;56.96;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T03:59:43;54.16;48.28;71.37;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T04:02:09;53.41;49.40;61.07;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T04:04:35;53.56;49.51;64.49;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T04:07:00;54.67;50.74;68.55;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T04:09:26;54.29;48.49;63.91;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T04:11:52;55.08;48.84;67.72;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T04:14:18;57.54;49.16;74.08;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T04:16:44;53.02;48.74;64.40;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T04:19:32;53.09;48.95;63.39;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T04:22:01;52.53;48.62;70.52;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T04:24:30;53.50;48.97;68.22;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T04:26:59;55.41;51.12;67.00;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T04:29:27;53.95;48.46;64.08;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T04:31:59;53.67;49.22;63.94;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T04:34:29;53.53;46.88;67.87;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T04:37:08;54.44;48.24;73.72;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T04:39:34;55.13;50.10;70.62;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T04:42:01;54.90;50.14;64.16;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T04:44:28;55.62;51.33;69.10;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T04:46:54;54.43;50.86;68.26;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T04:49:21;53.69;49.34;63.85;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T04:51:50;53.59;49.40;65.93;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T04:54:18;55.41;50.61;70.79;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T04:56:46;56.17;51.69;69.17;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T04:59:15;60.68;50.37;69.43;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T05:01:41;54.91;50.72;70.16;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T05:04:30;54.08;49.85;75.23;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T05:07:00;55.08;50.60;66.43;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T05:09:28;55.94;50.10;69.00;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T05:11:55;54.78;50.18;67.50;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T05:14:22;55.16;50.63;63.14;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T05:16:49;54.05;50.22;66.22;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T05:19:16;53.02;49.28;59.74;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T05:21:45;54.63;50.40;74.26;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T05:24:17;53.52;49.20;68.03;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T05:26:43;54.09;50.50;64.17;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T05:29:12;53.39;49.10;64.88;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T05:31:47;54.70;49.12;65.59;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T05:34:14;53.42;50.18;64.94;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T05:36:50;55.74;50.80;67.88;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T05:39:19;56.18;50.88;72.22;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T05:41:49;57.06;52.36;75.14;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T05:44:15;54.72;50.54;63.13;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T05:46:41;56.38;51.73;66.77;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T05:49:11;56.66;51.11;66.80;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T05:51:39;55.52;50.57;65.80;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T05:54:06;58.40;50.76;83.54;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T05:56:36;55.33;50.96;66.19;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T05:59:07;57.15;50.20;66.72;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T06:01:46;61.31;54.42;71.14;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T06:04:17;55.74;51.38;67.36;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T06:06:45;54.29;50.43;64.83;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T06:09:15;55.51;51.17;66.43;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T06:11:43;56.16;51.21;63.42;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T06:14:14;55.94;51.90;65.36;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T06:16:41;55.58;50.92;63.58;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T06:19:08;54.33;49.62;70.23;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T06:21:35;58.60;50.63;74.12;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T06:24:00;54.99;50.02;64.74;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T06:26:30;53.81;49.56;61.07;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T06:28:58;55.79;49.96;67.95;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T06:31:27;54.51;50.32;67.39;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T06:34:00;55.08;51.11;67.20;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T06:36:25;53.95;49.14;65.63;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T06:38:52;53.63;48.69;64.99;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T06:41:20;54.05;50.51;60.66;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T06:43:49;55.28;51.16;62.76;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T06:46:16;54.34;50.33;65.07;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T06:48:44;53.43;50.08;60.39;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T06:51:17;53.89;50.25;61.01;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T06:53:45;54.67;50.60;58.57;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T06:56:17;53.27;49.69;61.52;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T06:58:44;53.99;50.73;66.52;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T07:01:13;54.32;50.47;60.08;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T07:03:41;54.14;50.23;61.77;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T07:06:07;55.81;51.28;65.96;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T07:08:34;57.04;51.78;63.43;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T07:11:04;57.80;51.04;62.97;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T07:13:32;53.55;49.44;60.21;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T07:16:01;57.81;52.79;61.85;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T07:18:29;55.42;50.46;66.70;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T07:20:55;54.02;50.57;57.96;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T07:23:21;54.87;50.30;63.23;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T07:25:50;55.29;50.00;59.47;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T07:28:21;54.67;48.98;60.03;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T07:30:54;53.14;49.27;58.66;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T07:33:20;53.47;49.44;62.78;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T07:35:53;54.24;49.80;65.91;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T07:38:20;54.68;49.64;69.22;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T07:40:48;53.17;49.12;62.26;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T07:43:23;52.44;48.08;59.15;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T07:45:53;53.31;48.23;66.06;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T07:48:21;53.36;49.24;60.43;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T07:50:50;53.60;49.30;61.99;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T07:53:20;53.76;49.71;69.10;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T07:55:47;53.78;49.80;60.99;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T07:58:33;53.11;47.57;63.66;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T08:00:59;54.33;48.26;70.77;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T08:03:29;53.68;50.44;61.50;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T08:05:54;52.99;49.31;61.07;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T08:08:25;53.07;49.32;57.76;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T08:10:51;53.98;49.18;59.47;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T08:13:19;56.26;51.22;62.86;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T08:15:45;53.87;48.98;62.52;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T08:18:20;53.78;49.64;66.14;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T08:20:45;58.82;50.34;66.91;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T08:23:17;57.65;51.13;71.83;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T08:25:44;57.49;52.36;68.68;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T08:28:11;54.24;49.24;64.49;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T08:30:44;54.51;50.48;67.49;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T08:33:10;55.94;51.14;65.52;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T08:35:40;55.30;50.30;72.87;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T08:38:07;53.81;49.31;63.93;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T08:40:32;53.67;49.42;65.87;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T08:48:00;54.31;49.08;67.26;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T08:50:27;53.33;49.37;63.93;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T08:53:01;52.39;48.63;61.02;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T08:55:35;52.61;47.96;57.39;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T08:58:04;54.37;48.48;62.29;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T09:00:38;53.49;49.27;63.95;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T09:16:28;72.09;52.75;88.41;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T09:19:01;55.66;49.34;65.94;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T09:24:13;57.81;51.78;71.57;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T09:26:47;56.96;52.26;63.29;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T09:29:13;56.90;52.52;64.99;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T09:31:39;53.30;49.98;63.12;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T09:36:53;54.11;50.40;64.81;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T09:39:18;56.90;49.05;71.97;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T09:42:03;55.14;49.55;61.64;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T09:44:31;56.98;50.31;62.56;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T09:46:57;55.11;49.37;62.49;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T09:49:29;57.70;51.90;70.03;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T09:51:56;56.64;49.85;65.67;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T09:54:28;54.84;50.31;63.43;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T09:59:39;55.97;49.69;72.72;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T10:02:29;55.15;48.69;66.88;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T10:04:58;54.45;50.22;64.92;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T10:10:04;57.18;48.83;70.12;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T10:12:30;57.16;50.99;62.27;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T10:15:06;54.72;49.80;59.40;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T10:17:35;53.06;49.07;58.77;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T10:20:23;53.16;49.04;63.98;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T10:22:50;53.08;49.65;59.58;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T10:25:25;56.36;50.98;63.31;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T10:27:56;55.37;51.23;60.89;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T10:30:22;53.21;48.89;58.05;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T10:32:56;52.06;48.68;59.13;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T10:37:56;56.62;49.39;63.56;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T10:42:55;53.56;49.50;58.49;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T10:45:37;53.44;48.66;60.83;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T10:50:49;55.74;49.39;67.81;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T10:53:39;57.49;49.68;63.85;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T10:56:10;53.24;48.37;58.89;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T10:58:51;52.74;47.90;60.40;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T11:04:09;53.44;48.76;61.79;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T11:09:38;56.63;50.61;63.19;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T11:12:37;54.37;47.93;73.94;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T11:23:00;53.59;49.43;65.82;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T11:25:42;53.20;48.81;58.04;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T11:30:57;53.81;49.07;62.34;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T11:34:08;53.40;48.67;72.31;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T11:41:55;53.90;48.61;64.36;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T11:47:15;52.61;48.28;59.44;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T11:49:49;52.91;48.29;63.40;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T11:52:17;52.82;48.68;62.98;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T11:54:44;54.21;48.64;61.04;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T11:59:49;53.82;48.78;64.42;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T12:02:24;58.69;51.26;64.18;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T12:04:51;55.49;51.56;73.76;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T12:09:58;55.71;50.32;62.59;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T12:15:24;55.03;49.25;69.52;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T12:17:51;55.81;50.07;63.11;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T12:22:44;52.79;48.04;66.94;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T12:25:47;57.69;50.42;66.92;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T12:28:38;55.55;50.62;68.87;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T12:35:36;54.52;48.62;67.10;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T12:38:28;52.63;47.43;67.95;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T12:44:42;54.56;49.70;63.82;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T12:47:43;54.76;50.22;59.69;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T12:50:58;54.07;49.32;63.23;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T12:54:23;53.95;48.64;61.35;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T13:00:24;53.07;48.73;62.40;;
74253;Laerm;62617;55.71214220;37.61800940;2022-09-01T13:03:06;55.17;51.02;63.98;;
