sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T00:00:36;29.59;39.54
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T00:03:03;29.61;39.54
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T00:05:29;29.59;39.60
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T00:07:57;29.61;39.61
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T00:10:23;29.59;39.66
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T00:12:48;29.58;39.62
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T00:15:14;29.58;39.63
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T00:17:41;29.55;39.63
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T00:20:07;29.56;39.70
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T00:22:33;29.56;39.65
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T00:24:58;29.58;39.77
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T00:27:26;29.58;39.73
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T00:29:51;29.55;39.72
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T00:32:17;29.55;39.73
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T00:34:44;29.53;39.82
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T00:37:09;29.53;39.76
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T00:39:35;29.53;39.78
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T00:42:00;29.52;39.80
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T00:44:26;29.53;39.78
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T00:46:54;29.51;39.85
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T00:49:30;29.51;39.84
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T00:52:02;29.51;39.89
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T00:54:32;29.52;39.87
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T00:56:59;29.51;39.89
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T00:59:26;29.48;39.93
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T01:01:52;29.48;39.94
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T01:04:17;29.49;39.90
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T01:06:47;29.49;39.99
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T01:09:16;29.48;39.94
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T01:11:43;29.46;39.97
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T01:14:13;29.45;39.98
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T01:16:41;29.48;40.10
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T01:19:19;29.44;40.03
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T01:22:11;29.44;40.07
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T01:24:57;29.42;40.11
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T01:27:23;29.44;40.14
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T01:29:49;29.44;40.11
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T01:32:17;29.42;40.13
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T01:34:42;29.44;40.15
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T01:37:11;29.39;40.17
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T01:39:38;29.42;40.20
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T01:42:07;29.41;40.23
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T01:44:34;29.41;40.22
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T01:47:02;29.36;40.20
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T01:49:35;29.41;40.20
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T01:52:01;29.36;40.24
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T01:54:28;29.38;40.28
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T01:56:56;29.38;40.30
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T01:59:22;29.36;40.29
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T02:01:49;29.35;40.33
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T02:04:17;29.38;40.39
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T02:06:44;29.34;40.35
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T02:09:14;29.36;40.36
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T02:11:41;29.35;40.33
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T02:14:08;29.34;40.39
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T02:16:35;29.35;40.43
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T02:19:03;29.32;40.41
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T02:21:31;29.32;40.44
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T02:24:00;29.34;40.46
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T02:26:29;29.31;40.48
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T02:28:56;29.31;40.46
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T02:31:23;29.31;40.51
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T02:33:49;29.29;40.51
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T02:36:16;29.29;40.55
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T02:38:44;29.32;40.57
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T02:41:11;29.31;40.53
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T02:43:39;29.28;40.52
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T02:46:07;29.28;40.60
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T02:48:36;29.27;40.65
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T02:51:05;29.28;40.59
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T02:53:32;29.25;40.57
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T02:56:00;29.28;40.63
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T02:58:28;29.25;40.59
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T03:00:55;29.27;40.72
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T03:03:21;29.28;40.67
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T03:05:50;29.25;40.72
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T03:08:22;29.25;40.63
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T03:10:49;29.25;40.74
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T03:13:20;29.24;40.74
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T03:15:46;29.24;40.78
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T03:18:13;29.24;40.77
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T03:20:42;29.22;40.87
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T03:23:13;29.24;40.78
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T03:25:41;29.24;40.83
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T03:28:07;29.21;40.85
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T03:30:35;29.19;40.91
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T03:33:05;29.19;40.91
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T03:35:30;29.21;40.89
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T03:37:57;29.21;40.89
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T03:40:25;29.18;40.94
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T03:42:53;29.18;40.84
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T03:45:20;29.18;40.89
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T03:47:46;29.15;40.89
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T03:50:15;29.17;40.97
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T03:52:53;29.18;40.96
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T03:55:23;29.17;40.90
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T03:57:52;29.15;40.95
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T04:00:18;29.12;41.04
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T04:02:49;29.14;41.00
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T04:05:17;29.15;41.09
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T04:07:44;29.15;41.03
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T04:10:11;29.12;41.11
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T04:12:37;29.14;41.07
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T04:15:04;29.11;41.11
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T04:17:32;29.12;41.06
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T04:20:18;29.11;41.09
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T04:22:45;29.10;41.07
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T04:25:12;29.10;41.13
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T04:27:39;29.08;41.14
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T04:30:06;29.10;41.10
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T04:32:36;29.08;41.16
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T04:35:03;29.08;41.21
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T04:37:29;29.10;41.18
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T04:39:56;29.07;41.17
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T04:42:23;29.07;41.17
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T04:44:50;29.06;41.21
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T04:47:15;29.06;41.21
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T04:49:45;29.03;41.22
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T04:52:12;29.06;41.21
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T04:54:38;29.04;41.25
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T04:57:04;29.04;41.23
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T04:59:32;29.04;41.26
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T05:01:59;29.04;41.29
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T05:04:28;29.01;41.29
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T05:06:57;29.03;41.33
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T05:09:27;29.03;41.33
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T05:11:54;28.99;41.31
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T05:14:21;29.01;41.22
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T05:16:47;28.99;41.27
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T05:19:14;28.97;41.19
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T05:21:42;28.97;41.29
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T05:24:12;29.00;41.21
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T05:26:39;28.97;41.20
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T05:29:06;28.97;41.23
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T05:31:39;28.94;41.29
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T05:34:06;28.96;41.36
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T05:36:36;28.96;41.27
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T05:39:03;28.97;41.34
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T05:41:30;28.99;41.22
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T05:43:57;28.97;41.22
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T05:46:25;28.94;41.24
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T05:48:53;28.94;41.31
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T05:51:22;28.93;41.31
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T05:53:48;28.94;41.22
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T05:56:17;28.96;41.18
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T05:58:45;28.94;41.21
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T06:01:16;28.94;41.21
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T06:03:50;28.96;41.25
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T06:06:21;28.94;41.21
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T06:08:49;28.93;41.28
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T06:11:15;28.92;41.36
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T06:13:43;28.86;41.52
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T06:16:13;28.75;41.72
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T06:18:39;28.67;41.82
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T06:21:09;28.58;41.88
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T06:23:40;28.52;41.93
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T06:26:15;28.47;42.04
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T06:28:42;28.42;42.06
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T06:31:08;28.34;42.23
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T06:33:34;28.29;42.23
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T06:36:01;28.22;42.44
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T06:38:28;28.17;42.50
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T06:41:14;28.11;42.68
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T06:43:39;28.07;42.79
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T06:46:07;28.01;42.91
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T06:48:36;27.97;42.89
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T06:51:13;27.93;43.03
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T06:53:42;27.85;43.09
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T06:56:08;27.83;43.16
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T06:58:39;27.76;43.12
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T07:01:08;27.74;43.18
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T07:03:42;27.70;43.30
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T07:06:08;27.70;43.37
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T07:08:34;27.65;43.57
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T07:11:04;27.56;43.55
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T07:13:32;27.55;43.86
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T07:16:00;27.49;43.91
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T07:18:27;27.47;43.95
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T07:20:55;27.44;44.10
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T07:23:20;27.45;44.14
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T07:25:49;27.44;44.29
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T07:28:21;27.44;44.85
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T07:30:50;27.49;45.00
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T07:33:19;27.54;45.03
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T07:35:50;27.58;44.96
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T07:38:22;27.62;44.95
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T07:40:47;27.65;45.20
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T07:43:21;27.72;45.44
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T07:45:51;27.78;45.08
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T07:48:22;27.79;45.54
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T07:50:50;27.82;45.51
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T07:53:19;27.85;44.95
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T07:55:50;27.89;45.31
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T07:58:18;27.92;45.13
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T08:00:43;27.94;44.80
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T08:03:12;27.94;44.65
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T08:05:39;27.97;44.82
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T08:08:05;28.03;44.76
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T08:10:31;28.04;44.59
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T08:12:57;28.03;44.53
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T08:15:23;28.03;44.34
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T08:17:49;27.99;44.33
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T08:20:14;27.96;44.25
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T08:22:42;27.92;44.28
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T08:25:08;27.90;44.35
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T08:27:36;27.89;44.27
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T08:30:06;27.86;44.40
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T08:32:33;27.86;44.34
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T08:34:59;27.83;44.41
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T08:37:26;27.80;44.48
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T08:39:52;27.83;44.94
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T08:42:29;27.83;45.54
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T08:48:00;27.86;45.28
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T08:50:32;27.90;45.26
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T08:53:07;27.93;45.22
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T08:55:39;27.99;45.10
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T08:58:09;28.01;45.24
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T09:00:40;28.03;45.08
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T09:06:22;28.11;44.84
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T09:11:59;28.20;44.82
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T09:17:38;28.25;44.78
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T09:20:05;28.31;44.84
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T09:22:32;28.34;44.83
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T09:25:05;28.40;44.87
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T09:27:37;28.44;45.02
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T09:30:25;28.48;44.91
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T09:33:11;28.56;44.78
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T09:36:15;28.58;44.51
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T09:38:43;28.60;44.59
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T09:41:29;28.62;44.53
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T09:44:05;28.63;44.60
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T09:46:37;28.67;44.64
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T09:49:21;28.67;44.41
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T09:51:55;28.67;44.20
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T09:54:26;28.67;44.10
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T09:57:12;28.63;44.06
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T09:59:45;28.62;43.98
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T10:02:22;28.66;43.89
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T10:04:49;28.66;43.80
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T10:07:36;28.67;43.71
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T10:10:06;28.70;43.66
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T10:12:50;28.67;43.62
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T10:15:18;28.67;43.71
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T10:17:45;28.67;43.77
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T10:20:17;28.70;43.69
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T10:22:46;28.69;43.66
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T10:25:32;28.70;43.66
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T10:28:08;28.70;43.88
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T10:30:39;28.67;43.75
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T10:33:07;28.69;43.68
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T10:35:36;28.70;43.47
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T10:38:06;28.77;43.39
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T10:40:36;28.76;43.65
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T10:43:31;28.77;43.62
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T10:45:59;28.83;43.74
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T10:48:29;28.82;44.21
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T10:51:33;28.80;43.95
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T10:54:00;28.84;43.69
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T10:56:48;28.90;43.71
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T10:59:35;28.99;43.42
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T11:02:11;29.03;42.63
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T11:05:09;29.00;42.40
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T11:07:36;29.03;42.37
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T11:10:26;29.03;42.46
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T11:13:23;29.06;42.62
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T11:15:52;29.06;42.30
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T11:18:38;29.06;42.01
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T11:21:27;29.07;42.08
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T11:26:58;29.15;42.04
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T11:29:49;29.19;42.07
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T11:32:15;29.22;41.41
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T11:34:43;29.25;41.43
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T11:37:14;29.31;41.28
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T11:39:47;29.34;42.52
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T11:45:14;29.42;42.16
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T11:47:44;29.44;43.18
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T11:50:32;29.49;43.24
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T11:53:01;29.52;42.99
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T11:55:31;29.56;43.05
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T11:57:57;29.59;41.60
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T12:00:28;29.62;41.94
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T12:02:53;29.67;42.20
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T12:05:27;29.72;41.76
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T12:07:53;29.76;40.94
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T12:10:39;29.79;41.69
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T12:13:10;29.86;41.01
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T12:15:39;29.91;41.70
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T12:18:14;29.97;41.45
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T12:20:44;30.00;41.08
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T12:23:33;30.05;40.39
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T12:26:02;30.13;40.61
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T12:28:31;30.18;40.49
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T12:31:01;30.27;40.47
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T12:33:29;30.33;39.88
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T12:36:27;30.39;39.72
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T12:38:56;30.39;40.11
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T12:41:29;30.43;39.42
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T12:43:55;30.51;39.06
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T12:46:42;30.57;39.24
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T12:52:34;30.66;38.80
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T12:55:11;30.66;38.84
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T12:57:45;30.67;39.10
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T13:00:18;30.69;39.47
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T13:02:48;30.70;39.22
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T13:05:35;30.72;39.48
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T13:08:04;30.80;39.11
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T13:10:34;30.81;39.10
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T13:13:03;30.87;38.92
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T13:15:29;30.94;37.96
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T13:17:56;31.00;38.63
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T13:20:21;31.06;37.60
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T13:22:47;31.12;37.86
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T13:25:15;31.21;37.35
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T13:27:44;31.32;36.96
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T13:30:14;31.41;37.06
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T13:32:41;31.47;36.28
68705;SHT30;55684;48.91918300;2.33259400;2022-09-01T13:35:10;31.54;37.25
