sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70249;PMS5003;57644;48.416;-123.374;2022-09-01T00:00:40;10;7;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T00:03:14;10;10;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T00:05:41;7;7;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T00:08:12;8;7;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T00:10:41;11;8;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T00:13:12;11;10;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T00:15:42;8;7;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T00:18:13;10;9;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T00:20:43;8;7;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T00:23:13;7;7;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T00:25:43;11;9;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T00:28:14;9;8;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T00:30:44;7;7;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T00:33:15;11;11;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T00:35:45;9;8;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T00:38:15;8;6;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T00:40:46;9;7;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T00:43:17;15;11;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T00:45:46;8;7;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T00:48:17;9;8;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T00:50:47;9;7;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T00:53:18;12;9;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T00:55:48;10;10;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T00:58:19;11;10;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T01:00:50;6;6;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T01:03:19;10;9;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T01:05:51;8;7;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T01:08:22;7;7;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T01:10:51;9;9;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T01:13:21;9;8;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T01:16:00;9;8;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T01:18:22;12;11;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T01:20:58;7;6;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T01:23:24;9;8;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T01:25:54;7;7;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T01:28:24;10;10;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T01:30:54;9;9;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T01:33:25;10;9;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T01:36:04;9;8;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T01:38:26;10;9;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T01:41:01;8;8;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T01:43:31;8;7;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T01:45:56;9;7;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T01:48:27;10;9;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T01:50:56;9;7;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T01:53:27;11;11;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T01:55:57;30;27;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T01:58:28;19;18;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T02:01:00;10;10;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T02:03:31;19;17;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T02:05:59;16;15;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T02:08:29;10;7;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T02:10:59;11;9;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T02:13:31;10;8;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T02:16:02;11;8;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T02:18:33;9;8;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T02:21:02;54;50;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T02:23:31;12;11;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T02:26:02;9;9;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T02:28:33;10;9;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T02:31:03;11;11;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T02:33:33;12;10;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T02:36:04;11;8;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T02:38:33;6;6;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T02:41:04;10;9;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T02:43:34;9;8;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T02:46:04;8;7;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T02:48:36;9;9;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T02:51:07;10;8;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T02:53:39;6;5;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T02:56:07;8;8;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T02:58:36;9;8;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T03:01:10;10;6;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T03:03:42;9;8;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T03:06:07;7;6;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T03:08:37;7;7;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T03:11:12;7;7;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T03:13:38;10;8;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T03:16:08;11;8;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T03:18:38;10;7;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T03:21:09;11;9;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T03:23:39;9;9;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T03:26:10;8;7;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T03:28:41;10;9;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T03:31:11;7;5;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T03:33:43;7;5;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T03:36:12;7;7;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T03:38:44;7;7;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T03:41:14;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T03:43:44;6;6;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T03:46:13;6;6;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T03:48:44;7;6;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T03:51:14;6;6;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T03:53:44;5;4;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T03:56:15;7;6;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T03:58:45;6;5;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T04:01:17;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T04:03:47;6;5;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T04:06:16;5;5;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T04:08:53;5;5;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T04:11:17;5;4;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T04:13:48;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T04:16:19;8;6;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T04:18:49;5;5;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T04:23:49;7;4;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T04:26:18;5;5;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T04:28:49;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T04:31:20;7;6;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T04:33:50;5;5;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T04:36:21;6;4;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T04:38:54;5;5;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T04:41:21;5;4;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T04:43:52;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T04:46:22;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T04:48:52;6;4;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T04:51:22;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T04:53:53;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T04:56:24;5;4;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T04:58:54;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T05:01:25;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T05:03:54;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T05:06:25;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T05:08:55;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T05:11:25;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T05:13:56;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T05:16:26;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T05:18:56;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T05:21:27;5;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T05:23:58;5;5;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T05:26:28;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T05:28:58;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T05:31:28;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T05:33:59;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T05:36:29;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T05:38:59;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T05:41:29;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T05:44:00;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T05:46:30;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T05:49:00;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T05:54:01;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T05:56:34;5;3;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T05:59:01;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T06:01:32;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T06:04:02;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T06:06:34;4;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T06:09:03;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T06:14:04;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T06:19:04;4;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T06:21:35;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T06:24:07;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T06:26:36;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T06:29:07;5;4;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T06:31:37;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T06:34:08;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T06:36:38;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T06:39:08;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T06:41:40;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T06:44:08;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T06:46:39;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T06:49:09;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T06:51:39;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T06:54:10;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T06:56:40;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T06:59:11;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T07:01:41;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T07:04:11;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T07:06:41;5;3;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T07:09:11;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T07:11:42;6;5;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T07:14:12;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T07:16:43;5;5;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T07:19:14;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T07:21:43;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T07:24:14;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T07:26:44;7;4;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T07:29:14;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T07:31:45;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T07:34:15;5;4;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T07:36:45;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T07:39:15;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T07:41:46;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T07:44:17;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T07:46:47;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T07:49:17;6;5;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T07:51:48;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T07:54:18;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T07:56:49;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T07:59:19;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T08:01:50;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T08:04:20;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T08:06:50;5;3;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T08:09:20;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T08:14:20;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T08:16:51;5;4;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T08:19:22;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T08:21:52;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T08:24:23;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T08:26:53;4;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T08:29:27;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T08:31:54;5;4;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T08:34:24;4;1;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T08:36:56;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T08:39:25;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T08:41:56;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T08:44:27;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T08:46:57;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T08:49:26;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T08:51:57;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T08:54:31;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T08:56:58;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T08:59:27;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T09:02:04;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T09:04:34;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T09:07:00;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T09:09:29;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T09:12:02;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T09:14:34;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T09:17:00;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T09:19:32;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T09:22:01;4;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T09:24:31;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T09:27:01;7;4;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T09:29:31;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T09:32:03;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T09:34:33;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T09:39:32;4;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T09:42:04;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T09:44:38;4;3;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T09:47:04;1;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T09:49:34;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T09:54:35;4;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T09:57:09;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T09:59:35;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T10:04:40;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T10:09:36;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T10:12:06;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T10:14:45;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T10:17:08;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T10:19:36;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T10:22:07;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T10:24:37;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T10:27:09;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T10:29:40;1;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T10:32:09;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T10:34:39;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T10:37:09;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T10:44:53;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T10:47:10;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T10:52:10;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T10:59:41;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T11:02:13;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T11:09:43;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T11:12:18;5;5;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T11:14:47;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T11:17:16;3;3;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T11:19:44;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T11:22:17;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T11:24:46;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T11:32:15;3;1;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T11:34:45;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T11:37:19;5;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T11:39:47;4;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T11:42:17;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T11:44:48;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T11:47:18;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T11:49:50;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T11:52:19;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T11:54:48;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T11:57:21;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T11:59:50;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T12:02:22;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T12:04:50;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T12:07:24;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T12:09:50;2;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T12:14:54;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T12:17:22;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T12:19:52;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T12:22:22;3;2;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T12:24:53;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T12:27:23;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T12:29:53;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T12:32:25;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T12:35:03;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T12:37:25;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T12:39:55;4;4;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T12:49:58;2;1;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T12:52:27;1;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T12:57:44;1;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T13:07:31;1;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T13:10:01;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T13:12:32;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T13:15:04;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T13:20:05;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T13:22:35;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T13:27:33;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T13:37:34;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T13:40:05;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T13:42:34;1;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T13:45:06;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T13:47:36;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T13:50:06;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T13:52:38;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T14:00:08;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T14:02:42;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T14:10:11;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T14:12:40;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T14:15:10;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T14:17:41;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T14:20:12;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T14:22:40;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T14:25:11;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T14:27:41;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T14:30:13;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T14:32:42;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T14:35:12;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T14:37:43;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T14:40:14;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T14:42:51;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T14:45:14;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T14:47:45;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T14:50:14;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T14:52:44;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T14:55:15;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T14:57:45;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T15:00:26;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T15:02:46;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T15:10:17;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T15:12:56;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T15:17:53;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T15:20:18;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T15:25:18;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T15:27:48;2;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T15:30:28;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T15:32:55;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T15:35:20;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T15:38:03;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T15:40:37;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T15:42:50;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T15:45:21;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T15:47:52;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T15:52:52;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T15:55:23;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T15:57:57;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T16:02:53;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T16:05:23;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T16:07:53;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T16:10:24;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T16:12:54;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T16:15:24;1;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T16:18:01;1;1;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T16:20:29;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T16:22:56;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T16:25:33;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T16:30:26;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T16:32:56;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T16:37:59;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T16:40:30;0;0;
70249;PMS5003;57644;48.416;-123.374;2022-09-01T16:43:00;1;1;
