sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66456;Laerm;56833;52.254;5.598;2022-09-01T00:00:04;31.01;29.47;34.53;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:00:15;30.65;29.26;35.43;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:00:30;30.06;28.63;32.41;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:00:45;29.60;28.44;34.09;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:00:58;29.28;27.82;31.56;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:01:12;29.44;28.36;31.12;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:01:29;30.09;28.40;35.07;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:01:40;32.05;29.79;35.32;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:01:52;31.84;29.75;37.32;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:02:02;31.79;30.10;34.90;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:02:17;30.84;29.00;34.25;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:02:28;30.27;28.97;32.05;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:02:38;30.56;29.25;32.84;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:02:48;30.47;29.41;31.76;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:02:59;31.10;29.66;32.85;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:03:10;32.40;29.74;38.00;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:03:21;30.31;28.92;34.87;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:03:32;30.49;28.59;33.71;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:03:43;29.98;28.40;33.98;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:03:56;29.68;28.77;31.08;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:04:13;29.78;28.75;33.40;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:04:24;29.73;28.76;34.38;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:04:36;30.59;28.69;38.23;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:04:49;30.12;29.02;34.38;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:05:02;30.65;28.84;34.63;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:05:13;29.84;28.36;31.95;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:05:24;29.36;28.17;32.32;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:05:34;29.66;28.08;31.17;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:05:45;31.27;29.98;32.57;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:06:04;30.81;29.36;34.79;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:06:21;30.22;29.01;36.50;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:06:33;30.82;29.11;43.18;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:06:44;30.62;29.38;33.22;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:06:55;30.88;29.53;33.65;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:07:06;31.18;29.22;37.57;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:07:16;36.72;30.10;44.54;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:07:27;32.65;30.65;34.88;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:07:40;31.90;29.83;34.46;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:07:51;29.99;28.84;31.37;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:08:02;29.82;28.50;34.43;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:08:13;30.08;28.92;32.49;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:08:23;31.17;29.07;32.66;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:08:34;31.37;30.10;32.95;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:08:44;30.68;29.50;32.85;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:08:56;30.25;29.33;31.32;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:09:08;30.43;28.89;32.78;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:09:20;30.57;28.90;40.32;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:09:31;35.70;30.95;42.67;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:09:41;34.42;30.43;40.40;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:09:52;31.28;29.53;34.87;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:10:03;32.07;29.53;36.63;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:10:14;32.36;30.09;35.65;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:10:25;32.35;29.59;41.58;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:10:35;32.10;29.56;35.83;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:10:45;31.27;29.47;34.00;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:10:56;30.97;29.39;36.92;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:11:06;30.53;28.74;38.02;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:11:17;30.06;28.95;34.49;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:11:28;29.85;28.61;31.32;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:11:40;29.84;28.38;31.26;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:11:51;29.75;28.71;37.31;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:12:03;29.83;28.53;39.11;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:12:13;29.87;28.68;33.18;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:12:24;30.02;28.83;32.69;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:12:35;30.48;29.05;33.81;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:12:45;30.33;29.01;33.67;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:12:55;32.45;30.68;34.17;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:13:06;34.59;30.28;41.84;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:13:16;36.19;31.26;41.60;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:13:27;32.98;30.99;35.75;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:13:42;34.87;31.23;44.28;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:13:53;34.58;31.34;39.19;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:14:04;38.98;32.63;50.32;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:14:16;33.60;31.52;36.80;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:14:28;31.72;29.89;35.75;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:14:39;32.80;29.67;46.28;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:14:50;31.12;28.89;38.00;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:15:00;34.81;29.51;42.36;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:15:11;31.34;29.11;34.07;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:15:21;33.38;30.12;41.16;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:15:33;32.06;29.55;37.60;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:15:43;33.57;29.32;39.81;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:15:53;36.62;30.94;47.30;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:16:04;32.31;30.20;35.80;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:16:14;33.95;30.54;41.95;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:16:27;34.04;30.29;41.24;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:16:37;36.41;30.53;42.50;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:16:48;31.99;29.82;34.98;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:16:59;32.53;29.92;37.99;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:17:09;31.51;29.83;36.01;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:17:20;31.06;29.68;32.62;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:17:31;30.30;28.90;37.16;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:17:43;29.82;28.50;32.00;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:17:53;29.79;28.65;38.64;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:18:03;29.64;28.45;39.73;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:18:13;29.56;28.48;32.98;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:18:24;29.52;28.51;30.85;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:18:35;29.60;28.50;35.52;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:18:47;31.54;28.70;35.28;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:18:58;30.17;28.67;33.33;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:19:09;29.81;28.29;35.46;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:19:20;29.58;28.74;33.63;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:19:30;29.88;28.68;33.92;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:19:42;30.71;28.99;38.05;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:19:53;30.90;29.33;32.82;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:20:04;33.58;29.67;40.88;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:20:15;32.52;29.73;36.75;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:20:26;31.80;30.20;34.63;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:20:36;30.83;29.52;32.53;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:20:46;29.97;28.78;31.28;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:20:57;29.78;28.53;31.76;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:21:08;31.15;28.41;36.00;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:21:21;30.23;29.22;32.35;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:21:33;29.92;28.63;32.45;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:21:44;29.68;28.66;31.14;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:21:55;29.92;28.73;31.28;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:22:06;30.06;28.95;31.62;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:22:16;29.91;28.74;30.95;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:22:26;29.51;28.32;31.87;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:22:38;29.56;28.76;30.62;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:22:48;29.77;28.52;31.38;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:22:59;29.77;28.74;30.97;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:23:12;29.82;28.53;33.22;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:23:22;31.35;29.46;35.64;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:23:33;34.45;31.12;42.23;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:23:43;32.77;30.66;35.32;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:23:53;31.86;29.85;36.97;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:24:03;30.70;29.55;34.28;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:24:15;30.24;28.75;31.84;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:24:26;29.45;28.25;32.34;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:24:36;29.18;28.25;32.55;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:24:46;29.22;28.11;31.34;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:24:57;29.25;28.28;31.15;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:25:07;29.27;28.08;30.46;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:25:18;29.42;28.40;30.45;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:25:29;31.02;29.30;34.15;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:25:39;31.44;29.83;35.07;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:25:49;30.37;29.45;31.79;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:25:59;30.81;29.28;34.24;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:26:10;33.33;31.42;37.31;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:26:20;32.13;29.98;33.77;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:26:31;30.14;29.09;31.21;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:26:41;30.00;28.75;31.00;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:26:52;29.68;28.36;37.18;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:27:02;30.63;28.96;31.93;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:27:13;30.02;28.77;35.58;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:27:23;29.63;28.55;32.25;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:27:33;29.54;28.30;34.89;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:27:44;29.35;28.20;32.09;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:27:54;29.16;28.00;30.17;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:28:08;29.32;28.05;32.62;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:28:18;30.20;28.56;34.38;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:28:28;30.30;28.77;33.00;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:28:41;32.78;29.88;35.25;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:28:51;31.42;29.81;36.26;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:29:02;30.39;29.28;32.10;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:29:13;30.14;29.00;31.63;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:29:24;29.94;28.92;30.93;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:29:34;30.76;29.03;32.30;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:29:44;30.13;29.03;31.76;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:29:54;29.99;28.24;34.38;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:30:06;30.38;29.13;36.52;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:30:17;30.45;28.64;35.06;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:30:28;31.27;29.04;34.70;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:30:38;30.49;29.05;41.28;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:30:48;30.19;28.89;32.46;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:30:58;30.21;28.60;31.45;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:31:09;29.79;28.63;30.89;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:31:20;29.76;28.36;30.89;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:31:30;29.48;28.48;30.43;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:31:41;29.29;28.36;31.02;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:31:52;29.55;28.13;36.81;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:32:03;29.67;28.56;31.21;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:32:13;29.52;28.57;31.49;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:32:24;29.40;28.33;30.40;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:32:34;29.49;28.41;31.14;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:32:44;30.63;28.89;33.93;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:32:55;30.16;28.94;32.99;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:33:06;29.62;28.23;31.47;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:33:17;29.38;28.07;30.47;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:33:27;29.38;28.19;32.21;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:33:37;29.60;28.72;33.23;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:33:48;29.34;28.34;30.84;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:33:58;29.50;28.25;30.73;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:34:09;29.70;28.59;33.80;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:34:19;30.08;28.70;31.78;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:34:30;30.09;28.76;33.24;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:34:40;30.44;28.85;33.79;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:34:51;30.28;29.13;31.71;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:35:01;30.77;29.35;31.94;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:35:15;29.78;28.70;31.46;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:35:26;29.64;28.73;30.71;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:35:36;31.01;29.39;34.45;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:35:46;30.55;28.80;32.97;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:35:56;31.38;29.60;40.01;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:36:07;30.33;28.80;32.35;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:36:17;31.89;28.89;37.86;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:36:28;30.78;29.43;33.01;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:36:38;31.42;29.42;35.41;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:36:49;29.86;28.49;31.62;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:36:59;29.98;28.49;31.83;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:37:10;29.51;28.21;30.52;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:37:20;29.41;28.33;30.70;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:37:30;29.67;28.57;30.67;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:37:40;29.77;28.67;30.92;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:37:51;29.68;28.53;31.79;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:38:01;29.59;28.50;33.11;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:38:11;29.32;28.28;30.67;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:38:22;30.67;28.12;49.38;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:38:32;29.45;28.32;30.82;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:38:43;29.61;28.49;31.09;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:38:53;29.73;28.80;30.76;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:39:04;29.66;28.57;34.98;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:39:15;29.39;28.38;30.69;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:39:25;29.44;28.48;32.43;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:39:35;29.49;28.34;32.27;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:39:45;29.63;28.53;31.33;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:39:56;30.13;28.91;31.24;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:40:06;29.85;28.89;31.17;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:40:16;29.93;28.68;30.84;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:40:27;29.62;28.51;30.68;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:40:37;29.69;28.25;31.05;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:40:47;29.87;28.87;30.87;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:40:59;29.86;28.70;31.28;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:41:10;30.18;28.99;33.78;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:41:22;30.53;29.27;35.57;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:41:33;31.09;29.68;32.96;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:41:44;31.41;29.69;38.40;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:41:56;30.66;29.15;36.10;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:42:07;30.24;28.87;34.82;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:42:17;29.46;28.56;30.62;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:42:28;29.51;28.41;30.92;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:42:39;29.61;28.63;30.92;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:42:49;29.71;28.74;30.81;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:43:00;29.65;28.55;33.26;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:43:20;30.37;28.86;32.02;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:43:51;30.76;29.09;32.81;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:44:03;31.11;28.48;36.16;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:44:15;29.67;28.52;30.89;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:44:26;29.64;28.19;31.03;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:44:36;29.98;28.59;31.15;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:44:47;30.06;29.12;33.41;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:44:57;29.95;28.78;31.61;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:45:08;29.93;28.72;33.67;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:45:20;30.35;28.69;32.01;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:45:30;29.63;28.59;36.70;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:45:41;29.40;28.09;35.05;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:45:51;29.49;28.23;30.66;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:46:02;29.52;28.64;30.53;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:46:14;29.34;28.26;32.05;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:46:29;29.67;28.48;34.93;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:46:44;29.99;28.73;32.64;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:46:55;29.82;28.05;31.10;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:47:05;29.73;28.70;31.02;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:47:16;29.63;28.43;30.73;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:47:26;30.16;28.79;31.77;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:47:36;29.80;28.70;32.21;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:47:47;29.78;28.86;31.00;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:47:57;30.17;28.77;34.86;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:48:08;31.74;29.40;36.92;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:48:21;31.48;29.25;36.27;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:48:32;30.37;28.88;33.15;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:48:42;31.07;30.03;32.48;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:49:27;29.87;28.61;39.67;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:49:38;30.35;28.61;40.84;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:49:50;30.54;29.31;36.38;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:50:02;32.36;30.12;40.07;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:50:14;29.84;28.37;31.50;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:50:24;29.48;28.23;33.99;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:50:35;30.09;29.01;32.00;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:50:46;30.73;28.87;33.95;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:50:56;31.37;29.52;33.17;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:51:08;31.67;29.62;35.87;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:51:18;31.22;29.68;34.74;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:51:29;31.04;29.45;33.05;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:51:41;30.53;29.33;32.87;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:51:53;30.69;29.39;35.36;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:52:34;30.10;28.80;39.51;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:52:47;32.74;29.18;39.78;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:52:59;31.83;29.42;38.58;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:53:10;30.64;29.23;32.72;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:53:20;30.15;28.93;32.25;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:53:31;30.16;28.98;31.95;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:53:41;31.57;29.74;35.57;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:53:53;32.55;29.79;50.03;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:54:05;30.54;29.03;34.10;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:54:19;30.51;28.42;33.73;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:54:32;30.35;29.34;31.49;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:54:44;29.70;28.72;30.83;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:54:56;29.69;28.35;31.79;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:55:12;29.67;28.53;33.05;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:55:24;29.69;28.35;35.20;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:55:35;29.83;28.47;41.38;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:55:47;29.82;28.74;34.24;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:55:57;30.08;28.90;35.94;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:56:08;29.73;28.57;35.47;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:56:19;30.72;28.88;33.97;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:56:29;30.34;29.07;31.74;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:56:40;32.82;29.07;36.62;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:56:52;32.09;29.78;35.15;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:57:03;30.14;28.40;31.89;;
66456;Laerm;56833;52.254;5.598;2022-09-01T00:57:14;29.68;28.22;37.22;;
