sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60854;BME280;48554;50.766;2.900;2022-09-01T00:00:52;101318.50;;;23.82;46.19
60854;BME280;48554;50.766;2.900;2022-09-01T00:03:12;101324.19;;;23.80;46.39
60854;BME280;48554;50.766;2.900;2022-09-01T00:05:33;101317.16;;;23.79;46.21
60854;BME280;48554;50.766;2.900;2022-09-01T00:07:53;101321.75;;;23.79;46.17
60854;BME280;48554;50.766;2.900;2022-09-01T00:10:14;101319.84;;;23.79;45.90
60854;BME280;48554;50.766;2.900;2022-09-01T00:12:36;101325.81;;;23.76;46.07
60854;BME280;48554;50.766;2.900;2022-09-01T00:14:57;101318.81;;;23.75;45.91
60854;BME280;48554;50.766;2.900;2022-09-01T00:17:17;101319.31;;;23.77;45.73
60854;BME280;48554;50.766;2.900;2022-09-01T00:19:38;101322.31;;;23.76;46.06
60854;BME280;48554;50.766;2.900;2022-09-01T00:21:59;101321.53;;;23.75;46.15
60854;BME280;48554;50.766;2.900;2022-09-01T00:24:20;101326.09;;;23.75;45.90
60854;BME280;48554;50.766;2.900;2022-09-01T00:26:41;101322.59;;;23.74;45.93
60854;BME280;48554;50.766;2.900;2022-09-01T00:29:03;101319.88;;;23.74;45.82
60854;BME280;48554;50.766;2.900;2022-09-01T00:31:24;101317.41;;;23.72;45.83
60854;BME280;48554;50.766;2.900;2022-09-01T00:33:46;101322.00;;;23.72;45.84
60854;BME280;48554;50.766;2.900;2022-09-01T00:36:06;101324.72;;;23.72;46.01
60854;BME280;48554;50.766;2.900;2022-09-01T00:38:27;101326.63;;;23.71;45.76
60854;BME280;48554;50.766;2.900;2022-09-01T00:40:47;101323.13;;;23.71;45.80
60854;BME280;48554;50.766;2.900;2022-09-01T00:43:12;101322.56;;;23.69;45.71
60854;BME280;48554;50.766;2.900;2022-09-01T00:45:33;101313.91;;;23.67;45.90
60854;BME280;48554;50.766;2.900;2022-09-01T00:47:53;101314.72;;;23.67;45.53
60854;BME280;48554;50.766;2.900;2022-09-01T00:50:16;101319.31;;;23.67;45.94
60854;BME280;48554;50.766;2.900;2022-09-01T00:52:44;101317.16;;;23.69;45.66
60854;BME280;48554;50.766;2.900;2022-09-01T00:55:17;101322.03;;;23.67;45.69
60854;BME280;48554;50.766;2.900;2022-09-01T00:57:41;101313.91;;;23.67;45.36
60854;BME280;48554;50.766;2.900;2022-09-01T01:00:08;101313.13;;;23.66;45.48
60854;BME280;48554;50.766;2.900;2022-09-01T01:02:28;101315.28;;;23.64;45.52
60854;BME280;48554;50.766;2.900;2022-09-01T01:04:49;101309.31;;;23.62;45.50
60854;BME280;48554;50.766;2.900;2022-09-01T01:07:10;101314.72;;;23.62;45.52
60854;BME280;48554;50.766;2.900;2022-09-01T01:09:33;101305.81;;;23.62;45.66
60854;BME280;48554;50.766;2.900;2022-09-01T01:11:55;101313.13;;;23.61;45.58
60854;BME280;48554;50.766;2.900;2022-09-01T01:14:16;101304.22;;;23.61;45.29
60854;BME280;48554;50.766;2.900;2022-09-01T01:16:39;101302.56;;;23.60;45.39
60854;BME280;48554;50.766;2.900;2022-09-01T01:19:00;101307.97;;;23.60;45.41
60854;BME280;48554;50.766;2.900;2022-09-01T01:21:38;101308.53;;;23.57;45.28
60854;BME280;48554;50.766;2.900;2022-09-01T01:24:27;101302.59;;;23.55;45.44
60854;BME280;48554;50.766;2.900;2022-09-01T01:26:49;101307.72;;;23.56;45.39
60854;BME280;48554;50.766;2.900;2022-09-01T01:29:10;101299.88;;;23.55;45.49
60854;BME280;48554;50.766;2.900;2022-09-01T01:31:30;101299.09;;;23.54;45.34
60854;BME280;48554;50.766;2.900;2022-09-01T01:33:53;101295.84;;;23.52;45.25
60854;BME280;48554;50.766;2.900;2022-09-01T01:36:18;101295.84;;;23.52;45.57
60854;BME280;48554;50.766;2.900;2022-09-01T01:38:41;101298.81;;;23.50;45.43
60854;BME280;48554;50.766;2.900;2022-09-01T01:41:02;101294.75;;;23.48;45.05
60854;BME280;48554;50.766;2.900;2022-09-01T01:43:23;101295.59;;;23.48;45.01
60854;BME280;48554;50.766;2.900;2022-09-01T01:45:44;101297.19;;;23.49;45.34
60854;BME280;48554;50.766;2.900;2022-09-01T01:48:04;101298.56;;;23.47;45.10
60854;BME280;48554;50.766;2.900;2022-09-01T01:50:28;101294.25;;;23.46;45.06
60854;BME280;48554;50.766;2.900;2022-09-01T01:52:49;101296.13;;;23.45;45.05
60854;BME280;48554;50.766;2.900;2022-09-01T01:55:09;101303.16;;;23.46;45.22
60854;BME280;48554;50.766;2.900;2022-09-01T01:57:29;101303.41;;;23.45;45.15
60854;BME280;48554;50.766;2.900;2022-09-01T01:59:49;101298.00;;;23.45;45.11
60854;BME280;48554;50.766;2.900;2022-09-01T02:02:10;101306.38;;;23.43;45.07
60854;BME280;48554;50.766;2.900;2022-09-01T02:04:30;101309.09;;;23.43;45.02
60854;BME280;48554;50.766;2.900;2022-09-01T02:06:50;101303.97;;;23.42;45.13
60854;BME280;48554;50.766;2.900;2022-09-01T02:09:12;101296.13;;;23.40;45.06
60854;BME280;48554;50.766;2.900;2022-09-01T02:11:33;101304.25;;;23.40;45.21
60854;BME280;48554;50.766;2.900;2022-09-01T02:13:54;101305.03;;;23.41;45.08
60854;BME280;48554;50.766;2.900;2022-09-01T02:16:15;101305.88;;;23.41;45.01
60854;BME280;48554;50.766;2.900;2022-09-01T02:18:38;101299.94;;;23.39;45.12
60854;BME280;48554;50.766;2.900;2022-09-01T02:21:00;101305.59;;;23.38;45.10
60854;BME280;48554;50.766;2.900;2022-09-01T02:23:21;101299.38;;;23.37;44.92
60854;BME280;48554;50.766;2.900;2022-09-01T02:25:43;101298.59;;;23.37;44.85
60854;BME280;48554;50.766;2.900;2022-09-01T02:28:04;101293.97;;;23.37;44.95
60854;BME280;48554;50.766;2.900;2022-09-01T02:30:24;101297.78;;;23.36;44.95
60854;BME280;48554;50.766;2.900;2022-09-01T02:32:44;101301.53;;;23.35;45.03
60854;BME280;48554;50.766;2.900;2022-09-01T02:35:05;101299.94;;;23.34;44.81
60854;BME280;48554;50.766;2.900;2022-09-01T02:37:26;101297.22;;;23.34;44.96
60854;BME280;48554;50.766;2.900;2022-09-01T02:39:46;101301.84;;;23.34;44.96
60854;BME280;48554;50.766;2.900;2022-09-01T02:42:06;101295.88;;;23.32;44.90
60854;BME280;48554;50.766;2.900;2022-09-01T02:44:28;101295.59;;;23.33;44.94
60854;BME280;48554;50.766;2.900;2022-09-01T02:46:49;101296.69;;;23.32;44.56
60854;BME280;48554;50.766;2.900;2022-09-01T02:49:11;101298.84;;;23.30;44.91
60854;BME280;48554;50.766;2.900;2022-09-01T02:51:31;101290.19;;;23.28;44.86
60854;BME280;48554;50.766;2.900;2022-09-01T02:53:52;101297.25;;;23.29;44.60
60854;BME280;48554;50.766;2.900;2022-09-01T02:56:12;101291.00;;;23.28;44.81
60854;BME280;48554;50.766;2.900;2022-09-01T02:58:33;101288.31;;;23.28;44.61
60854;BME280;48554;50.766;2.900;2022-09-01T03:00:55;101295.59;;;23.28;44.71
60854;BME280;48554;50.766;2.900;2022-09-01T03:03:15;101285.88;;;23.27;44.78
60854;BME280;48554;50.766;2.900;2022-09-01T03:05:36;101295.06;;;23.26;44.69
60854;BME280;48554;50.766;2.900;2022-09-01T03:07:59;101294.00;;;23.27;44.48
60854;BME280;48554;50.766;2.900;2022-09-01T03:10:20;101295.91;;;23.26;44.72
60854;BME280;48554;50.766;2.900;2022-09-01T03:12:40;101286.94;;;23.26;44.75
60854;BME280;48554;50.766;2.900;2022-09-01T03:15:00;101295.91;;;23.26;44.47
60854;BME280;48554;50.766;2.900;2022-09-01T03:17:20;101283.75;;;23.24;44.54
60854;BME280;48554;50.766;2.900;2022-09-01T03:19:41;101291.31;;;23.22;44.40
60854;BME280;48554;50.766;2.900;2022-09-01T03:22:01;101291.31;;;23.22;44.59
60854;BME280;48554;50.766;2.900;2022-09-01T03:24:21;101292.09;;;23.22;44.88
60854;BME280;48554;50.766;2.900;2022-09-01T03:26:43;101288.06;;;23.20;44.42
60854;BME280;48554;50.766;2.900;2022-09-01T03:29:03;101288.06;;;23.20;44.69
60854;BME280;48554;50.766;2.900;2022-09-01T03:31:24;101298.88;;;23.20;44.88
60854;BME280;48554;50.766;2.900;2022-09-01T03:33:44;101291.81;;;23.19;44.66
60854;BME280;48554;50.766;2.900;2022-09-01T03:36:05;101285.91;;;23.17;44.57
60854;BME280;48554;50.766;2.900;2022-09-01T03:38:26;101286.97;;;23.16;44.54
60854;BME280;48554;50.766;2.900;2022-09-01T03:40:51;101292.38;;;23.16;44.45
60854;BME280;48554;50.766;2.900;2022-09-01T03:43:12;101286.97;;;23.16;44.55
60854;BME280;48554;50.766;2.900;2022-09-01T03:45:32;101290.78;;;23.15;44.47
60854;BME280;48554;50.766;2.900;2022-09-01T03:47:52;101282.66;;;23.15;44.62
60854;BME280;48554;50.766;2.900;2022-09-01T03:50:16;101279.41;;;23.13;44.34
60854;BME280;48554;50.766;2.900;2022-09-01T03:52:36;101282.38;;;23.11;44.39
60854;BME280;48554;50.766;2.900;2022-09-01T03:54:57;101284.03;;;23.12;44.42
60854;BME280;48554;50.766;2.900;2022-09-01T03:57:17;101280.47;;;23.12;44.57
60854;BME280;48554;50.766;2.900;2022-09-01T03:59:38;101288.06;;;23.10;44.29
60854;BME280;48554;50.766;2.900;2022-09-01T04:01:58;101278.31;;;23.08;44.50
60854;BME280;48554;50.766;2.900;2022-09-01T04:04:19;101284.81;;;23.07;44.15
60854;BME280;48554;50.766;2.900;2022-09-01T04:06:40;101284.81;;;23.07;44.24
60854;BME280;48554;50.766;2.900;2022-09-01T04:09:01;101274.00;;;23.07;44.12
60854;BME280;48554;50.766;2.900;2022-09-01T04:11:21;101283.19;;;23.06;44.21
60854;BME280;48554;50.766;2.900;2022-09-01T04:13:41;101276.19;;;23.05;44.28
60854;BME280;48554;50.766;2.900;2022-09-01T04:16:02;101281.59;;;23.05;44.30
60854;BME280;48554;50.766;2.900;2022-09-01T04:18:23;101274.56;;;23.04;44.08
60854;BME280;48554;50.766;2.900;2022-09-01T04:20:44;101275.09;;;23.01;44.19
60854;BME280;48554;50.766;2.900;2022-09-01T04:23:05;101279.13;;;23.04;44.21
60854;BME280;48554;50.766;2.900;2022-09-01T04:25:26;101279.44;;;23.02;44.20
60854;BME280;48554;50.766;2.900;2022-09-01T04:27:46;101277.00;;;23.01;44.04
60854;BME280;48554;50.766;2.900;2022-09-01T04:30:09;101285.91;;;23.01;44.07
60854;BME280;48554;50.766;2.900;2022-09-01T04:32:29;101274.53;;;22.99;44.22
60854;BME280;48554;50.766;2.900;2022-09-01T04:34:50;101281.84;;;22.99;44.14
60854;BME280;48554;50.766;2.900;2022-09-01T04:37:17;101288.06;;;22.99;44.06
60854;BME280;48554;50.766;2.900;2022-09-01T04:39:38;101280.25;;;22.98;44.27
60854;BME280;48554;50.766;2.900;2022-09-01T04:41:58;101285.06;;;22.96;44.19
60854;BME280;48554;50.766;2.900;2022-09-01T04:44:18;101279.66;;;22.96;44.20
60854;BME280;48554;50.766;2.900;2022-09-01T04:46:41;101274.53;;;22.94;44.06
60854;BME280;48554;50.766;2.900;2022-09-01T04:49:04;101273.72;;;22.94;43.87
60854;BME280;48554;50.766;2.900;2022-09-01T04:51:24;101272.91;;;22.93;44.13
60854;BME280;48554;50.766;2.900;2022-09-01T04:53:45;101269.41;;;22.93;43.89
60854;BME280;48554;50.766;2.900;2022-09-01T04:56:06;101272.63;;;22.90;43.81
60854;BME280;48554;50.766;2.900;2022-09-01T04:58:27;101275.06;;;22.91;44.02
60854;BME280;48554;50.766;2.900;2022-09-01T05:00:48;101279.66;;;22.91;43.95
60854;BME280;48554;50.766;2.900;2022-09-01T05:03:09;101277.22;;;22.89;43.80
60854;BME280;48554;50.766;2.900;2022-09-01T05:05:41;101268.56;;;22.87;43.67
60854;BME280;48554;50.766;2.900;2022-09-01T05:08:02;101271.56;;;22.85;43.84
60854;BME280;48554;50.766;2.900;2022-09-01T05:10:22;101267.78;;;22.86;43.99
60854;BME280;48554;50.766;2.900;2022-09-01T05:12:43;101270.47;;;22.86;43.57
60854;BME280;48554;50.766;2.900;2022-09-01T05:15:03;101272.38;;;22.86;43.71
60854;BME280;48554;50.766;2.900;2022-09-01T05:17:24;101273.16;;;22.86;43.65
60854;BME280;48554;50.766;2.900;2022-09-01T05:19:47;101271.81;;;22.84;43.70
60854;BME280;48554;50.766;2.900;2022-09-01T05:22:08;101272.38;;;22.86;43.72
60854;BME280;48554;50.766;2.900;2022-09-01T05:24:28;101271.28;;;22.87;43.72
60854;BME280;48554;50.766;2.900;2022-09-01T05:26:49;101271.28;;;22.87;43.89
60854;BME280;48554;50.766;2.900;2022-09-01T05:29:10;101267.78;;;22.86;43.64
60854;BME280;48554;50.766;2.900;2022-09-01T05:31:32;101269.66;;;22.86;43.48
60854;BME280;48554;50.766;2.900;2022-09-01T05:33:53;101272.38;;;22.86;43.72
60854;BME280;48554;50.766;2.900;2022-09-01T05:36:19;101265.34;;;22.85;43.69
60854;BME280;48554;50.766;2.900;2022-09-01T05:38:40;101270.47;;;22.86;43.67
60854;BME280;48554;50.766;2.900;2022-09-01T05:41:03;101262.91;;;22.89;43.79
60854;BME280;48554;50.766;2.900;2022-09-01T05:43:24;101274.25;;;22.91;44.03
60854;BME280;48554;50.766;2.900;2022-09-01T05:45:44;101278.88;;;22.90;44.40
60854;BME280;48554;50.766;2.900;2022-09-01T05:48:04;101282.38;;;22.91;44.69
60854;BME280;48554;50.766;2.900;2022-09-01T05:50:25;101271.81;;;22.89;45.03
60854;BME280;48554;50.766;2.900;2022-09-01T05:52:45;101278.03;;;22.90;44.90
60854;BME280;48554;50.766;2.900;2022-09-01T05:55:05;101268.06;;;22.95;44.73
60854;BME280;48554;50.766;2.900;2022-09-01T05:57:26;101269.66;;;22.91;44.65
60854;BME280;48554;50.766;2.900;2022-09-01T05:59:46;101277.22;;;22.89;44.76
60854;BME280;48554;50.766;2.900;2022-09-01T06:02:06;101268.56;;;22.87;44.53
60854;BME280;48554;50.766;2.900;2022-09-01T06:04:27;101286.44;;;22.88;44.36
60854;BME280;48554;50.766;2.900;2022-09-01T06:06:47;101275.06;;;22.86;44.63
60854;BME280;48554;50.766;2.900;2022-09-01T06:09:08;101281.56;;;22.85;44.38
60854;BME280;48554;50.766;2.900;2022-09-01T06:11:29;101276.16;;;22.85;44.20
60854;BME280;48554;50.766;2.900;2022-09-01T06:13:49;101271.81;;;22.84;44.20
60854;BME280;48554;50.766;2.900;2022-09-01T06:16:10;101274.53;;;22.84;44.36
60854;BME280;48554;50.766;2.900;2022-09-01T06:18:30;101265.63;;;22.83;44.34
60854;BME280;48554;50.766;2.900;2022-09-01T06:20:50;101264.00;;;22.82;44.21
60854;BME280;48554;50.766;2.900;2022-09-01T06:23:11;101263.19;;;22.82;44.20
60854;BME280;48554;50.766;2.900;2022-09-01T06:25:31;101270.22;;;22.83;44.27
60854;BME280;48554;50.766;2.900;2022-09-01T06:27:51;101272.91;;;22.83;44.10
60854;BME280;48554;50.766;2.900;2022-09-01T06:30:13;101268.88;;;22.80;44.08
60854;BME280;48554;50.766;2.900;2022-09-01T06:32:34;101269.94;;;22.79;44.09
60854;BME280;48554;50.766;2.900;2022-09-01T06:34:54;101283.19;;;22.81;43.87
60854;BME280;48554;50.766;2.900;2022-09-01T06:37:14;101280.47;;;22.81;43.94
60854;BME280;48554;50.766;2.900;2022-09-01T06:39:35;101282.09;;;22.82;44.07
60854;BME280;48554;50.766;2.900;2022-09-01T06:41:56;101275.88;;;22.81;43.88
60854;BME280;48554;50.766;2.900;2022-09-01T06:44:16;101275.06;;;22.81;43.93
60854;BME280;48554;50.766;2.900;2022-09-01T06:46:36;101275.88;;;22.81;44.33
60854;BME280;48554;50.766;2.900;2022-09-01T06:48:56;101275.63;;;22.83;44.38
60854;BME280;48554;50.766;2.900;2022-09-01T06:51:20;101279.94;;;22.84;44.56
60854;BME280;48554;50.766;2.900;2022-09-01T06:53:42;101285.34;;;22.84;44.39
60854;BME280;48554;50.766;2.900;2022-09-01T06:56:03;101282.91;;;22.82;44.65
60854;BME280;48554;50.766;2.900;2022-09-01T06:58:23;101287.50;;;22.82;44.45
60854;BME280;48554;50.766;2.900;2022-09-01T07:00:43;101287.50;;;22.82;44.49
60854;BME280;48554;50.766;2.900;2022-09-01T07:03:04;101283.72;;;22.83;44.60
60854;BME280;48554;50.766;2.900;2022-09-01T07:05:24;101283.19;;;22.81;44.54
60854;BME280;48554;50.766;2.900;2022-09-01T07:07:52;101288.84;;;22.84;44.83
60854;BME280;48554;50.766;2.900;2022-09-01T07:10:13;101298.59;;;22.85;44.80
60854;BME280;48554;50.766;2.900;2022-09-01T07:12:33;101285.34;;;22.84;44.79
60854;BME280;48554;50.766;2.900;2022-09-01T07:14:54;101292.38;;;22.85;44.78
60854;BME280;48554;50.766;2.900;2022-09-01T07:17:14;101292.38;;;22.85;44.93
60854;BME280;48554;50.766;2.900;2022-09-01T07:19:35;101295.59;;;22.87;44.76
60854;BME280;48554;50.766;2.900;2022-09-01T07:21:55;101301.00;;;22.87;44.84
60854;BME280;48554;50.766;2.900;2022-09-01T07:24:15;101296.13;;;22.84;44.75
60854;BME280;48554;50.766;2.900;2022-09-01T07:26:36;101305.88;;;22.85;44.91
60854;BME280;48554;50.766;2.900;2022-09-01T07:28:57;101301.00;;;22.87;44.44
60854;BME280;48554;50.766;2.900;2022-09-01T07:31:23;101302.63;;;22.88;44.70
60854;BME280;48554;50.766;2.900;2022-09-01T07:33:44;101302.09;;;22.91;44.67
60854;BME280;48554;50.766;2.900;2022-09-01T07:36:04;101303.19;;;22.90;44.82
60854;BME280;48554;50.766;2.900;2022-09-01T07:38:25;101314.50;;;22.92;44.58
60854;BME280;48554;50.766;2.900;2022-09-01T07:40:46;101309.94;;;22.93;44.74
60854;BME280;48554;50.766;2.900;2022-09-01T07:43:14;101309.66;;;22.94;44.64
60854;BME280;48554;50.766;2.900;2022-09-01T07:45:35;101308.06;;;22.98;44.67
60854;BME280;48554;50.766;2.900;2022-09-01T07:47:56;101304.78;;;22.96;44.49
60854;BME280;48554;50.766;2.900;2022-09-01T07:50:17;101305.59;;;22.97;44.63
60854;BME280;48554;50.766;2.900;2022-09-01T07:52:38;101304.78;;;22.96;44.62
60854;BME280;48554;50.766;2.900;2022-09-01T07:54:59;101304.28;;;22.99;44.43
60854;BME280;48554;50.766;2.900;2022-09-01T07:57:19;101304.81;;;23.01;44.62
60854;BME280;48554;50.766;2.900;2022-09-01T07:59:39;101307.00;;;23.04;44.43
60854;BME280;48554;50.766;2.900;2022-09-01T08:02:00;101299.41;;;23.06;44.32
60854;BME280;48554;50.766;2.900;2022-09-01T08:04:20;101300.25;;;23.07;44.36
60854;BME280;48554;50.766;2.900;2022-09-01T08:06:40;101303.19;;;23.11;44.59
60854;BME280;48554;50.766;2.900;2022-09-01T08:09:00;101298.34;;;23.13;44.53
60854;BME280;48554;50.766;2.900;2022-09-01T08:11:24;101292.38;;;23.16;44.33
60854;BME280;48554;50.766;2.900;2022-09-01T08:13:45;101291.81;;;23.19;44.21
60854;BME280;48554;50.766;2.900;2022-09-01T08:16:06;101298.88;;;23.20;44.28
60854;BME280;48554;50.766;2.900;2022-09-01T08:18:26;101297.78;;;23.21;44.00
60854;BME280;48554;50.766;2.900;2022-09-01T08:20:46;101296.72;;;23.22;44.04
60854;BME280;48554;50.766;2.900;2022-09-01T08:23:06;101302.13;;;23.22;44.18
60854;BME280;48554;50.766;2.900;2022-09-01T08:25:27;101298.88;;;23.20;44.27
60854;BME280;48554;50.766;2.900;2022-09-01T08:27:47;101302.13;;;23.22;44.46
60854;BME280;48554;50.766;2.900;2022-09-01T08:30:09;101303.72;;;23.23;44.41
60854;BME280;48554;50.766;2.900;2022-09-01T08:32:30;101311.28;;;23.26;44.14
60854;BME280;48554;50.766;2.900;2022-09-01T08:34:50;101311.03;;;23.27;44.15
60854;BME280;48554;50.766;2.900;2022-09-01T08:37:11;101309.13;;;23.28;44.10
60854;BME280;48554;50.766;2.900;2022-09-01T08:39:31;101313.47;;;23.29;44.09
60854;BME280;48554;50.766;2.900;2022-09-01T08:47:00;101312.34;;;23.35;44.00
60854;BME280;48554;50.766;2.900;2022-09-01T08:49:23;101306.94;;;23.35;44.19
60854;BME280;48554;50.766;2.900;2022-09-01T08:51:59;101312.34;;;23.35;43.97
60854;BME280;48554;50.766;2.900;2022-09-01T08:54:44;101303.19;;;23.36;44.14
60854;BME280;48554;50.766;2.900;2022-09-01T08:57:25;101301.00;;;23.38;44.20
60854;BME280;48554;50.766;2.900;2022-09-01T08:59:48;101311.81;;;23.38;44.38
60854;BME280;48554;50.766;2.900;2022-09-01T09:10:23;101308.03;;;23.44;44.36
60854;BME280;48554;50.766;2.900;2022-09-01T09:17:29;101303.97;;;23.47;44.26
60854;BME280;48554;50.766;2.900;2022-09-01T09:19:52;101301.00;;;23.48;44.13
60854;BME280;48554;50.766;2.900;2022-09-01T09:22:15;101299.91;;;23.49;44.33
60854;BME280;48554;50.766;2.900;2022-09-01T09:27:05;101305.84;;;23.52;44.16
60854;BME280;48554;50.766;2.900;2022-09-01T09:29:26;101298.81;;;23.50;44.21
60854;BME280;48554;50.766;2.900;2022-09-01T09:31:47;101302.84;;;23.53;44.31
60854;BME280;48554;50.766;2.900;2022-09-01T09:36:46;101299.88;;;23.55;44.22
60854;BME280;48554;50.766;2.900;2022-09-01T09:39:12;101295.00;;;23.57;44.38
60854;BME280;48554;50.766;2.900;2022-09-01T09:41:33;101292.03;;;23.58;44.14
60854;BME280;48554;50.766;2.900;2022-09-01T09:43:57;101294.75;;;23.58;44.22
60854;BME280;48554;50.766;2.900;2022-09-01T09:46:22;101290.16;;;23.59;44.22
60854;BME280;48554;50.766;2.900;2022-09-01T09:48:42;101287.16;;;23.60;44.55
60854;BME280;48554;50.766;2.900;2022-09-01T09:51:15;101277.16;;;23.61;44.27
60854;BME280;48554;50.766;2.900;2022-09-01T09:53:36;101282.56;;;23.61;44.60
60854;BME280;48554;50.766;2.900;2022-09-01T09:56:06;101281.47;;;23.62;44.39
60854;BME280;48554;50.766;2.900;2022-09-01T09:58:49;101281.22;;;23.63;44.39
60854;BME280;48554;50.766;2.900;2022-09-01T10:03:44;101272.78;;;23.65;44.50
60854;BME280;48554;50.766;2.900;2022-09-01T10:06:09;101262.53;;;23.62;44.59
60854;BME280;48554;50.766;2.900;2022-09-01T10:08:41;101265.22;;;23.67;44.42
60854;BME280;48554;50.766;2.900;2022-09-01T10:11:04;101265.22;;;23.67;44.55
60854;BME280;48554;50.766;2.900;2022-09-01T10:13:25;101267.94;;;23.67;44.55
60854;BME280;48554;50.766;2.900;2022-09-01T10:15:52;101266.28;;;23.71;44.61
60854;BME280;48554;50.766;2.900;2022-09-01T10:18:16;101263.59;;;23.71;44.53
60854;BME280;48554;50.766;2.900;2022-09-01T10:20:38;101258.44;;;23.69;44.42
60854;BME280;48554;50.766;2.900;2022-09-01T10:23:00;101257.09;;;23.72;44.43
60854;BME280;48554;50.766;2.900;2022-09-01T10:25:25;101257.09;;;23.72;44.37
60854;BME280;48554;50.766;2.900;2022-09-01T10:28:11;101256.28;;;23.71;44.57
60854;BME280;48554;50.766;2.900;2022-09-01T10:30:36;101253.34;;;23.73;44.73
60854;BME280;48554;50.766;2.900;2022-09-01T10:32:59;101255.47;;;23.71;44.50
60854;BME280;48554;50.766;2.900;2022-09-01T10:37:42;101237.91;;;23.74;44.44
60854;BME280;48554;50.766;2.900;2022-09-01T10:42:49;101238.97;;;23.78;44.46
60854;BME280;48554;50.766;2.900;2022-09-01T10:45:37;101237.06;;;23.78;44.78
60854;BME280;48554;50.766;2.900;2022-09-01T10:50:39;101228.16;;;23.78;44.83
60854;BME280;48554;50.766;2.900;2022-09-01T10:53:04;101237.06;;;23.78;44.78
60854;BME280;48554;50.766;2.900;2022-09-01T10:55:31;101228.41;;;23.81;44.70
60854;BME280;48554;50.766;2.900;2022-09-01T11:00:44;101230.31;;;23.81;44.83
60854;BME280;48554;50.766;2.900;2022-09-01T11:08:38;101231.63;;;23.83;44.50
60854;BME280;48554;50.766;2.900;2022-09-01T11:13:38;101231.06;;;23.86;44.59
60854;BME280;48554;50.766;2.900;2022-09-01T11:18:46;101227.00;;;23.89;44.59
60854;BME280;48554;50.766;2.900;2022-09-01T11:21:23;101229.44;;;23.90;44.63
60854;BME280;48554;50.766;2.900;2022-09-01T11:23:44;101226.75;;;23.90;44.56
60854;BME280;48554;50.766;2.900;2022-09-01T11:28:52;101224.56;;;23.92;44.57
60854;BME280;48554;50.766;2.900;2022-09-01T11:31:19;101219.66;;;23.95;44.31
60854;BME280;48554;50.766;2.900;2022-09-01T11:36:06;101213.97;;;23.96;44.11
60854;BME280;48554;50.766;2.900;2022-09-01T11:38:41;101211.00;;;23.98;44.18
60854;BME280;48554;50.766;2.900;2022-09-01T11:41:04;101206.38;;;23.98;44.44
60854;BME280;48554;50.766;2.900;2022-09-01T11:43:25;101208.84;;;24.00;44.20
60854;BME280;48554;50.766;2.900;2022-09-01T11:46:20;101205.03;;;24.01;44.41
60854;BME280;48554;50.766;2.900;2022-09-01T11:48:47;101201.22;;;24.02;44.15
60854;BME280;48554;50.766;2.900;2022-09-01T11:51:08;101208.53;;;24.01;44.16
60854;BME280;48554;50.766;2.900;2022-09-01T11:53:29;101206.34;;;24.03;44.20
60854;BME280;48554;50.766;2.900;2022-09-01T11:55:52;101202.84;;;24.03;44.01
60854;BME280;48554;50.766;2.900;2022-09-01T12:00:47;101200.69;;;24.05;44.29
60854;BME280;48554;50.766;2.900;2022-09-01T12:03:28;101199.31;;;24.07;44.09
60854;BME280;48554;50.766;2.900;2022-09-01T12:05:53;101203.91;;;24.07;43.99
60854;BME280;48554;50.766;2.900;2022-09-01T12:08:16;101199.31;;;24.07;44.09
60854;BME280;48554;50.766;2.900;2022-09-01T12:10:38;101202.53;;;24.09;43.96
60854;BME280;48554;50.766;2.900;2022-09-01T12:15:24;101201.72;;;24.09;43.95
60854;BME280;48554;50.766;2.900;2022-09-01T12:17:45;101201.72;;;24.09;43.90
60854;BME280;48554;50.766;2.900;2022-09-01T12:20:37;101204.94;;;24.11;44.12
60854;BME280;48554;50.766;2.900;2022-09-01T12:22:58;101200.66;;;24.10;43.92
60854;BME280;48554;50.766;2.900;2022-09-01T12:25:31;101202.25;;;24.11;43.88
60854;BME280;48554;50.766;2.900;2022-09-01T12:27:52;101201.19;;;24.12;43.93
60854;BME280;48554;50.766;2.900;2022-09-01T12:30:13;101200.34;;;24.11;43.80
60854;BME280;48554;50.766;2.900;2022-09-01T12:32:33;101203.06;;;24.11;43.67
60854;BME280;48554;50.766;2.900;2022-09-01T12:35:03;101201.69;;;24.14;43.65
60854;BME280;48554;50.766;2.900;2022-09-01T12:37:26;101189.50;;;24.11;43.83
60854;BME280;48554;50.766;2.900;2022-09-01T12:39:51;101195.75;;;24.12;43.83
60854;BME280;48554;50.766;2.900;2022-09-01T12:42:27;101195.47;;;24.13;43.71
60854;BME280;48554;50.766;2.900;2022-09-01T12:44:56;101190.03;;;24.13;43.74
60854;BME280;48554;50.766;2.900;2022-09-01T12:49:52;101196.78;;;24.16;43.70
60854;BME280;48554;50.766;2.900;2022-09-01T12:54:33;101180.28;;;24.18;43.62
60854;BME280;48554;50.766;2.900;2022-09-01T12:56:53;101189.75;;;24.20;43.52
60854;BME280;48554;50.766;2.900;2022-09-01T12:59:20;101180.00;;;24.19;43.46
60854;BME280;48554;50.766;2.900;2022-09-01T13:01:42;101179.44;;;24.22;43.44
