sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T00:01:22;15.75;14.00;10.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T00:03:51;12.50;11.00;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T00:06:17;12.00;11.50;10.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T00:08:48;14.00;12.25;11.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T00:11:18;12.25;11.50;9.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T00:13:44;14.50;13.50;11.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T00:16:10;11.25;11.25;10.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T00:18:38;12.00;12.00;9.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T00:21:06;15.50;13.00;10.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T00:23:32;15.00;12.25;10.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T00:25:57;12.25;11.25;9.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T00:28:23;13.00;13.00;9.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T00:30:48;14.00;11.75;10.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T00:33:13;13.25;13.25;10.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T00:35:39;13.75;12.75;9.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T00:38:04;12.25;12.25;10.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T00:40:30;15.00;12.25;10.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T00:42:55;14.25;12.00;9.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T00:45:21;12.00;11.25;10.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T00:47:47;10.75;9.50;8.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T00:50:14;15.00;11.25;9.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T00:52:43;13.75;12.00;10.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T00:55:23;14.00;12.75;10.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T00:57:50;13.25;11.50;10.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T01:00:17;12.50;11.75;9.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T01:02:46;11.00;10.75;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T01:05:13;14.50;14.00;11.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T01:07:39;12.00;12.00;9.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T01:10:09;12.00;11.25;10.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T01:12:39;10.75;10.75;8.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T01:15:08;14.25;12.50;9.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T01:17:35;12.75;12.50;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T01:20:01;11.00;11.00;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T01:28:07;11.25;10.75;9.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T01:30:47;14.50;12.00;11.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T01:33:16;12.25;12.00;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T01:35:50;12.00;12.00;9.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T01:38:17;11.00;11.00;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T01:40:46;14.00;12.75;9.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T01:43:12;11.00;11.00;9.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T01:45:50;11.75;10.75;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T01:48:18;12.50;11.50;9.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T01:50:48;15.00;10.50;8.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T01:53:17;15.50;13.00;10.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T01:55:43;12.25;12.25;10.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T01:58:18;12.50;11.00;9.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T02:00:46;12.00;10.25;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T02:03:13;12.25;12.25;10.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T02:05:44;14.25;11.50;10.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T02:08:11;11.00;10.50;8.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T02:10:41;12.25;11.00;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T02:13:10;13.25;12.00;10.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T02:15:41;12.25;10.75;8.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T02:18:14;10.50;10.50;9.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T02:20:42;12.50;12.50;10.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T02:23:08;14.25;13.25;11.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T02:25:35;12.50;10.75;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T02:28:06;11.00;10.25;7.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T02:30:36;10.00;10.00;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T02:33:05;12.50;11.50;9.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T02:35:33;10.50;10.50;9.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T02:38:02;13.75;12.50;10.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T02:40:28;12.00;11.00;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T02:42:55;11.75;11.75;9.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T02:45:24;11.50;11.00;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T02:47:50;12.75;12.00;10.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T02:50:18;12.25;11.25;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T02:52:44;11.25;10.00;8.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T02:55:12;9.00;9.00;8.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T02:57:38;11.00;11.00;9.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T03:00:05;11.75;10.00;8.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T03:02:44;12.75;10.25;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T03:05:12;12.50;11.00;9.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T03:07:40;10.75;10.75;8.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T03:10:06;12.25;10.50;7.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T03:12:33;12.00;12.00;9.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T03:14:59;10.75;10.00;8.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T03:17:24;11.50;11.25;10.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T03:19:50;11.00;11.00;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T03:22:15;12.00;10.25;8.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T03:24:41;10.75;10.75;8.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T03:27:06;13.25;10.00;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T03:29:32;11.00;10.00;8.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T03:31:58;14.00;12.50;9.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T03:34:23;13.00;11.25;9.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T03:36:50;13.50;12.00;10.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T03:39:16;9.75;9.75;8.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T03:41:42;10.00;9.00;7.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T03:44:08;5.00;5.00;3.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T03:46:38;10.75;10.75;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T03:49:04;10.75;10.00;8.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T03:51:39;11.75;11.25;9.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T03:54:07;10.75;9.75;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T03:56:32;13.00;11.50;10.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T03:58:59;13.25;10.50;8.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T04:01:25;11.00;9.50;7.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T04:03:52;10.25;10.00;8.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T04:06:17;13.25;11.25;8.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T04:08:44;10.75;10.75;8.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T04:11:12;10.50;9.00;8.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T04:13:42;14.00;11.25;10.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T04:16:15;11.75;11.00;8.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T04:19:02;11.00;11.00;9.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T04:21:39;12.00;11.00;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T04:24:06;12.00;11.00;9.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T04:26:33;11.25;10.75;8.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T04:28:58;9.00;9.00;7.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T04:31:25;9.50;9.50;8.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T04:33:50;12.50;9.25;8.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T04:36:20;11.75;11.00;8.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T04:38:53;12.25;11.25;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T04:41:20;9.75;9.00;7.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T04:43:49;10.50;10.50;9.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T04:46:19;10.75;10.75;7.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T04:48:45;11.75;10.25;8.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T04:51:11;10.00;9.00;8.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T04:53:39;10.25;10.00;8.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T04:56:07;10.75;9.25;8.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T04:58:33;10.50;10.00;8.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T05:01:01;10.75;10.75;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T05:03:37;13.75;13.75;10.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T05:06:03;15.25;13.00;10.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T05:08:28;16.50;13.75;11.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T05:10:54;14.25;12.25;11.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T05:13:20;14.00;13.00;10.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T05:15:59;14.25;12.50;10.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T05:18:29;13.00;13.00;10.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T05:20:55;16.75;13.00;11.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T05:23:21;12.75;12.00;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T05:25:49;11.00;11.00;9.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T05:28:17;12.00;12.00;10.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T05:30:43;12.00;10.00;8.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T05:33:11;7.00;5.50;4.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T05:35:41;12.25;12.25;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T05:38:17;13.50;11.75;9.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T05:40:42;12.75;10.75;8.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T05:43:09;11.75;10.75;9.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T05:45:39;11.50;10.75;9.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T05:48:07;10.25;8.50;7.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T05:50:35;10.00;8.75;8.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T05:53:05;10.75;10.75;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T05:55:35;8.25;8.25;7.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T05:58:01;8.50;8.50;6.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T06:00:27;10.00;8.00;7.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T06:02:58;10.25;10.25;8.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T06:05:25;10.50;10.50;8.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T06:07:50;10.25;10.25;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T06:10:21;9.25;9.25;8.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T06:12:46;12.75;9.75;8.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T06:15:11;10.25;10.25;8.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T06:17:39;12.25;10.00;8.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T06:20:05;9.75;9.00;7.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T06:22:34;11.25;9.50;8.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T06:25:00;13.25;11.00;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T06:27:26;12.75;10.50;8.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T06:29:51;12.00;10.00;8.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T06:32:18;11.25;10.00;8.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T06:34:44;11.00;10.00;8.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T06:37:15;9.50;9.50;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T06:39:41;9.25;9.25;8.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T06:42:08;12.75;10.00;8.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T06:44:35;11.50;9.50;8.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T06:47:00;11.00;10.00;7.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T06:49:26;12.75;12.00;10.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T06:51:58;10.25;9.75;8.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T06:54:24;10.50;10.50;7.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T06:56:50;12.50;10.50;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T06:59:17;10.50;8.25;7.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T07:01:43;9.00;8.75;7.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T07:04:08;14.00;10.00;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T07:06:34;11.50;9.25;8.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T07:09:00;12.75;12.75;10.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T07:11:30;12.75;11.25;9.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T07:13:59;14.00;12.50;9.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T07:16:28;12.50;11.00;8.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T07:18:57;11.25;10.25;8.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T07:21:25;11.50;11.50;9.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T07:23:52;10.00;9.75;7.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T07:26:18;12.25;11.00;8.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T07:28:44;11.50;10.25;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T07:31:21;11.00;9.25;7.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T07:33:49;9.75;9.75;8.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T07:36:18;12.25;11.50;9.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T07:38:44;11.00;9.25;7.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T07:41:13;9.50;9.50;7.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T07:43:38;12.75;11.00;9.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T07:46:08;12.25;11.50;9.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T07:48:34;10.50;10.25;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T07:51:00;11.25;11.25;8.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T07:53:26;9.75;8.75;8.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T07:55:57;10.00;10.00;8.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T07:58:26;16.00;12.25;9.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T08:00:53;12.25;10.25;8.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T08:03:21;12.25;11.25;8.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T08:05:48;12.50;12.50;10.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T08:08:18;13.50;11.25;9.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T08:10:44;12.00;12.00;11.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T08:13:10;14.00;12.75;10.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T08:15:37;15.00;12.00;10.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T08:18:03;11.00;8.50;7.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T08:20:29;13.75;13.00;10.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T08:22:55;10.75;10.75;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T08:25:21;12.75;10.75;8.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T08:27:47;14.25;12.75;9.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T08:30:12;13.00;11.25;9.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T08:32:38;12.50;12.50;9.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T08:51:02;11.75;9.75;8.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T08:53:42;14.50;11.50;9.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T08:56:13;12.00;11.25;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T08:58:42;12.00;10.50;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T09:01:08;11.75;11.75;10.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T09:09:09;11.33;10.33;8.33
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T09:16:45;10.25;9.25;7.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T09:21:56;10.25;9.25;7.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T09:24:29;13.25;12.75;10.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T09:29:48;12.25;12.00;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T09:32:15;14.25;11.50;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T09:34:40;14.25;12.00;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T09:42:42;12.75;11.00;9.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T09:47:54;13.00;12.75;10.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T09:50:25;14.25;14.00;10.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T09:53:08;13.25;11.75;9.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T09:55:57;13.50;13.50;11.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T09:58:42;12.50;12.50;10.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T10:01:11;12.00;12.00;10.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T10:03:44;13.00;12.00;10.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T10:08:58;16.75;12.75;10.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T10:11:26;15.50;13.25;11.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T10:13:55;15.00;12.50;10.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T10:16:24;15.00;11.75;10.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T10:18:54;12.00;12.00;10.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T10:21:26;13.50;13.25;10.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T10:23:55;12.50;11.25;9.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T10:26:29;10.50;10.50;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T10:29:07;9.50;9.50;8.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T10:31:39;14.50;12.25;9.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T10:34:05;13.25;12.50;10.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T10:36:36;13.00;11.75;10.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T10:39:03;11.75;10.25;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T10:44:09;12.75;12.75;10.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T10:49:02;11.50;11.50;10.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T10:51:44;12.00;10.25;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T10:54:47;10.25;10.25;8.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T10:57:11;16.00;11.75;10.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T11:00:19;10.00;10.00;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T11:13:45;13.25;10.25;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T11:16:24;12.75;10.00;8.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T11:18:50;9.75;9.25;7.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T11:21:18;12.50;10.50;7.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T11:23:50;12.75;11.50;9.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T11:28:59;13.00;10.75;8.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T11:31:27;12.25;12.25;9.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T11:34:01;11.50;10.00;8.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T11:36:45;9.50;8.00;7.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T11:41:49;9.00;9.00;8.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T11:45:04;11.50;9.00;8.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T11:47:16;9.25;9.25;7.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T11:49:48;9.00;9.00;7.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T11:52:17;9.50;8.00;7.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T11:54:44;9.25;9.25;7.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T11:57:55;7.25;7.25;7.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T12:00:04;7.25;7.25;5.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T12:02:35;8.25;6.75;6.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T12:07:57;9.75;7.50;6.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T12:15:41;8.75;8.00;6.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T12:20:39;8.25;6.50;5.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T12:23:25;8.75;7.00;6.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T12:25:53;10.00;7.00;6.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T12:28:23;6.75;6.75;6.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T12:30:51;8.00;8.00;6.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T12:33:19;8.25;8.00;6.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T12:35:45;8.00;8.00;7.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T12:40:43;8.50;6.75;6.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T12:43:10;8.25;8.25;6.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T12:45:50;7.75;7.00;6.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T12:50:54;6.75;6.75;6.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T12:53:31;7.75;6.75;5.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T12:55:59;8.25;8.25;7.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T12:58:28;10.00;8.50;6.50
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T13:01:03;9.25;8.00;6.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T13:03:32;10.00;8.00;7.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T13:05:59;8.25;7.25;5.75
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T13:08:27;7.75;7.75;6.25
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T13:11:00;9.75;8.00;7.00
63510;PMS7003;49665;48.84286870;2.33421850;2022-09-01T13:13:27;7.50;7.50;6.25
