sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21312;DHT22;18076;52.154;10.570;2022-09-01T00:01:21;14.50;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T00:03:48;14.50;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T00:06:20;14.50;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T00:08:49;14.50;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T00:11:15;14.40;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T00:13:41;14.30;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T00:16:06;14.40;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T00:18:32;14.30;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T00:21:00;14.40;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T00:23:26;14.40;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T00:25:52;14.40;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T00:28:17;14.30;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T00:30:43;14.40;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T00:33:09;14.30;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T00:35:34;14.30;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T00:38:00;14.50;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T00:40:25;14.40;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T00:42:51;14.30;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T00:45:18;14.20;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T00:47:46;14.20;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T00:50:12;14.10;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T00:52:44;14.10;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T00:55:43;14.10;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T00:58:02;14.00;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T01:00:29;13.90;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T01:02:56;13.90;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T01:05:23;13.80;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T01:07:52;13.70;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T01:10:18;13.70;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T01:12:48;13.70;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T01:15:15;13.60;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T01:17:41;13.60;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T01:20:07;13.60;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T01:25:42;13.60;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T01:30:42;13.50;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T01:33:08;13.40;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T01:35:34;13.50;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T01:38:00;13.40;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T01:40:26;13.30;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T01:42:53;13.30;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T01:45:20;13.30;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T01:47:47;13.20;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T01:50:23;13.20;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T01:52:50;13.20;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T01:55:17;13.20;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T01:57:44;13.10;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T02:00:18;13.10;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T02:02:45;13.20;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T02:05:27;13.10;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T02:07:53;13.10;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T02:10:24;13.10;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T02:12:50;13.00;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T02:15:15;13.00;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T02:17:41;13.00;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T02:20:08;12.90;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T02:22:34;12.90;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T02:25:05;12.80;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T02:27:33;12.70;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T02:30:01;12.60;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T02:32:27;12.50;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T02:34:52;12.40;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T02:37:21;12.40;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T02:39:50;12.30;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T02:42:18;12.20;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T02:44:51;12.10;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T02:47:17;12.00;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T02:49:42;11.80;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T02:52:09;11.80;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T02:54:35;11.80;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T02:57:00;11.70;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T02:59:26;11.70;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T03:01:53;11.70;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T03:04:19;11.60;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T03:06:45;11.60;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T03:09:12;11.70;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T03:11:40;11.60;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T03:14:06;11.70;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T03:16:32;11.60;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T03:18:58;11.60;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T03:21:23;11.70;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T03:23:50;11.70;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T03:26:17;11.70;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T03:28:44;11.70;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T03:31:09;11.60;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T03:33:35;11.60;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T03:36:01;11.50;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T03:38:26;11.50;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T03:40:54;11.40;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T03:43:23;11.40;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T03:45:49;11.30;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T03:48:14;11.40;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T03:50:41;11.20;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T03:53:09;11.10;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T03:55:35;11.00;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T03:58:03;10.90;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T04:00:31;11.00;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T04:03:01;10.90;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T04:05:27;11.00;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T04:07:54;10.90;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T04:10:20;10.90;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T04:12:47;10.80;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T04:15:13;10.80;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T04:17:39;10.80;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T04:20:23;10.90;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T04:22:49;10.90;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T04:25:19;10.90;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T04:27:50;10.90;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T04:30:20;11.00;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T04:32:53;11.00;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T04:35:21;11.00;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T04:37:52;11.00;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T04:40:18;11.10;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T04:42:48;11.10;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T04:45:14;11.20;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T04:47:40;11.30;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T04:50:09;11.30;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T04:52:39;11.30;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T04:55:06;11.30;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T04:57:33;11.30;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T04:59:59;11.30;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T05:02:24;11.20;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T05:04:53;11.20;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T05:07:19;11.20;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T05:09:45;11.20;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T05:12:11;11.30;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T05:14:37;11.40;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T05:17:03;11.30;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T05:19:35;11.40;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T05:22:01;11.30;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T05:24:29;11.30;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T05:26:57;11.20;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T05:29:23;11.20;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T05:31:52;11.30;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T05:34:19;11.40;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T05:36:50;11.40;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T05:39:17;11.50;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T05:41:43;11.60;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T05:44:10;11.60;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T05:46:36;11.70;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T05:49:04;11.80;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T05:51:31;11.90;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T05:53:58;12.10;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T05:56:28;12.20;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T05:58:54;12.40;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T06:01:21;12.50;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T06:03:49;12.60;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T06:06:22;12.70;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T06:08:48;12.80;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T06:11:15;12.90;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T06:13:40;13.00;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T06:16:07;13.10;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T06:18:33;13.20;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T06:21:01;13.60;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T06:23:28;13.80;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T06:25:54;14.00;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T06:28:19;14.20;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T06:30:48;14.30;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T06:33:15;14.30;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T06:35:41;14.40;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T06:38:09;14.40;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T06:40:36;14.60;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T06:43:03;14.70;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T06:45:33;14.80;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T06:47:59;14.80;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T06:50:25;14.90;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T06:52:52;14.90;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T06:55:25;15.10;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T06:57:56;15.20;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T07:00:23;15.30;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T07:02:52;15.40;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T07:05:19;15.60;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T07:07:46;15.70;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T07:10:19;15.90;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T07:12:48;16.00;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T07:15:14;16.10;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T07:17:49;16.30;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T07:20:17;16.50;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T07:22:46;16.80;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T07:25:11;17.20;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T07:27:38;17.80;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T07:30:04;18.40;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T07:32:33;18.80;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T07:34:59;19.10;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T07:37:25;19.40;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T07:39:52;19.60;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T07:42:18;19.60;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T07:44:43;19.80;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T07:47:09;19.90;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T07:49:35;20.00;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T07:52:03;19.90;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T07:54:29;20.00;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T07:56:54;20.10;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T07:59:20;20.50;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T08:01:46;20.90;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T08:04:11;21.20;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T08:06:37;21.10;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T08:09:03;21.20;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T08:11:31;21.40;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T08:13:57;21.60;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T08:16:23;21.60;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T08:18:49;21.60;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T08:21:15;21.90;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T08:23:41;22.20;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T08:26:08;22.50;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T08:28:34;22.60;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T08:30:59;22.60;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T08:33:25;22.80;99.90
21312;DHT22;18076;52.154;10.570;2022-09-01T08:35:51;23.00;99.70
21312;DHT22;18076;52.154;10.570;2022-09-01T08:38:17;23.20;98.90
21312;DHT22;18076;52.154;10.570;2022-09-01T08:40:48;23.60;98.40
21312;DHT22;18076;52.154;10.570;2022-09-01T08:45:50;24.10;95.50
21312;DHT22;18076;52.154;10.570;2022-09-01T08:48:25;23.80;95.20
21312;DHT22;18076;52.154;10.570;2022-09-01T08:51:11;23.80;94.20
21312;DHT22;18076;52.154;10.570;2022-09-01T08:56:22;23.80;93.60
21312;DHT22;18076;52.154;10.570;2022-09-01T08:58:48;24.20;92.90
21312;DHT22;18076;52.154;10.570;2022-09-01T09:01:17;24.30;91.60
21312;DHT22;18076;52.154;10.570;2022-09-01T09:04:02;24.30;90.90
21312;DHT22;18076;52.154;10.570;2022-09-01T09:06:38;24.10;90.50
21312;DHT22;18076;52.154;10.570;2022-09-01T09:09:08;24.00;90.00
21312;DHT22;18076;52.154;10.570;2022-09-01T09:16:34;25.00;85.80
21312;DHT22;18076;52.154;10.570;2022-09-01T09:19:03;25.20;86.20
21312;DHT22;18076;52.154;10.570;2022-09-01T09:21:32;25.00;83.80
21312;DHT22;18076;52.154;10.570;2022-09-01T09:26:29;25.00;84.60
21312;DHT22;18076;52.154;10.570;2022-09-01T09:28:55;25.40;83.00
21312;DHT22;18076;52.154;10.570;2022-09-01T09:31:35;25.40;81.70
21312;DHT22;18076;52.154;10.570;2022-09-01T09:36:51;26.00;78.80
21312;DHT22;18076;52.154;10.570;2022-09-01T09:39:17;25.90;78.10
21312;DHT22;18076;52.154;10.570;2022-09-01T09:41:43;25.90;77.30
21312;DHT22;18076;52.154;10.570;2022-09-01T09:44:26;26.10;77.80
21312;DHT22;18076;52.154;10.570;2022-09-01T09:46:54;26.20;78.60
21312;DHT22;18076;52.154;10.570;2022-09-01T09:49:20;26.50;77.10
21312;DHT22;18076;52.154;10.570;2022-09-01T09:51:49;26.50;76.50
21312;DHT22;18076;52.154;10.570;2022-09-01T09:56:46;26.60;75.70
21312;DHT22;18076;52.154;10.570;2022-09-01T09:59:25;26.70;75.00
21312;DHT22;18076;52.154;10.570;2022-09-01T10:01:53;26.70;74.90
21312;DHT22;18076;52.154;10.570;2022-09-01T10:04:53;26.90;74.30
21312;DHT22;18076;52.154;10.570;2022-09-01T10:10:24;25.90;72.50
21312;DHT22;18076;52.154;10.570;2022-09-01T10:12:53;25.80;73.30
21312;DHT22;18076;52.154;10.570;2022-09-01T10:15:28;25.90;73.10
21312;DHT22;18076;52.154;10.570;2022-09-01T10:17:54;26.20;73.00
21312;DHT22;18076;52.154;10.570;2022-09-01T10:20:24;26.20;71.60
21312;DHT22;18076;52.154;10.570;2022-09-01T10:22:50;26.20;72.00
21312;DHT22;18076;52.154;10.570;2022-09-01T10:25:20;26.60;72.10
21312;DHT22;18076;52.154;10.570;2022-09-01T10:27:48;26.60;69.50
21312;DHT22;18076;52.154;10.570;2022-09-01T10:30:15;26.40;69.50
21312;DHT22;18076;52.154;10.570;2022-09-01T10:32:51;26.40;70.00
21312;DHT22;18076;52.154;10.570;2022-09-01T10:35:25;26.40;69.00
21312;DHT22;18076;52.154;10.570;2022-09-01T10:37:51;26.00;70.40
21312;DHT22;18076;52.154;10.570;2022-09-01T10:42:54;26.30;70.40
21312;DHT22;18076;52.154;10.570;2022-09-01T10:45:31;26.60;70.40
21312;DHT22;18076;52.154;10.570;2022-09-01T10:50:43;27.00;70.30
21312;DHT22;18076;52.154;10.570;2022-09-01T10:53:36;27.20;69.30
21312;DHT22;18076;52.154;10.570;2022-09-01T11:01:13;27.30;69.70
21312;DHT22;18076;52.154;10.570;2022-09-01T11:06:05;27.10;68.30
21312;DHT22;18076;52.154;10.570;2022-09-01T11:11:08;27.40;68.20
21312;DHT22;18076;52.154;10.570;2022-09-01T11:13:56;27.40;66.80
21312;DHT22;18076;52.154;10.570;2022-09-01T11:18:49;26.60;67.20
21312;DHT22;18076;52.154;10.570;2022-09-01T11:21:28;26.10;67.70
21312;DHT22;18076;52.154;10.570;2022-09-01T11:26:46;25.60;69.00
21312;DHT22;18076;52.154;10.570;2022-09-01T11:31:56;25.40;69.10
21312;DHT22;18076;52.154;10.570;2022-09-01T11:34:22;25.30;69.60
21312;DHT22;18076;52.154;10.570;2022-09-01T11:46:43;26.20;67.80
21312;DHT22;18076;52.154;10.570;2022-09-01T11:49:31;25.90;68.90
21312;DHT22;18076;52.154;10.570;2022-09-01T11:51:55;25.40;70.50
21312;DHT22;18076;52.154;10.570;2022-09-01T11:54:22;25.30;69.20
21312;DHT22;18076;52.154;10.570;2022-09-01T11:56:48;25.50;68.80
21312;DHT22;18076;52.154;10.570;2022-09-01T11:59:13;25.90;71.70
21312;DHT22;18076;52.154;10.570;2022-09-01T12:01:39;25.60;71.10
21312;DHT22;18076;52.154;10.570;2022-09-01T12:04:18;25.60;71.80
21312;DHT22;18076;52.154;10.570;2022-09-01T12:06:56;25.40;71.70
21312;DHT22;18076;52.154;10.570;2022-09-01T12:09:33;25.00;72.40
21312;DHT22;18076;52.154;10.570;2022-09-01T12:12:00;24.70;72.90
21312;DHT22;18076;52.154;10.570;2022-09-01T12:14:26;24.70;73.30
21312;DHT22;18076;52.154;10.570;2022-09-01T12:17:09;24.60;73.30
21312;DHT22;18076;52.154;10.570;2022-09-01T12:19:36;24.50;73.30
21312;DHT22;18076;52.154;10.570;2022-09-01T12:22:06;24.40;73.80
21312;DHT22;18076;52.154;10.570;2022-09-01T12:24:42;24.30;73.30
21312;DHT22;18076;52.154;10.570;2022-09-01T12:27:08;24.50;73.60
21312;DHT22;18076;52.154;10.570;2022-09-01T12:29:34;25.20;73.40
21312;DHT22;18076;52.154;10.570;2022-09-01T12:32:01;25.70;71.60
21312;DHT22;18076;52.154;10.570;2022-09-01T12:39:49;26.00;70.60
21312;DHT22;18076;52.154;10.570;2022-09-01T12:49:55;24.90;70.70
21312;DHT22;18076;52.154;10.570;2022-09-01T12:52:22;24.90;71.30
21312;DHT22;18076;52.154;10.570;2022-09-01T12:57:33;24.50;71.60
21312;DHT22;18076;52.154;10.570;2022-09-01T13:02:45;24.50;72.90
21312;DHT22;18076;52.154;10.570;2022-09-01T13:05:31;24.80;72.60
21312;DHT22;18076;52.154;10.570;2022-09-01T13:08:04;25.10;72.10
21312;DHT22;18076;52.154;10.570;2022-09-01T13:10:32;25.80;71.10
21312;DHT22;18076;52.154;10.570;2022-09-01T13:12:58;26.20;69.40
21312;DHT22;18076;52.154;10.570;2022-09-01T13:15:26;26.00;68.50
21312;DHT22;18076;52.154;10.570;2022-09-01T13:17:52;25.60;67.80
21312;DHT22;18076;52.154;10.570;2022-09-01T13:20:18;25.10;68.70
21312;DHT22;18076;52.154;10.570;2022-09-01T13:22:43;24.70;69.20
21312;DHT22;18076;52.154;10.570;2022-09-01T13:25:13;24.50;69.90
21312;DHT22;18076;52.154;10.570;2022-09-01T13:27:39;24.40;70.20
21312;DHT22;18076;52.154;10.570;2022-09-01T13:30:09;24.20;70.50
21312;DHT22;18076;52.154;10.570;2022-09-01T13:32:35;24.10;69.90
21312;DHT22;18076;52.154;10.570;2022-09-01T13:35:01;24.10;70.10
21312;DHT22;18076;52.154;10.570;2022-09-01T13:37:27;24.10;70.50
21312;DHT22;18076;52.154;10.570;2022-09-01T13:39:52;24.00;69.80
21312;DHT22;18076;52.154;10.570;2022-09-01T13:42:18;24.00;69.70
21312;DHT22;18076;52.154;10.570;2022-09-01T13:44:44;23.80;69.30
21312;DHT22;18076;52.154;10.570;2022-09-01T13:47:09;23.80;69.80
21312;DHT22;18076;52.154;10.570;2022-09-01T13:49:35;23.70;69.20
21312;DHT22;18076;52.154;10.570;2022-09-01T13:52:01;23.90;70.30
21312;DHT22;18076;52.154;10.570;2022-09-01T13:54:26;24.30;69.40
21312;DHT22;18076;52.154;10.570;2022-09-01T13:56:52;24.80;68.60
21312;DHT22;18076;52.154;10.570;2022-09-01T13:59:18;25.40;67.20
21312;DHT22;18076;52.154;10.570;2022-09-01T14:01:43;25.60;66.30
21312;DHT22;18076;52.154;10.570;2022-09-01T14:04:10;25.80;66.20
21312;DHT22;18076;52.154;10.570;2022-09-01T14:06:40;25.60;65.30
21312;DHT22;18076;52.154;10.570;2022-09-01T14:09:12;25.40;65.40
21312;DHT22;18076;52.154;10.570;2022-09-01T14:11:38;25.10;65.90
21312;DHT22;18076;52.154;10.570;2022-09-01T14:14:03;25.00;67.50
21312;DHT22;18076;52.154;10.570;2022-09-01T14:16:29;25.10;66.40
21312;DHT22;18076;52.154;10.570;2022-09-01T14:18:55;25.20;65.30
21312;DHT22;18076;52.154;10.570;2022-09-01T14:21:20;25.50;65.40
21312;DHT22;18076;52.154;10.570;2022-09-01T14:23:46;25.70;65.90
21312;DHT22;18076;52.154;10.570;2022-09-01T14:26:12;25.80;65.60
21312;DHT22;18076;52.154;10.570;2022-09-01T14:28:39;25.90;64.70
21312;DHT22;18076;52.154;10.570;2022-09-01T14:31:08;26.00;64.70
21312;DHT22;18076;52.154;10.570;2022-09-01T14:33:35;26.10;64.30
21312;DHT22;18076;52.154;10.570;2022-09-01T14:36:01;26.10;63.10
21312;DHT22;18076;52.154;10.570;2022-09-01T14:38:27;26.20;63.20
21312;DHT22;18076;52.154;10.570;2022-09-01T14:40:53;26.30;63.50
21312;DHT22;18076;52.154;10.570;2022-09-01T14:43:18;26.40;62.60
21312;DHT22;18076;52.154;10.570;2022-09-01T14:45:45;26.30;62.70
21312;DHT22;18076;52.154;10.570;2022-09-01T14:48:13;26.20;62.20
21312;DHT22;18076;52.154;10.570;2022-09-01T14:50:44;26.20;61.90
21312;DHT22;18076;52.154;10.570;2022-09-01T14:53:10;26.10;62.70
21312;DHT22;18076;52.154;10.570;2022-09-01T14:55:36;26.20;63.40
21312;DHT22;18076;52.154;10.570;2022-09-01T14:58:02;26.20;63.50
21312;DHT22;18076;52.154;10.570;2022-09-01T15:00:28;26.10;63.50
21312;DHT22;18076;52.154;10.570;2022-09-01T15:02:54;26.00;64.20
21312;DHT22;18076;52.154;10.570;2022-09-01T15:05:20;26.10;64.20
21312;DHT22;18076;52.154;10.570;2022-09-01T15:07:46;26.10;64.50
21312;DHT22;18076;52.154;10.570;2022-09-01T15:10:13;26.00;64.10
21312;DHT22;18076;52.154;10.570;2022-09-01T15:12:40;26.00;65.20
21312;DHT22;18076;52.154;10.570;2022-09-01T15:15:06;25.80;63.70
21312;DHT22;18076;52.154;10.570;2022-09-01T15:17:32;25.50;64.00
21312;DHT22;18076;52.154;10.570;2022-09-01T15:19:58;25.20;64.30
21312;DHT22;18076;52.154;10.570;2022-09-01T15:22:44;24.90;64.60
21312;DHT22;18076;52.154;10.570;2022-09-01T15:25:10;24.60;65.00
21312;DHT22;18076;52.154;10.570;2022-09-01T15:27:36;24.40;65.30
21312;DHT22;18076;52.154;10.570;2022-09-01T15:30:02;24.20;65.50
21312;DHT22;18076;52.154;10.570;2022-09-01T15:32:27;24.00;66.00
21312;DHT22;18076;52.154;10.570;2022-09-01T15:34:53;23.80;66.40
21312;DHT22;18076;52.154;10.570;2022-09-01T15:37:19;23.60;67.40
21312;DHT22;18076;52.154;10.570;2022-09-01T15:39:44;23.60;68.00
