sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T00:02:19;100308.50;;;14.09;78.06
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T00:05:21;100307.15;;;14.07;78.09
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T00:08:22;100308.23;;;14.05;78.19
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T00:11:26;100306.69;;;14.03;78.24
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T00:14:31;100301.52;;;14.00;78.31
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T00:17:34;100301.54;;;14.00;78.36
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T00:20:35;100301.91;;;13.98;78.33
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T00:23:36;100303.31;;;13.97;78.40
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T00:26:39;100302.28;;;13.97;78.48
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T00:29:41;100307.70;;;13.96;78.45
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T00:32:42;100300.27;;;13.94;78.47
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T00:35:44;100300.39;;;13.95;78.53
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T00:38:46;100302.86;;;13.94;78.59
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T00:41:48;100300.44;;;13.94;78.65
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T00:44:50;100296.97;;;13.92;78.62
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T00:47:52;100302.20;;;13.92;78.58
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T00:50:54;100293.86;;;13.90;78.69
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T00:53:57;100294.21;;;13.90;78.69
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T00:57:01;100291.06;;;13.90;78.87
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T01:00:09;100291.41;;;13.91;78.92
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T01:03:13;100292.27;;;13.92;78.98
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T01:06:15;100295.40;;;13.92;79.01
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T01:09:21;100292.23;;;13.93;79.08
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T01:12:23;100286.50;;;13.92;79.25
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T01:15:24;100286.85;;;13.92;79.35
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T01:18:26;100292.08;;;13.93;79.38
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T01:21:37;100289.45;;;13.93;79.41
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T01:24:39;100288.75;;;13.93;79.42
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T01:27:40;100290.67;;;13.93;79.52
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T01:30:48;100291.88;;;13.94;79.60
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T01:33:52;100289.80;;;13.93;79.59
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T01:36:54;100286.47;;;13.94;79.60
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T01:39:55;100281.71;;;13.95;79.66
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T01:42:57;100279.25;;;13.96;79.68
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T01:45:58;100279.04;;;13.99;79.77
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T01:49:00;100282.29;;;14.02;79.64
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T01:52:02;100277.90;;;14.02;79.58
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T01:55:04;100276.31;;;14.03;79.56
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T01:58:06;100274.09;;;14.02;79.54
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T02:01:07;100276.70;;;14.02;79.54
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T02:04:10;100276.02;;;14.01;79.53
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T02:07:12;100278.65;;;14.01;79.49
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T02:10:13;100281.48;;;13.98;79.61
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T02:13:17;100283.08;;;13.97;79.66
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T02:16:19;100283.09;;;13.96;79.71
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T02:19:21;100284.35;;;13.95;79.81
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T02:22:22;100283.16;;;13.94;79.87
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T02:25:23;100281.09;;;13.92;79.81
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T02:28:26;100281.99;;;13.90;79.94
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T02:31:28;100278.52;;;13.89;80.14
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T02:34:29;100279.78;;;13.88;80.13
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T02:37:30;100280.68;;;13.87;80.29
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T02:40:32;100279.84;;;13.84;80.38
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T02:43:33;100279.34;;;13.83;80.43
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T02:46:35;100275.68;;;13.83;80.55
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T02:49:36;100269.48;;;13.80;80.70
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T02:52:38;100268.44;;;13.79;80.72
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T02:55:41;100271.41;;;13.79;80.76
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T02:58:44;100273.88;;;13.77;80.73
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T03:01:48;100275.79;;;13.78;80.79
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T03:04:50;100276.66;;;13.77;80.77
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T03:07:53;100275.29;;;13.76;80.69
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T03:10:55;100273.39;;;13.75;80.90
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T03:13:57;100273.73;;;13.75;80.95
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T03:16:58;100269.69;;;13.77;81.05
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T03:20:00;100268.98;;;13.78;81.04
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T03:23:04;100269.48;;;13.79;81.03
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T03:26:06;100272.61;;;13.80;81.06
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T03:29:07;100275.23;;;13.80;81.06
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T03:32:09;100278.15;;;13.81;81.06
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T03:35:11;100279.18;;;13.82;81.11
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T03:38:13;100277.64;;;13.81;81.08
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T03:41:17;100275.05;;;13.81;81.15
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T03:44:19;100273.33;;;13.79;81.19
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T03:47:20;100274.02;;;13.78;81.23
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T03:50:23;100267.95;;;13.77;81.34
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T03:53:25;100272.69;;;13.75;81.27
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T03:56:27;100273.44;;;13.73;81.34
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T03:59:29;100279.73;;;13.72;81.43
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T04:02:30;100283.75;;;13.72;81.47
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T04:05:33;100286.90;;;13.71;81.49
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T04:08:35;100285.85;;;13.71;81.50
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T04:11:38;100279.77;;;13.70;81.53
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T04:14:40;100282.03;;;13.69;81.54
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T04:17:45;100277.13;;;13.71;81.63
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T04:20:49;100275.40;;;13.70;81.54
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T04:23:51;100273.66;;;13.70;81.60
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T04:26:54;100277.13;;;13.71;81.58
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T04:29:56;100281.13;;;13.72;81.67
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T04:32:57;100281.61;;;13.74;81.72
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T04:35:59;100278.79;;;13.75;81.72
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T04:39:02;100282.23;;;13.78;81.77
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T04:42:05;100281.31;;;13.81;81.79
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T04:45:07;100282.11;;;13.84;81.82
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T04:48:08;100281.54;;;13.87;81.78
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T04:51:11;100280.94;;;13.90;81.82
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T04:54:14;100285.09;;;13.93;81.80
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T04:57:15;100291.27;;;13.97;81.81
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T05:00:19;100291.71;;;14.02;81.69
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T05:03:21;100296.20;;;14.04;81.78
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T05:06:23;100289.89;;;14.07;81.78
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T05:09:31;100288.96;;;14.08;81.81
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T05:12:33;100291.73;;;14.09;81.83
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T05:15:36;100298.37;;;14.09;81.80
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T05:18:40;100301.33;;;14.09;81.91
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T05:21:44;100300.77;;;14.12;82.00
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T05:24:46;100304.94;;;14.13;82.02
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T05:27:47;100308.75;;;14.14;82.26
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T05:30:49;100305.17;;;14.18;82.33
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T05:33:51;100298.47;;;14.22;82.40
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T05:36:56;100300.48;;;14.26;82.45
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T05:39:58;100301.25;;;14.31;82.46
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T05:42:59;100304.11;;;14.37;82.43
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T05:46:05;100296.98;;;14.44;82.56
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T05:49:07;100298.77;;;14.51;82.49
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T05:52:08;100298.86;;;14.54;82.52
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T05:55:10;100300.80;;;14.61;82.44
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T05:58:14;100304.65;;;14.69;82.53
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T06:01:18;100303.72;;;14.80;82.45
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T06:04:20;100305.59;;;14.89;82.35
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T06:07:21;100305.01;;;15.00;82.32
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T06:10:23;100304.17;;;15.12;82.29
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T06:13:24;100305.98;;;15.25;82.27
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T06:16:27;100304.73;;;15.33;81.87
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T06:19:29;100305.06;;;15.40;81.76
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T06:22:33;100305.99;;;15.53;81.71
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T06:25:37;100305.52;;;15.65;81.32
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T06:28:39;100306.09;;;15.69;81.07
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T06:31:41;100304.61;;;15.79;80.99
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T06:34:42;100304.89;;;15.88;80.65
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T06:37:45;100308.13;;;15.91;80.35
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T06:40:47;100315.19;;;15.96;80.12
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T06:43:49;100315.65;;;15.99;79.82
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T06:46:51;100315.14;;;16.10;79.73
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T06:49:54;100317.79;;;16.34;79.41
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T06:52:56;100322.83;;;16.47;78.80
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T06:55:58;100321.59;;;16.54;78.07
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T06:59:01;100319.77;;;16.63;77.76
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T07:02:03;100322.77;;;16.74;77.78
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T07:05:05;100323.86;;;16.73;77.15
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T07:08:09;100323.02;;;16.77;77.38
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T07:11:19;100323.19;;;16.95;77.40
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T07:14:22;100325.00;;;17.15;77.25
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T07:17:23;100326.41;;;17.25;76.55
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T07:20:26;100328.77;;;17.34;76.50
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T07:23:28;100329.70;;;17.43;76.02
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T07:26:30;100333.08;;;17.52;75.76
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T07:29:31;100334.42;;;17.65;75.55
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T07:32:33;100333.29;;;17.83;75.31
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T07:35:36;100336.20;;;17.95;74.44
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T07:38:38;100338.73;;;18.08;74.00
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T07:41:40;100340.27;;;18.23;73.42
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T07:44:41;100335.08;;;18.40;73.52
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T07:47:43;100340.33;;;18.56;72.79
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T07:50:46;100342.18;;;18.58;72.26
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T07:53:48;100339.66;;;18.64;72.24
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T07:56:50;100340.21;;;18.73;71.29
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T07:59:52;100330.46;;;18.89;70.92
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T08:02:53;100330.16;;;18.96;69.32
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T08:05:54;100332.37;;;19.07;68.92
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T08:08:58;100336.08;;;19.24;67.57
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T08:11:59;100334.06;;;19.35;66.48
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T08:15:06;100334.20;;;19.44;65.87
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T08:18:09;100340.48;;;19.46;65.27
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T08:21:11;100338.86;;;19.51;65.12
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T08:24:13;100343.60;;;19.69;64.47
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T08:27:14;100346.73;;;19.82;64.34
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T08:30:16;100346.49;;;20.00;63.99
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T08:33:17;100346.70;;;20.19;63.77
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T08:36:19;100350.31;;;20.33;62.81
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T08:39:21;100349.16;;;20.07;62.08
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T08:45:48;100348.34;;;19.73;61.12
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T08:48:54;100347.42;;;19.70;60.05
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T08:52:07;100348.80;;;19.62;59.85
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T08:58:28;100355.25;;;19.33;59.78
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T09:01:59;100350.67;;;19.42;60.11
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T09:05:25;100347.75;;;19.74;60.19
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T09:08:58;100350.69;;;19.80;59.74
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T09:12:10;100350.08;;;19.57;59.33
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T09:15:16;100352.14;;;19.63;59.63
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T09:18:42;100352.05;;;19.89;59.58
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T09:21:46;100353.14;;;20.17;58.76
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T09:24:55;100351.55;;;20.37;58.17
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T09:28:00;100349.78;;;20.49;57.08
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T09:31:30;100348.86;;;20.61;56.61
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T09:34:38;100344.00;;;20.67;56.02
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T09:37:39;100345.76;;;20.60;55.72
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T09:40:55;100343.77;;;20.49;55.39
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T09:43:59;100344.82;;;20.26;54.98
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T09:47:01;100342.64;;;20.19;55.27
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T09:50:24;100345.32;;;20.10;54.93
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T09:53:28;100346.84;;;19.95;54.31
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T09:56:30;100351.31;;;19.74;53.25
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T09:59:35;100348.13;;;19.48;53.47
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T10:02:41;100342.58;;;19.59;53.79
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T10:05:46;100344.70;;;19.88;52.69
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T10:08:48;100341.50;;;20.01;51.99
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T10:11:53;100341.48;;;20.29;51.76
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T10:15:07;100337.20;;;20.58;51.35
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T10:18:11;100337.87;;;20.82;50.42
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T10:21:24;100337.61;;;20.83;49.01
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T10:24:35;100334.85;;;20.82;48.50
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T10:27:40;100337.27;;;20.82;48.03
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T10:30:44;100335.42;;;20.92;47.74
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T10:33:48;100333.96;;;21.07;47.76
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T10:36:50;100335.30;;;21.21;47.17
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T10:43:25;100340.20;;;20.61;47.14
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T10:55:43;100341.16;;;21.08;47.62
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T10:58:59;100336.70;;;20.76;47.87
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T11:05:11;100335.09;;;20.46;48.68
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T11:11:36;100335.92;;;20.03;48.87
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T11:15:00;100338.39;;;20.23;49.48
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T11:18:08;100337.44;;;20.56;49.15
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T11:21:27;100333.41;;;20.82;48.33
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T11:34:18;100333.58;;;21.04;47.85
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T11:37:22;100336.48;;;20.69;48.25
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T11:40:31;100331.30;;;20.48;48.90
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T11:43:34;100333.00;;;20.57;49.41
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T11:46:36;100334.27;;;20.68;49.17
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T11:49:47;100336.57;;;20.56;48.99
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T11:52:55;100331.35;;;20.31;49.14
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T11:56:12;100331.58;;;20.06;49.28
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T11:59:32;100325.96;;;20.09;49.97
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T12:02:40;100324.84;;;20.43;49.63
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T12:05:44;100324.11;;;20.51;48.59
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T12:08:53;100324.77;;;20.28;48.71
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T12:11:55;100324.04;;;20.05;48.86
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T12:15:05;100321.10;;;19.83;49.10
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T12:18:15;100315.69;;;19.71;49.61
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T12:21:32;100313.96;;;19.62;49.98
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T12:24:34;100312.96;;;19.64;50.45
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T12:27:36;100306.48;;;19.83;50.54
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T12:30:39;100304.44;;;20.14;50.06
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T12:33:42;100300.41;;;20.45;48.82
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T12:37:22;100296.14;;;20.76;48.60
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T12:40:31;100295.16;;;20.96;47.94
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T12:43:38;100303.37;;;20.80;47.61
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T12:46:42;100309.10;;;20.44;47.83
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T12:49:45;100306.28;;;20.16;48.25
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T12:52:50;100302.50;;;19.93;48.63
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T12:55:58;100301.70;;;19.76;49.01
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T12:59:19;100293.77;;;19.60;49.38
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T13:02:34;100293.42;;;19.55;49.88
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T13:05:38;100291.45;;;19.77;49.96
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T13:08:40;100285.59;;;19.98;49.92
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T13:11:42;100285.02;;;20.18;49.55
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T13:14:43;100280.77;;;20.30;48.67
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T13:17:45;100278.65;;;20.43;48.28
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T13:20:48;100274.40;;;20.54;47.67
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T13:23:50;100270.44;;;20.63;47.65
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T13:26:52;100270.56;;;20.53;46.66
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T13:29:53;100280.06;;;20.30;45.83
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T13:32:56;100277.09;;;20.11;45.81
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T13:35:57;100275.11;;;20.11;45.65
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T13:38:59;100271.38;;;20.24;45.54
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T13:42:01;100269.52;;;20.38;45.15
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T13:45:02;100270.34;;;20.47;45.11
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T13:48:04;100273.98;;;20.52;44.11
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T13:51:06;100271.35;;;20.59;43.68
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T13:54:07;100269.10;;;20.66;43.58
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T13:57:09;100269.72;;;20.75;43.84
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T14:00:14;100269.09;;;20.88;43.48
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T14:03:20;100267.38;;;20.97;43.37
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T14:06:22;100268.09;;;21.08;43.52
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T14:09:24;100270.15;;;21.17;43.37
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T14:12:25;100273.23;;;21.19;43.36
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T14:15:27;100268.52;;;21.14;43.42
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T14:18:28;100266.34;;;20.93;43.39
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T14:21:30;100268.05;;;20.65;44.01
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T14:24:33;100269.23;;;20.39;44.47
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T14:27:35;100264.16;;;20.31;45.00
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T14:30:39;100261.11;;;20.36;45.35
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T14:33:41;100260.70;;;20.49;45.21
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T14:36:43;100259.38;;;20.62;45.30
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T14:39:49;100256.02;;;20.73;45.42
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T14:42:51;100259.35;;;20.74;45.21
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T14:46:05;100253.13;;;20.60;44.67
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T14:49:07;100255.42;;;20.41;44.86
31649;BME280;43216;51.22295559;17.37250954;2022-09-01T14:52:10;100254.32;;;20.34;45.09
