sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35977;SDS011;22056;0.000;0.000;2022-09-01T00:01:03;2.53;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-09-01T00:03:32;0.98;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-09-01T00:05:59;1.33;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-09-01T00:08:25;2.40;;;1.23;;
35977;SDS011;22056;0.000;0.000;2022-09-01T00:10:51;2.83;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-09-01T00:13:18;2.15;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-09-01T00:15:44;1.15;;;0.63;;
35977;SDS011;22056;0.000;0.000;2022-09-01T00:18:10;1.88;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-09-01T00:20:37;1.15;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-09-01T00:23:04;0.88;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-09-01T00:25:30;1.83;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-09-01T00:27:56;2.15;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-09-01T00:30:24;1.00;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-09-01T00:32:51;1.17;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-09-01T00:35:17;0.95;;;0.68;;
35977;SDS011;22056;0.000;0.000;2022-09-01T00:37:44;1.20;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-09-01T00:40:11;0.98;;;0.63;;
35977;SDS011;22056;0.000;0.000;2022-09-01T00:42:38;1.48;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-09-01T00:45:06;0.93;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-09-01T00:47:32;1.95;;;0.93;;
35977;SDS011;22056;0.000;0.000;2022-09-01T00:50:00;1.10;;;0.77;;
35977;SDS011;22056;0.000;0.000;2022-09-01T00:52:35;1.08;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-09-01T00:55:14;1.08;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-09-01T00:57:41;0.95;;;0.77;;
35977;SDS011;22056;0.000;0.000;2022-09-01T01:00:10;2.42;;;1.08;;
35977;SDS011;22056;0.000;0.000;2022-09-01T01:02:38;1.08;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-09-01T01:05:05;1.30;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-09-01T01:07:32;1.85;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-09-01T01:10:03;0.88;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-09-01T01:12:29;1.83;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-09-01T01:14:57;1.15;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-09-01T01:17:23;1.05;;;0.73;;
35977;SDS011;22056;0.000;0.000;2022-09-01T01:19:51;0.80;;;0.65;;
35977;SDS011;22056;0.000;0.000;2022-09-01T01:25:46;1.52;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-09-01T01:28:16;0.95;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-09-01T01:30:45;0.95;;;0.75;;
35977;SDS011;22056;0.000;0.000;2022-09-01T01:33:20;1.67;;;0.77;;
35977;SDS011;22056;0.000;0.000;2022-09-01T01:35:47;1.88;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-09-01T01:38:15;1.38;;;0.82;;
35977;SDS011;22056;0.000;0.000;2022-09-01T01:40:43;1.77;;;0.73;;
35977;SDS011;22056;0.000;0.000;2022-09-01T01:43:09;1.02;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-09-01T01:45:44;0.85;;;0.65;;
35977;SDS011;22056;0.000;0.000;2022-09-01T01:48:13;1.05;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-09-01T01:50:40;0.75;;;0.63;;
35977;SDS011;22056;0.000;0.000;2022-09-01T01:53:07;0.90;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-09-01T01:55:36;1.20;;;0.82;;
35977;SDS011;22056;0.000;0.000;2022-09-01T01:58:02;0.88;;;0.68;;
35977;SDS011;22056;0.000;0.000;2022-09-01T02:00:29;0.77;;;0.68;;
35977;SDS011;22056;0.000;0.000;2022-09-01T02:02:59;1.40;;;0.85;;
35977;SDS011;22056;0.000;0.000;2022-09-01T02:05:27;0.80;;;0.63;;
35977;SDS011;22056;0.000;0.000;2022-09-01T02:07:55;1.60;;;0.65;;
35977;SDS011;22056;0.000;0.000;2022-09-01T02:10:24;1.00;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-09-01T02:12:51;0.73;;;0.57;;
35977;SDS011;22056;0.000;0.000;2022-09-01T02:15:18;0.80;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-09-01T02:17:44;0.93;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-09-01T02:20:11;1.23;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-09-01T02:22:40;0.47;;;0.47;;
35977;SDS011;22056;0.000;0.000;2022-09-01T02:25:08;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-09-01T02:27:34;1.23;;;0.55;;
35977;SDS011;22056;0.000;0.000;2022-09-01T02:30:03;0.70;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-09-01T02:32:31;0.70;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-09-01T02:34:57;0.75;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-09-01T02:37:25;1.20;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-09-01T02:39:51;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-09-01T02:42:20;2.33;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-09-01T02:44:55;1.20;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-09-01T02:47:22;0.68;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-09-01T02:49:51;0.57;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-09-01T02:52:17;0.40;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-09-01T02:54:47;2.15;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-09-01T02:57:14;0.80;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-09-01T02:59:40;0.70;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-09-01T03:02:07;0.50;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-09-01T03:04:34;0.77;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-09-01T03:07:02;0.98;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-09-01T03:09:28;0.75;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-09-01T03:11:56;0.68;;;0.52;;
35977;SDS011;22056;0.000;0.000;2022-09-01T03:14:23;0.80;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-09-01T03:16:50;0.65;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-09-01T03:19:16;0.70;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-09-01T03:21:43;0.95;;;0.52;;
35977;SDS011;22056;0.000;0.000;2022-09-01T03:24:11;0.88;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-09-01T03:26:39;0.57;;;0.57;;
35977;SDS011;22056;0.000;0.000;2022-09-01T03:29:06;1.08;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-09-01T03:31:33;2.05;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-09-01T03:33:59;0.70;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-09-01T03:36:27;1.00;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-09-01T03:38:55;1.05;;;0.65;;
35977;SDS011;22056;0.000;0.000;2022-09-01T03:41:23;0.80;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-09-01T03:43:49;1.33;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-09-01T03:46:19;0.80;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-09-01T03:48:47;0.95;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-09-01T03:51:15;1.90;;;0.88;;
35977;SDS011;22056;0.000;0.000;2022-09-01T03:53:41;1.17;;;0.77;;
35977;SDS011;22056;0.000;0.000;2022-09-01T03:56:10;1.13;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-09-01T03:58:38;0.93;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-09-01T04:03:47;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-09-01T04:06:15;1.23;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-09-01T04:08:43;0.65;;;0.65;;
35977;SDS011;22056;0.000;0.000;2022-09-01T04:11:15;0.93;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-09-01T04:13:42;0.80;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-09-01T04:16:30;0.60;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-09-01T04:19:14;1.17;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-09-01T04:21:47;0.73;;;0.65;;
35977;SDS011;22056;0.000;0.000;2022-09-01T04:24:21;0.93;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-09-01T04:26:52;0.98;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-09-01T04:29:19;0.75;;;0.65;;
35977;SDS011;22056;0.000;0.000;2022-09-01T04:34:18;1.92;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-09-01T04:36:44;2.40;;;0.68;;
35977;SDS011;22056;0.000;0.000;2022-09-01T04:39:11;1.17;;;0.47;;
35977;SDS011;22056;0.000;0.000;2022-09-01T04:41:39;0.75;;;0.63;;
35977;SDS011;22056;0.000;0.000;2022-09-01T04:44:06;1.83;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-09-01T04:46:34;1.13;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-09-01T04:49:02;0.77;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-09-01T04:51:36;0.80;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-09-01T04:54:03;1.70;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-09-01T04:56:36;2.22;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-09-01T04:59:03;1.95;;;0.65;;
35977;SDS011;22056;0.000;0.000;2022-09-01T05:01:32;1.65;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-09-01T05:04:18;3.75;;;0.65;;
35977;SDS011;22056;0.000;0.000;2022-09-01T05:06:48;0.47;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-09-01T05:09:15;2.40;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-09-01T05:11:42;1.42;;;0.68;;
35977;SDS011;22056;0.000;0.000;2022-09-01T05:14:10;2.63;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-09-01T05:16:37;1.08;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-09-01T05:19:07;0.93;;;0.45;;
35977;SDS011;22056;0.000;0.000;2022-09-01T05:21:38;0.70;;;0.52;;
35977;SDS011;22056;0.000;0.000;2022-09-01T05:24:06;0.80;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-09-01T05:26:33;2.50;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-09-01T05:29:03;2.13;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-09-01T05:31:35;2.15;;;0.40;;
35977;SDS011;22056;0.000;0.000;2022-09-01T05:34:02;1.38;;;0.52;;
35977;SDS011;22056;0.000;0.000;2022-09-01T05:36:29;1.88;;;0.73;;
35977;SDS011;22056;0.000;0.000;2022-09-01T05:38:57;1.48;;;0.50;;
35977;SDS011;22056;0.000;0.000;2022-09-01T05:41:25;3.28;;;0.75;;
35977;SDS011;22056;0.000;0.000;2022-09-01T05:43:52;2.95;;;0.57;;
35977;SDS011;22056;0.000;0.000;2022-09-01T05:46:20;1.50;;;0.73;;
35977;SDS011;22056;0.000;0.000;2022-09-01T05:48:48;1.80;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-09-01T05:51:15;1.83;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-09-01T05:53:44;2.85;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-09-01T05:56:11;4.07;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-09-01T05:58:39;1.27;;;0.57;;
35977;SDS011;22056;0.000;0.000;2022-09-01T06:01:09;2.42;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-09-01T06:03:40;4.22;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-09-01T06:06:08;2.15;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-09-01T06:08:36;1.30;;;0.52;;
35977;SDS011;22056;0.000;0.000;2022-09-01T06:11:03;1.63;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-09-01T06:13:39;1.83;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-09-01T06:16:09;1.35;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-09-01T06:18:37;1.80;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-09-01T06:21:03;1.98;;;0.52;;
35977;SDS011;22056;0.000;0.000;2022-09-01T06:23:33;1.42;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-09-01T06:26:00;1.65;;;0.75;;
35977;SDS011;22056;0.000;0.000;2022-09-01T06:28:28;1.52;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-09-01T06:30:55;1.48;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-09-01T06:33:22;1.17;;;0.63;;
35977;SDS011;22056;0.000;0.000;2022-09-01T06:35:50;1.02;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-09-01T06:38:18;1.27;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-09-01T06:40:45;0.90;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-09-01T06:43:14;1.58;;;0.68;;
35977;SDS011;22056;0.000;0.000;2022-09-01T06:45:44;2.45;;;0.93;;
35977;SDS011;22056;0.000;0.000;2022-09-01T06:48:18;1.85;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-09-01T06:50:46;1.25;;;0.77;;
35977;SDS011;22056;0.000;0.000;2022-09-01T06:53:12;1.52;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-09-01T06:55:43;1.52;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-09-01T06:58:10;1.13;;;0.68;;
35977;SDS011;22056;0.000;0.000;2022-09-01T07:00:39;0.88;;;0.68;;
35977;SDS011;22056;0.000;0.000;2022-09-01T07:03:10;1.27;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-09-01T07:05:45;0.98;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-09-01T07:10:48;1.80;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-09-01T07:13:19;3.22;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-09-01T07:15:50;2.20;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-09-01T07:18:19;4.20;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-09-01T07:20:47;1.65;;;0.85;;
35977;SDS011;22056;0.000;0.000;2022-09-01T07:23:15;3.85;;;0.85;;
35977;SDS011;22056;0.000;0.000;2022-09-01T07:25:43;3.40;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-09-01T07:28:11;1.80;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-09-01T07:30:56;2.53;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-09-01T07:33:22;2.58;;;0.93;;
35977;SDS011;22056;0.000;0.000;2022-09-01T07:35:49;2.20;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-09-01T07:38:25;2.30;;;0.73;;
35977;SDS011;22056;0.000;0.000;2022-09-01T07:40:52;2.50;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-09-01T07:43:20;3.83;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-09-01T07:45:49;4.82;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-09-01T07:48:17;1.33;;;0.75;;
35977;SDS011;22056;0.000;0.000;2022-09-01T07:50:47;3.40;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-09-01T07:53:15;5.65;;;1.25;;
35977;SDS011;22056;0.000;0.000;2022-09-01T07:55:47;2.58;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-09-01T07:58:20;3.88;;;1.33;;
35977;SDS011;22056;0.000;0.000;2022-09-01T08:00:47;1.65;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-09-01T08:03:14;2.50;;;0.95;;
35977;SDS011;22056;0.000;0.000;2022-09-01T08:05:50;1.73;;;0.98;;
35977;SDS011;22056;0.000;0.000;2022-09-01T08:08:22;2.60;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-09-01T08:10:48;2.05;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-09-01T08:13:15;1.65;;;0.77;;
35977;SDS011;22056;0.000;0.000;2022-09-01T08:15:41;2.17;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-09-01T08:18:10;4.35;;;1.13;;
35977;SDS011;22056;0.000;0.000;2022-09-01T08:20:37;2.45;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-09-01T08:23:09;4.15;;;1.15;;
35977;SDS011;22056;0.000;0.000;2022-09-01T08:25:35;2.05;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-09-01T08:28:02;2.60;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-09-01T08:30:28;1.63;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-09-01T08:32:56;4.13;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-09-01T08:35:22;3.05;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-09-01T08:37:49;4.28;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-09-01T08:40:17;3.60;;;0.68;;
35977;SDS011;22056;0.000;0.000;2022-09-01T08:45:21;3.22;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-09-01T08:47:51;2.42;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-09-01T08:50:18;2.15;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-09-01T08:52:46;2.65;;;0.88;;
35977;SDS011;22056;0.000;0.000;2022-09-01T08:55:17;0.90;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-09-01T08:57:46;2.38;;;0.98;;
35977;SDS011;22056;0.000;0.000;2022-09-01T09:00:16;1.67;;;0.75;;
35977;SDS011;22056;0.000;0.000;2022-09-01T09:03:03;2.30;;;0.85;;
35977;SDS011;22056;0.000;0.000;2022-09-01T09:10:47;1.35;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-09-01T09:16:29;2.88;;;0.73;;
35977;SDS011;22056;0.000;0.000;2022-09-01T09:18:32;2.83;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-09-01T09:21:04;1.30;;;0.73;;
35977;SDS011;22056;0.000;0.000;2022-09-01T09:23:33;2.05;;;0.77;;
35977;SDS011;22056;0.000;0.000;2022-09-01T09:26:01;4.25;;;0.77;;
35977;SDS011;22056;0.000;0.000;2022-09-01T09:28:28;2.05;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-09-01T09:33:39;2.88;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-09-01T09:36:19;3.83;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-09-01T09:38:46;1.95;;;0.77;;
35977;SDS011;22056;0.000;0.000;2022-09-01T09:41:28;2.47;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-09-01T09:46:26;2.30;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-09-01T09:49:12;3.55;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-09-01T09:51:41;1.30;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-09-01T09:54:19;1.45;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-09-01T09:56:46;3.05;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-09-01T09:59:33;2.33;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-09-01T10:04:46;1.85;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-09-01T10:09:59;3.83;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-09-01T10:12:26;2.45;;;0.75;;
35977;SDS011;22056;0.000;0.000;2022-09-01T10:17:24;1.58;;;0.75;;
35977;SDS011;22056;0.000;0.000;2022-09-01T10:19:56;1.30;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-09-01T10:22:23;2.85;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-09-01T10:24:51;1.50;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-09-01T10:27:19;2.53;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-09-01T10:30:04;1.75;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-09-01T10:32:39;3.10;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-09-01T10:35:07;1.25;;;0.60;;
35977;SDS011;22056;0.000;0.000;2022-09-01T10:37:35;3.03;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-09-01T10:42:41;3.50;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-09-01T10:45:15;3.00;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-09-01T10:47:44;4.97;;;0.82;;
35977;SDS011;22056;0.000;0.000;2022-09-01T10:55:12;2.65;;;0.77;;
35977;SDS011;22056;0.000;0.000;2022-09-01T11:03:31;2.83;;;0.88;;
35977;SDS011;22056;0.000;0.000;2022-09-01T11:21:40;2.38;;;1.02;;
35977;SDS011;22056;0.000;0.000;2022-09-01T11:24:42;6.65;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-09-01T11:26:59;2.38;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-09-01T11:32:10;1.75;;;0.88;;
35977;SDS011;22056;0.000;0.000;2022-09-01T11:34:40;2.58;;;0.70;;
35977;SDS011;22056;0.000;0.000;2022-09-01T11:37:16;3.60;;;0.98;;
35977;SDS011;22056;0.000;0.000;2022-09-01T11:39:47;3.90;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-09-01T11:42:17;4.28;;;0.80;;
35977;SDS011;22056;0.000;0.000;2022-09-01T11:44:48;3.50;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-09-01T11:47:18;3.25;;;0.82;;
35977;SDS011;22056;0.000;0.000;2022-09-01T11:49:55;6.70;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-09-01T11:52:23;2.13;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-09-01T11:54:50;1.83;;;0.75;;
35977;SDS011;22056;0.000;0.000;2022-09-01T11:57:27;1.90;;;0.77;;
35977;SDS011;22056;0.000;0.000;2022-09-01T11:59:54;5.78;;;1.40;;
35977;SDS011;22056;0.000;0.000;2022-09-01T12:02:26;6.15;;;1.45;;
35977;SDS011;22056;0.000;0.000;2022-09-01T12:04:56;6.80;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-09-01T12:07:26;5.65;;;1.08;;
35977;SDS011;22056;0.000;0.000;2022-09-01T12:09:53;6.30;;;1.13;;
35977;SDS011;22056;0.000;0.000;2022-09-01T12:14:58;9.50;;;1.55;;
35977;SDS011;22056;0.000;0.000;2022-09-01T12:17:25;5.68;;;1.02;;
35977;SDS011;22056;0.000;0.000;2022-09-01T12:19:51;5.07;;;1.13;;
35977;SDS011;22056;0.000;0.000;2022-09-01T12:22:19;4.13;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-09-01T12:24:52;10.55;;;1.40;;
35977;SDS011;22056;0.000;0.000;2022-09-01T12:27:20;5.25;;;1.08;;
35977;SDS011;22056;0.000;0.000;2022-09-01T12:29:49;4.95;;;1.02;;
35977;SDS011;22056;0.000;0.000;2022-09-01T12:32:15;4.72;;;1.23;;
35977;SDS011;22056;0.000;0.000;2022-09-01T12:34:44;3.28;;;0.75;;
35977;SDS011;22056;0.000;0.000;2022-09-01T12:39:47;4.28;;;1.23;;
35977;SDS011;22056;0.000;0.000;2022-09-01T12:44:47;4.18;;;0.90;;
35977;SDS011;22056;0.000;0.000;2022-09-01T12:52:29;5.43;;;1.15;;
35977;SDS011;22056;0.000;0.000;2022-09-01T12:57:30;10.80;;;1.60;;
35977;SDS011;22056;0.000;0.000;2022-09-01T13:02:40;11.85;;;1.80;;
35977;SDS011;22056;0.000;0.000;2022-09-01T13:05:18;9.98;;;1.55;;
35977;SDS011;22056;0.000;0.000;2022-09-01T13:07:44;15.85;;;2.05;;
35977;SDS011;22056;0.000;0.000;2022-09-01T13:10:10;8.95;;;1.73;;
35977;SDS011;22056;0.000;0.000;2022-09-01T13:12:40;8.05;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-09-01T13:15:07;8.60;;;1.70;;
35977;SDS011;22056;0.000;0.000;2022-09-01T13:17:33;8.43;;;1.60;;
35977;SDS011;22056;0.000;0.000;2022-09-01T13:19:59;4.63;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-09-01T13:22:25;13.27;;;1.70;;
35977;SDS011;22056;0.000;0.000;2022-09-01T13:24:52;10.68;;;1.88;;
35977;SDS011;22056;0.000;0.000;2022-09-01T13:27:18;10.43;;;1.73;;
35977;SDS011;22056;0.000;0.000;2022-09-01T13:29:45;7.10;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-09-01T13:32:12;9.20;;;1.60;;
35977;SDS011;22056;0.000;0.000;2022-09-01T13:34:38;6.28;;;1.17;;
35977;SDS011;22056;0.000;0.000;2022-09-01T13:37:05;10.80;;;1.48;;
35977;SDS011;22056;0.000;0.000;2022-09-01T13:39:31;5.95;;;1.23;;
35977;SDS011;22056;0.000;0.000;2022-09-01T13:41:57;5.38;;;1.40;;
35977;SDS011;22056;0.000;0.000;2022-09-01T13:44:24;6.70;;;1.23;;
35977;SDS011;22056;0.000;0.000;2022-09-01T13:46:50;6.47;;;1.20;;
35977;SDS011;22056;0.000;0.000;2022-09-01T13:49:17;5.63;;;1.33;;
35977;SDS011;22056;0.000;0.000;2022-09-01T13:51:43;5.93;;;1.10;;
35977;SDS011;22056;0.000;0.000;2022-09-01T13:56:41;4.38;;;0.95;;
35977;SDS011;22056;0.000;0.000;2022-09-01T13:59:08;3.30;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-09-01T14:01:34;6.72;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-09-01T14:04:00;7.18;;;1.25;;
35977;SDS011;22056;0.000;0.000;2022-09-01T14:06:30;7.75;;;1.25;;
35977;SDS011;22056;0.000;0.000;2022-09-01T14:08:56;6.82;;;1.50;;
35977;SDS011;22056;0.000;0.000;2022-09-01T14:11:23;7.72;;;1.30;;
35977;SDS011;22056;0.000;0.000;2022-09-01T14:13:50;3.33;;;1.00;;
35977;SDS011;22056;0.000;0.000;2022-09-01T14:16:17;8.85;;;1.67;;
35977;SDS011;22056;0.000;0.000;2022-09-01T14:18:43;4.93;;;1.05;;
35977;SDS011;22056;0.000;0.000;2022-09-01T14:21:10;5.90;;;1.15;;
35977;SDS011;22056;0.000;0.000;2022-09-01T14:23:37;4.85;;;1.23;;
35977;SDS011;22056;0.000;0.000;2022-09-01T14:26:06;5.50;;;1.25;;
35977;SDS011;22056;0.000;0.000;2022-09-01T14:28:32;8.60;;;1.50;;
35977;SDS011;22056;0.000;0.000;2022-09-01T14:30:59;6.90;;;1.17;;
35977;SDS011;22056;0.000;0.000;2022-09-01T14:33:26;7.15;;;1.30;;
