sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66396;BME280;53207;51.378;-1.342;2022-09-01T00:01:41;100853.72;;;27.75;33.25
66396;BME280;53207;51.378;-1.342;2022-09-01T00:04:11;100848.75;;;27.76;33.10
66396;BME280;53207;51.378;-1.342;2022-09-01T00:06:39;100850.04;;;27.68;33.11
66396;BME280;53207;51.378;-1.342;2022-09-01T00:09:10;100849.72;;;28.20;32.98
66396;BME280;53207;51.378;-1.342;2022-09-01T00:11:40;100846.18;;;27.70;32.91
66396;BME280;53207;51.378;-1.342;2022-09-01T00:14:09;100845.75;;;27.72;32.84
66396;BME280;53207;51.378;-1.342;2022-09-01T00:16:37;100841.97;;;27.92;32.84
66396;BME280;53207;51.378;-1.342;2022-09-01T00:19:05;100840.55;;;27.65;32.76
66396;BME280;53207;51.378;-1.342;2022-09-01T00:21:34;100837.60;;;27.89;32.72
66396;BME280;53207;51.378;-1.342;2022-09-01T00:24:03;100835.57;;;27.84;32.73
66396;BME280;53207;51.378;-1.342;2022-09-01T00:26:30;100834.35;;;27.87;32.65
66396;BME280;53207;51.378;-1.342;2022-09-01T00:28:58;100833.08;;;27.61;32.55
66396;BME280;53207;51.378;-1.342;2022-09-01T00:31:25;100833.57;;;27.52;32.61
66396;BME280;53207;51.378;-1.342;2022-09-01T00:33:52;100835.15;;;27.58;32.45
66396;BME280;53207;51.378;-1.342;2022-09-01T00:36:20;100832.48;;;28.03;32.42
66396;BME280;53207;51.378;-1.342;2022-09-01T00:38:48;100829.49;;;28.03;32.38
66396;BME280;53207;51.378;-1.342;2022-09-01T00:41:19;100826.84;;;27.81;32.27
66396;BME280;53207;51.378;-1.342;2022-09-01T00:43:49;100828.11;;;28.02;32.23
66396;BME280;53207;51.378;-1.342;2022-09-01T00:46:19;100825.61;;;27.56;32.12
66396;BME280;53207;51.378;-1.342;2022-09-01T00:48:50;100822.89;;;27.74;32.26
66396;BME280;53207;51.378;-1.342;2022-09-01T00:51:19;100817.18;;;27.76;32.14
66396;BME280;53207;51.378;-1.342;2022-09-01T00:53:46;100815.06;;;27.72;32.12
66396;BME280;53207;51.378;-1.342;2022-09-01T00:56:14;100810.74;;;27.91;32.11
66396;BME280;53207;51.378;-1.342;2022-09-01T00:58:42;100811.34;;;27.72;32.02
66396;BME280;53207;51.378;-1.342;2022-09-01T01:01:10;100809.44;;;27.90;32.03
66396;BME280;53207;51.378;-1.342;2022-09-01T01:03:39;100807.80;;;27.93;31.89
66396;BME280;53207;51.378;-1.342;2022-09-01T01:06:08;100805.56;;;27.86;31.99
66396;BME280;53207;51.378;-1.342;2022-09-01T01:08:39;100805.02;;;27.84;31.91
66396;BME280;53207;51.378;-1.342;2022-09-01T01:11:10;100802.70;;;27.62;31.78
66396;BME280;53207;51.378;-1.342;2022-09-01T01:13:57;100799.89;;;27.57;31.91
66396;BME280;53207;51.378;-1.342;2022-09-01T01:16:26;100796.22;;;27.57;31.88
66396;BME280;53207;51.378;-1.342;2022-09-01T01:18:54;100794.75;;;27.81;31.73
66396;BME280;53207;51.378;-1.342;2022-09-01T01:21:24;100792.88;;;27.74;31.88
66396;BME280;53207;51.378;-1.342;2022-09-01T01:23:58;100788.84;;;27.76;31.72
66396;BME280;53207;51.378;-1.342;2022-09-01T01:26:28;100790.49;;;27.96;31.67
66396;BME280;53207;51.378;-1.342;2022-09-01T01:28:55;100789.95;;;27.77;31.52
66396;BME280;53207;51.378;-1.342;2022-09-01T01:31:23;100785.89;;;27.74;31.61
66396;BME280;53207;51.378;-1.342;2022-09-01T01:33:52;100782.43;;;27.74;31.52
66396;BME280;53207;51.378;-1.342;2022-09-01T01:36:22;100779.18;;;27.72;31.49
66396;BME280;53207;51.378;-1.342;2022-09-01T01:38:50;100777.02;;;27.69;31.52
66396;BME280;53207;51.378;-1.342;2022-09-01T01:41:17;100776.37;;;27.67;31.57
66396;BME280;53207;51.378;-1.342;2022-09-01T01:43:46;100774.76;;;27.44;31.44
66396;BME280;53207;51.378;-1.342;2022-09-01T01:46:14;100770.61;;;27.43;31.40
66396;BME280;53207;51.378;-1.342;2022-09-01T01:48:42;100775.23;;;27.19;31.36
66396;BME280;53207;51.378;-1.342;2022-09-01T01:51:10;100772.93;;;27.18;31.36
66396;BME280;53207;51.378;-1.342;2022-09-01T01:53:37;100775.86;;;27.88;31.27
66396;BME280;53207;51.378;-1.342;2022-09-01T01:56:05;100776.66;;;27.64;31.26
66396;BME280;53207;51.378;-1.342;2022-09-01T01:58:33;100777.45;;;27.58;31.34
66396;BME280;53207;51.378;-1.342;2022-09-01T02:01:00;100774.86;;;27.57;31.29
66396;BME280;53207;51.378;-1.342;2022-09-01T02:03:31;100776.58;;;27.57;31.27
66396;BME280;53207;51.378;-1.342;2022-09-01T02:05:59;100773.53;;;27.37;31.16
66396;BME280;53207;51.378;-1.342;2022-09-01T02:08:26;100771.36;;;27.54;31.24
66396;BME280;53207;51.378;-1.342;2022-09-01T02:10:54;100772.63;;;27.54;31.13
66396;BME280;53207;51.378;-1.342;2022-09-01T02:13:23;100771.47;;;27.50;31.23
66396;BME280;53207;51.378;-1.342;2022-09-01T02:15:53;100770.81;;;27.52;31.20
66396;BME280;53207;51.378;-1.342;2022-09-01T02:18:24;100768.80;;;27.49;31.15
66396;BME280;53207;51.378;-1.342;2022-09-01T02:20:53;100769.75;;;27.26;31.10
66396;BME280;53207;51.378;-1.342;2022-09-01T02:23:21;100769.47;;;27.46;31.09
66396;BME280;53207;51.378;-1.342;2022-09-01T02:25:49;100767.01;;;27.48;31.05
66396;BME280;53207;51.378;-1.342;2022-09-01T02:28:17;100764.87;;;27.45;31.04
66396;BME280;53207;51.378;-1.342;2022-09-01T02:30:47;100764.66;;;27.45;31.02
66396;BME280;53207;51.378;-1.342;2022-09-01T02:33:16;100762.65;;;27.46;30.97
66396;BME280;53207;51.378;-1.342;2022-09-01T02:35:43;100760.33;;;27.43;30.95
66396;BME280;53207;51.378;-1.342;2022-09-01T02:38:10;100758.74;;;26.93;30.92
66396;BME280;53207;51.378;-1.342;2022-09-01T02:40:39;100755.12;;;27.40;30.99
66396;BME280;53207;51.378;-1.342;2022-09-01T02:43:06;100756.65;;;27.40;30.90
66396;BME280;53207;51.378;-1.342;2022-09-01T02:45:34;100752.42;;;27.33;30.97
66396;BME280;53207;51.378;-1.342;2022-09-01T02:48:01;100751.69;;;27.33;30.95
66396;BME280;53207;51.378;-1.342;2022-09-01T02:50:29;100751.45;;;27.31;30.91
66396;BME280;53207;51.378;-1.342;2022-09-01T02:52:56;100750.01;;;27.31;30.91
66396;BME280;53207;51.378;-1.342;2022-09-01T02:55:24;100751.42;;;27.30;30.94
66396;BME280;53207;51.378;-1.342;2022-09-01T02:57:51;100750.37;;;27.54;30.81
66396;BME280;53207;51.378;-1.342;2022-09-01T03:00:18;100749.91;;;27.28;30.89
66396;BME280;53207;51.378;-1.342;2022-09-01T03:02:48;100747.16;;;27.28;30.85
66396;BME280;53207;51.378;-1.342;2022-09-01T03:05:15;100741.85;;;27.26;30.86
66396;BME280;53207;51.378;-1.342;2022-09-01T03:07:43;100739.34;;;27.24;30.91
66396;BME280;53207;51.378;-1.342;2022-09-01T03:10:10;100737.51;;;27.23;30.86
66396;BME280;53207;51.378;-1.342;2022-09-01T03:12:37;100731.03;;;27.22;30.83
66396;BME280;53207;51.378;-1.342;2022-09-01T03:15:05;100732.01;;;27.43;30.85
66396;BME280;53207;51.378;-1.342;2022-09-01T03:17:32;100727.78;;;27.20;30.88
66396;BME280;53207;51.378;-1.342;2022-09-01T03:19:59;100723.53;;;27.22;30.77
66396;BME280;53207;51.378;-1.342;2022-09-01T03:22:27;100722.87;;;26.99;30.79
66396;BME280;53207;51.378;-1.342;2022-09-01T03:24:54;100721.89;;;27.21;30.74
66396;BME280;53207;51.378;-1.342;2022-09-01T03:27:21;100718.50;;;27.41;30.74
66396;BME280;53207;51.378;-1.342;2022-09-01T03:29:48;100716.11;;;27.17;30.78
66396;BME280;53207;51.378;-1.342;2022-09-01T03:32:16;100714.72;;;27.36;30.82
66396;BME280;53207;51.378;-1.342;2022-09-01T03:34:43;100715.05;;;27.16;30.74
66396;BME280;53207;51.378;-1.342;2022-09-01T03:37:10;100709.98;;;27.14;30.78
66396;BME280;53207;51.378;-1.342;2022-09-01T03:39:37;100709.58;;;27.33;30.81
66396;BME280;53207;51.378;-1.342;2022-09-01T03:42:05;100711.69;;;27.12;30.74
66396;BME280;53207;51.378;-1.342;2022-09-01T03:44:32;100707.86;;;27.11;30.75
66396;BME280;53207;51.378;-1.342;2022-09-01T03:46:59;100707.45;;;27.10;30.72
66396;BME280;53207;51.378;-1.342;2022-09-01T03:49:26;100699.66;;;27.05;30.76
66396;BME280;53207;51.378;-1.342;2022-09-01T03:51:54;100695.10;;;27.09;30.70
66396;BME280;53207;51.378;-1.342;2022-09-01T03:54:21;100692.62;;;27.01;30.80
66396;BME280;53207;51.378;-1.342;2022-09-01T03:56:48;100692.07;;;27.03;30.72
66396;BME280;53207;51.378;-1.342;2022-09-01T03:59:15;100688.48;;;26.99;30.74
66396;BME280;53207;51.378;-1.342;2022-09-01T04:01:44;100684.21;;;27.01;30.69
66396;BME280;53207;51.378;-1.342;2022-09-01T04:04:11;100685.56;;;27.23;30.68
66396;BME280;53207;51.378;-1.342;2022-09-01T04:06:38;100682.38;;;27.21;30.69
66396;BME280;53207;51.378;-1.342;2022-09-01T04:09:05;100682.39;;;27.19;30.70
66396;BME280;53207;51.378;-1.342;2022-09-01T04:11:32;100679.85;;;26.96;30.70
66396;BME280;53207;51.378;-1.342;2022-09-01T04:14:00;100679.84;;;26.93;30.74
66396;BME280;53207;51.378;-1.342;2022-09-01T04:16:29;100678.14;;;26.94;30.69
66396;BME280;53207;51.378;-1.342;2022-09-01T04:18:57;100674.68;;;27.15;30.65
66396;BME280;53207;51.378;-1.342;2022-09-01T04:21:24;100673.07;;;26.91;30.71
66396;BME280;53207;51.378;-1.342;2022-09-01T04:23:51;100667.39;;;26.89;30.68
66396;BME280;53207;51.378;-1.342;2022-09-01T04:26:18;100668.05;;;26.88;30.65
66396;BME280;53207;51.378;-1.342;2022-09-01T04:28:48;100667.97;;;26.87;30.68
66396;BME280;53207;51.378;-1.342;2022-09-01T04:31:18;100667.24;;;27.05;30.73
66396;BME280;53207;51.378;-1.342;2022-09-01T04:33:47;100665.41;;;27.09;30.62
66396;BME280;53207;51.378;-1.342;2022-09-01T04:36:16;100667.81;;;26.86;30.64
66396;BME280;53207;51.378;-1.342;2022-09-01T04:38:44;100667.29;;;27.11;30.70
66396;BME280;53207;51.378;-1.342;2022-09-01T04:41:12;100667.74;;;26.87;30.77
66396;BME280;53207;51.378;-1.342;2022-09-01T04:43:39;100668.46;;;27.05;30.83
66396;BME280;53207;51.378;-1.342;2022-09-01T04:46:06;100667.83;;;26.81;30.88
66396;BME280;53207;51.378;-1.342;2022-09-01T04:48:33;100668.60;;;27.00;30.95
66396;BME280;53207;51.378;-1.342;2022-09-01T04:51:04;100664.77;;;27.04;30.88
66396;BME280;53207;51.378;-1.342;2022-09-01T04:53:32;100663.18;;;27.01;30.93
66396;BME280;53207;51.378;-1.342;2022-09-01T04:56:02;100661.83;;;26.99;30.93
66396;BME280;53207;51.378;-1.342;2022-09-01T04:58:29;100662.74;;;26.99;30.92
66396;BME280;53207;51.378;-1.342;2022-09-01T05:00:57;100662.50;;;26.76;30.92
66396;BME280;53207;51.378;-1.342;2022-09-01T05:03:24;100663.53;;;26.97;30.92
66396;BME280;53207;51.378;-1.342;2022-09-01T05:05:52;100663.96;;;26.76;30.87
66396;BME280;53207;51.378;-1.342;2022-09-01T05:08:20;100660.65;;;26.96;30.91
66396;BME280;53207;51.378;-1.342;2022-09-01T05:10:50;100658.47;;;26.95;30.91
66396;BME280;53207;51.378;-1.342;2022-09-01T05:13:18;100658.88;;;26.69;30.97
66396;BME280;53207;51.378;-1.342;2022-09-01T05:15:46;100658.38;;;26.97;30.89
66396;BME280;53207;51.378;-1.342;2022-09-01T05:18:14;100655.99;;;26.94;30.90
66396;BME280;53207;51.378;-1.342;2022-09-01T05:20:42;100657.61;;;26.94;30.81
66396;BME280;53207;51.378;-1.342;2022-09-01T05:23:11;100658.82;;;26.71;30.79
66396;BME280;53207;51.378;-1.342;2022-09-01T05:25:41;100660.72;;;26.95;30.77
66396;BME280;53207;51.378;-1.342;2022-09-01T05:28:11;100658.52;;;26.71;30.83
66396;BME280;53207;51.378;-1.342;2022-09-01T05:30:40;100654.86;;;26.93;30.86
66396;BME280;53207;51.378;-1.342;2022-09-01T05:33:09;100652.90;;;26.73;30.89
66396;BME280;53207;51.378;-1.342;2022-09-01T05:35:38;100651.02;;;26.67;31.04
66396;BME280;53207;51.378;-1.342;2022-09-01T05:38:06;100646.63;;;26.87;31.13
66396;BME280;53207;51.378;-1.342;2022-09-01T05:40:33;100648.89;;;26.86;31.19
66396;BME280;53207;51.378;-1.342;2022-09-01T05:43:01;100647.34;;;26.85;31.29
66396;BME280;53207;51.378;-1.342;2022-09-01T05:45:28;100648.22;;;26.84;31.30
66396;BME280;53207;51.378;-1.342;2022-09-01T05:47:55;100651.76;;;26.86;31.29
66396;BME280;53207;51.378;-1.342;2022-09-01T05:50:22;100649.72;;;26.84;31.31
66396;BME280;53207;51.378;-1.342;2022-09-01T05:52:49;100648.44;;;26.84;31.29
66396;BME280;53207;51.378;-1.342;2022-09-01T05:55:17;100648.07;;;26.62;31.24
66396;BME280;53207;51.378;-1.342;2022-09-01T05:57:44;100647.27;;;26.58;31.35
66396;BME280;53207;51.378;-1.342;2022-09-01T06:00:12;100649.59;;;27.05;31.38
66396;BME280;53207;51.378;-1.342;2022-09-01T06:02:40;100646.78;;;26.81;31.37
66396;BME280;53207;51.378;-1.342;2022-09-01T06:05:08;100649.45;;;27.04;31.33
66396;BME280;53207;51.378;-1.342;2022-09-01T06:07:36;100648.38;;;26.73;31.46
66396;BME280;53207;51.378;-1.342;2022-09-01T06:10:03;100648.85;;;27.00;31.58
66396;BME280;53207;51.378;-1.342;2022-09-01T06:12:31;100645.97;;;26.96;31.57
66396;BME280;53207;51.378;-1.342;2022-09-01T06:14:58;100642.53;;;26.95;31.58
66396;BME280;53207;51.378;-1.342;2022-09-01T06:17:27;100643.49;;;26.96;31.59
66396;BME280;53207;51.378;-1.342;2022-09-01T06:19:56;100642.84;;;26.97;31.56
66396;BME280;53207;51.378;-1.342;2022-09-01T06:22:24;100639.91;;;26.67;31.56
66396;BME280;53207;51.378;-1.342;2022-09-01T06:24:52;100636.64;;;26.93;31.56
66396;BME280;53207;51.378;-1.342;2022-09-01T06:27:19;100633.63;;;26.46;31.56
66396;BME280;53207;51.378;-1.342;2022-09-01T06:29:47;100633.07;;;26.69;31.55
66396;BME280;53207;51.378;-1.342;2022-09-01T06:32:13;100629.48;;;26.92;31.59
66396;BME280;53207;51.378;-1.342;2022-09-01T06:34:42;100631.23;;;26.69;31.57
66396;BME280;53207;51.378;-1.342;2022-09-01T06:37:10;100632.67;;;26.66;31.54
66396;BME280;53207;51.378;-1.342;2022-09-01T06:39:38;100634.96;;;26.69;31.60
66396;BME280;53207;51.378;-1.342;2022-09-01T06:42:05;100638.08;;;26.70;31.71
66396;BME280;53207;51.378;-1.342;2022-09-01T06:44:33;100638.97;;;26.94;31.83
66396;BME280;53207;51.378;-1.342;2022-09-01T06:47:01;100638.22;;;26.89;31.89
66396;BME280;53207;51.378;-1.342;2022-09-01T06:49:28;100637.22;;;26.42;31.89
66396;BME280;53207;51.378;-1.342;2022-09-01T06:51:55;100637.14;;;26.65;31.93
66396;BME280;53207;51.378;-1.342;2022-09-01T06:54:22;100635.53;;;26.62;31.88
66396;BME280;53207;51.378;-1.342;2022-09-01T06:56:49;100637.83;;;26.61;31.85
66396;BME280;53207;51.378;-1.342;2022-09-01T06:59:16;100634.99;;;26.89;31.85
66396;BME280;53207;51.378;-1.342;2022-09-01T07:01:44;100636.19;;;26.60;31.85
66396;BME280;53207;51.378;-1.342;2022-09-01T07:04:11;100636.30;;;26.66;31.79
66396;BME280;53207;51.378;-1.342;2022-09-01T07:06:39;100637.29;;;26.92;31.73
66396;BME280;53207;51.378;-1.342;2022-09-01T07:09:06;100641.08;;;26.66;31.71
66396;BME280;53207;51.378;-1.342;2022-09-01T07:11:34;100636.86;;;26.89;31.70
66396;BME280;53207;51.378;-1.342;2022-09-01T07:14:05;100638.83;;;26.67;31.64
66396;BME280;53207;51.378;-1.342;2022-09-01T07:16:34;100639.34;;;26.68;31.60
66396;BME280;53207;51.378;-1.342;2022-09-01T07:19:02;100638.91;;;26.96;31.57
66396;BME280;53207;51.378;-1.342;2022-09-01T07:21:30;100636.23;;;26.68;31.56
66396;BME280;53207;51.378;-1.342;2022-09-01T07:23:58;100633.72;;;26.95;31.53
66396;BME280;53207;51.378;-1.342;2022-09-01T07:26:26;100633.30;;;26.71;31.49
66396;BME280;53207;51.378;-1.342;2022-09-01T07:28:54;100636.87;;;26.70;31.49
66396;BME280;53207;51.378;-1.342;2022-09-01T07:31:24;100635.68;;;26.69;31.49
66396;BME280;53207;51.378;-1.342;2022-09-01T07:33:54;100635.84;;;26.75;31.42
66396;BME280;53207;51.378;-1.342;2022-09-01T07:36:22;100638.86;;;27.05;31.38
66396;BME280;53207;51.378;-1.342;2022-09-01T07:38:49;100642.23;;;26.77;31.38
66396;BME280;53207;51.378;-1.342;2022-09-01T07:41:16;100642.64;;;27.09;31.32
66396;BME280;53207;51.378;-1.342;2022-09-01T07:43:44;100643.74;;;26.82;31.31
66396;BME280;53207;51.378;-1.342;2022-09-01T07:46:11;100649.83;;;26.57;31.31
66396;BME280;53207;51.378;-1.342;2022-09-01T07:48:38;100647.39;;;26.81;31.29
66396;BME280;53207;51.378;-1.342;2022-09-01T07:51:06;100649.94;;;27.06;31.29
66396;BME280;53207;51.378;-1.342;2022-09-01T07:53:35;100647.18;;;26.81;31.26
66396;BME280;53207;51.378;-1.342;2022-09-01T07:56:05;100648.33;;;27.08;31.26
66396;BME280;53207;51.378;-1.342;2022-09-01T07:58:32;100646.30;;;26.61;31.23
66396;BME280;53207;51.378;-1.342;2022-09-01T08:00:59;100643.28;;;26.78;31.28
66396;BME280;53207;51.378;-1.342;2022-09-01T08:03:28;100641.32;;;26.85;31.18
66396;BME280;53207;51.378;-1.342;2022-09-01T08:06:02;100639.84;;;26.87;31.16
66396;BME280;53207;51.378;-1.342;2022-09-01T08:08:30;100638.74;;;26.88;31.15
66396;BME280;53207;51.378;-1.342;2022-09-01T08:10:57;100639.08;;;26.85;31.17
66396;BME280;53207;51.378;-1.342;2022-09-01T08:13:24;100637.05;;;26.90;31.12
66396;BME280;53207;51.378;-1.342;2022-09-01T08:15:51;100637.74;;;26.91;31.10
66396;BME280;53207;51.378;-1.342;2022-09-01T08:18:19;100633.24;;;26.96;31.05
66396;BME280;53207;51.378;-1.342;2022-09-01T08:20:46;100627.44;;;27.22;31.07
66396;BME280;53207;51.378;-1.342;2022-09-01T08:23:15;100628.96;;;26.98;31.06
66396;BME280;53207;51.378;-1.342;2022-09-01T08:25:45;100630.83;;;26.97;31.11
66396;BME280;53207;51.378;-1.342;2022-09-01T08:28:13;100637.78;;;26.98;31.07
66396;BME280;53207;51.378;-1.342;2022-09-01T08:30:42;100635.57;;;26.97;31.08
66396;BME280;53207;51.378;-1.342;2022-09-01T08:33:10;100639.50;;;26.78;31.04
66396;BME280;53207;51.378;-1.342;2022-09-01T08:35:38;100638.20;;;27.03;31.03
66396;BME280;53207;51.378;-1.342;2022-09-01T08:38:06;100637.94;;;26.90;31.02
66396;BME280;53207;51.378;-1.342;2022-09-01T08:40:34;100638.51;;;27.12;31.03
66396;BME280;53207;51.378;-1.342;2022-09-01T08:43:11;100632.72;;;26.83;31.14
66396;BME280;53207;51.378;-1.342;2022-09-01T08:45:44;100635.86;;;27.18;31.06
66396;BME280;53207;51.378;-1.342;2022-09-01T08:48:17;100634.77;;;27.46;31.04
66396;BME280;53207;51.378;-1.342;2022-09-01T08:50:48;100634.16;;;26.98;31.03
66396;BME280;53207;51.378;-1.342;2022-09-01T08:53:24;100635.68;;;27.06;30.96
66396;BME280;53207;51.378;-1.342;2022-09-01T08:55:55;100629.10;;;27.04;30.99
66396;BME280;53207;51.378;-1.342;2022-09-01T08:58:24;100631.94;;;27.08;30.98
66396;BME280;53207;51.378;-1.342;2022-09-01T09:00:55;100633.27;;;27.16;30.93
66396;BME280;53207;51.378;-1.342;2022-09-01T09:03:32;100631.14;;;27.38;31.01
66396;BME280;53207;51.378;-1.342;2022-09-01T09:06:11;100624.55;;;27.41;31.04
66396;BME280;53207;51.378;-1.342;2022-09-01T09:08:51;100619.17;;;27.23;31.05
66396;BME280;53207;51.378;-1.342;2022-09-01T09:12:35;100617.46;;;27.26;31.09
66396;BME280;53207;51.378;-1.342;2022-09-01T09:15:13;100613.90;;;27.35;31.10
66396;BME280;53207;51.378;-1.342;2022-09-01T09:17:47;100622.30;;;27.65;31.08
66396;BME280;53207;51.378;-1.342;2022-09-01T09:20:16;100618.11;;;27.73;31.01
66396;BME280;53207;51.378;-1.342;2022-09-01T09:22:44;100621.71;;;27.55;31.03
66396;BME280;53207;51.378;-1.342;2022-09-01T09:25:16;100621.20;;;27.60;31.01
66396;BME280;53207;51.378;-1.342;2022-09-01T09:27:45;100617.62;;;27.71;31.14
66396;BME280;53207;51.378;-1.342;2022-09-01T09:30:20;100608.82;;;27.46;30.98
66396;BME280;53207;51.378;-1.342;2022-09-01T09:32:49;100609.96;;;27.48;30.97
66396;BME280;53207;51.378;-1.342;2022-09-01T09:35:23;100607.16;;;27.49;30.96
66396;BME280;53207;51.378;-1.342;2022-09-01T09:37:51;100608.25;;;27.73;30.94
66396;BME280;53207;51.378;-1.342;2022-09-01T09:40:21;100603.43;;;27.55;30.92
66396;BME280;53207;51.378;-1.342;2022-09-01T09:43:06;100601.27;;;27.75;30.90
66396;BME280;53207;51.378;-1.342;2022-09-01T09:45:36;100597.79;;;27.80;30.86
66396;BME280;53207;51.378;-1.342;2022-09-01T09:48:07;100597.80;;;27.83;30.82
66396;BME280;53207;51.378;-1.342;2022-09-01T09:50:36;100601.98;;;27.86;30.76
66396;BME280;53207;51.378;-1.342;2022-09-01T09:53:27;100597.27;;;27.84;30.78
66396;BME280;53207;51.378;-1.342;2022-09-01T09:56:01;100591.91;;;27.85;30.80
66396;BME280;53207;51.378;-1.342;2022-09-01T09:58:35;100594.22;;;28.00;30.64
66396;BME280;53207;51.378;-1.342;2022-09-01T10:01:07;100587.22;;;27.66;30.77
66396;BME280;53207;51.378;-1.342;2022-09-01T10:03:40;100585.41;;;27.82;30.63
66396;BME280;53207;51.378;-1.342;2022-09-01T10:06:13;100579.23;;;27.64;30.53
66396;BME280;53207;51.378;-1.342;2022-09-01T10:08:54;100580.07;;;28.09;30.60
66396;BME280;53207;51.378;-1.342;2022-09-01T10:11:28;100576.60;;;27.88;30.62
66396;BME280;53207;51.378;-1.342;2022-09-01T10:13:58;100576.01;;;27.97;30.56
66396;BME280;53207;51.378;-1.342;2022-09-01T10:16:28;100569.87;;;27.70;30.59
66396;BME280;53207;51.378;-1.342;2022-09-01T10:18:58;100575.44;;;28.17;30.59
66396;BME280;53207;51.378;-1.342;2022-09-01T10:21:32;100570.70;;;27.91;30.68
66396;BME280;53207;51.378;-1.342;2022-09-01T10:24:01;100570.25;;;27.98;30.61
66396;BME280;53207;51.378;-1.342;2022-09-01T10:26:33;100562.97;;;27.95;30.64
66396;BME280;53207;51.378;-1.342;2022-09-01T10:29:06;100560.70;;;27.95;30.64
66396;BME280;53207;51.378;-1.342;2022-09-01T10:31:34;100560.76;;;27.99;30.58
66396;BME280;53207;51.378;-1.342;2022-09-01T10:34:04;100562.46;;;27.70;30.58
66396;BME280;53207;51.378;-1.342;2022-09-01T10:36:32;100565.37;;;28.21;30.52
66396;BME280;53207;51.378;-1.342;2022-09-01T10:39:01;100562.55;;;27.95;30.57
66396;BME280;53207;51.378;-1.342;2022-09-01T10:41:46;100561.66;;;27.66;30.56
66396;BME280;53207;51.378;-1.342;2022-09-01T10:44:19;100555.79;;;27.66;30.56
66396;BME280;53207;51.378;-1.342;2022-09-01T10:46:48;100555.33;;;27.93;30.53
66396;BME280;53207;51.378;-1.342;2022-09-01T10:49:59;100551.41;;;28.16;30.51
66396;BME280;53207;51.378;-1.342;2022-09-01T10:53:02;100547.77;;;27.90;30.52
66396;BME280;53207;51.378;-1.342;2022-09-01T10:55:34;100548.00;;;28.16;30.47
66396;BME280;53207;51.378;-1.342;2022-09-01T10:58:18;100544.20;;;27.95;30.42
66396;BME280;53207;51.378;-1.342;2022-09-01T11:00:48;100547.74;;;27.69;30.40
66396;BME280;53207;51.378;-1.342;2022-09-01T11:03:35;100545.80;;;27.68;30.39
66396;BME280;53207;51.378;-1.342;2022-09-01T11:06:05;100551.22;;;27.65;30.39
66396;BME280;53207;51.378;-1.342;2022-09-01T11:08:43;100552.61;;;27.90;30.36
66396;BME280;53207;51.378;-1.342;2022-09-01T11:11:22;100547.72;;;27.66;30.33
66396;BME280;53207;51.378;-1.342;2022-09-01T11:13:54;100551.49;;;27.62;30.34
66396;BME280;53207;51.378;-1.342;2022-09-01T11:16:25;100547.58;;;27.88;30.33
66396;BME280;53207;51.378;-1.342;2022-09-01T11:18:53;100545.78;;;27.65;30.30
66396;BME280;53207;51.378;-1.342;2022-09-01T11:21:25;100546.97;;;28.14;30.27
66396;BME280;53207;51.378;-1.342;2022-09-01T11:24:44;100543.41;;;27.99;30.17
66396;BME280;53207;51.378;-1.342;2022-09-01T11:28:09;100537.87;;;27.73;30.17
66396;BME280;53207;51.378;-1.342;2022-09-01T11:30:42;100533.37;;;28.24;30.16
66396;BME280;53207;51.378;-1.342;2022-09-01T11:33:24;100535.59;;;28.04;30.11
66396;BME280;53207;51.378;-1.342;2022-09-01T11:35:59;100534.45;;;27.90;30.25
66396;BME280;53207;51.378;-1.342;2022-09-01T11:38:28;100533.95;;;27.60;30.25
66396;BME280;53207;51.378;-1.342;2022-09-01T11:40:57;100536.41;;;27.76;30.06
66396;BME280;53207;51.378;-1.342;2022-09-01T11:43:25;100540.23;;;27.95;30.12
66396;BME280;53207;51.378;-1.342;2022-09-01T11:46:01;100544.58;;;28.11;30.14
66396;BME280;53207;51.378;-1.342;2022-09-01T11:48:31;100553.78;;;27.99;30.22
66396;BME280;53207;51.378;-1.342;2022-09-01T11:51:00;100557.01;;;27.72;30.22
66396;BME280;53207;51.378;-1.342;2022-09-01T11:53:29;100562.07;;;27.62;30.29
66396;BME280;53207;51.378;-1.342;2022-09-01T11:56:12;100566.61;;;27.74;30.36
66396;BME280;53207;51.378;-1.342;2022-09-01T11:58:39;100566.04;;;27.56;30.27
66396;BME280;53207;51.378;-1.342;2022-09-01T12:01:13;100565.11;;;27.54;30.26
66396;BME280;53207;51.378;-1.342;2022-09-01T12:03:41;100573.72;;;27.72;30.28
66396;BME280;53207;51.378;-1.342;2022-09-01T12:06:11;100573.47;;;27.63;30.36
66396;BME280;53207;51.378;-1.342;2022-09-01T12:08:41;100572.07;;;27.36;30.47
66396;BME280;53207;51.378;-1.342;2022-09-01T12:11:11;100572.84;;;27.04;30.51
66396;BME280;53207;51.378;-1.342;2022-09-01T12:13:40;100573.62;;;27.48;30.53
66396;BME280;53207;51.378;-1.342;2022-09-01T12:16:08;100569.60;;;27.48;30.54
66396;BME280;53207;51.378;-1.342;2022-09-01T12:18:43;100566.08;;;27.43;30.61
66396;BME280;53207;51.378;-1.342;2022-09-01T12:21:18;100563.78;;;27.45;30.58
