sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63707;PMS5003;50270;-25.964;28.072;2022-09-01T00:00:26;24;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T00:02:54;24;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T00:05:23;18;18;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T00:07:52;24;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T00:10:21;20;18;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T00:12:50;22;21;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T00:15:18;27;21;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T00:17:47;21;17;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T00:20:15;19;18;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T00:22:44;19;15;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T00:25:13;28;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T00:27:42;23;19;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T00:30:10;18;17;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T00:32:39;19;18;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T00:35:08;16;16;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T00:37:37;22;17;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T00:40:07;22;18;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T00:42:38;22;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T00:45:08;19;17;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T00:47:38;19;17;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T00:50:07;19;17;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T00:52:38;21;18;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T00:55:12;18;15;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T00:57:43;20;17;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T01:00:14;18;17;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T01:02:47;17;13;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T01:05:17;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T01:07:45;14;13;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T01:10:15;22;18;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T01:12:47;17;16;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T01:15:16;23;18;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T01:17:45;18;15;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T01:20:14;17;15;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T01:22:45;15;12;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T01:25:22;23;17;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T01:27:51;20;19;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T01:30:32;20;16;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T01:33:02;16;15;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T01:35:32;17;15;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T01:38:01;17;14;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T01:40:31;16;15;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T01:43:00;18;15;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T01:45:29;17;15;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T01:47:57;21;14;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T01:50:27;16;15;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T01:52:58;17;13;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T01:55:28;15;14;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T01:57:57;18;15;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T02:00:29;18;15;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T02:02:58;19;16;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T02:05:27;16;13;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T02:07:59;16;14;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T02:10:30;15;14;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T02:13:03;13;12;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T02:15:32;23;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T02:18:03;17;16;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T02:20:31;21;17;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T02:22:59;18;16;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T02:25:28;14;14;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T02:27:57;17;16;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T02:30:25;14;14;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T02:32:54;17;15;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T02:35:23;13;12;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T02:37:52;15;13;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T02:40:20;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T02:42:49;20;16;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T02:45:17;18;17;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T02:47:46;22;14;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T02:50:15;15;14;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T02:52:44;19;17;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T02:55:13;20;16;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T02:57:42;19;14;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T03:00:11;20;14;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T03:02:41;16;15;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T03:05:09;16;16;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T03:07:38;20;17;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T03:10:07;20;14;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T03:12:36;16;14;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T03:15:05;17;15;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T03:17:35;19;14;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T03:20:04;13;13;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T03:22:33;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T03:25:02;20;16;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T03:27:31;18;17;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T03:30:00;15;14;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T03:32:29;20;15;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T03:34:58;15;14;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T03:37:27;16;16;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T03:39:56;14;13;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T03:42:25;18;16;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T03:44:53;15;13;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T03:47:23;14;14;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T03:49:51;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T03:52:20;17;13;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T03:54:49;17;15;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T03:57:18;20;16;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T03:59:47;19;16;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T04:02:15;13;13;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T04:04:43;20;15;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T04:07:12;13;13;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T04:09:40;19;16;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T04:12:10;18;18;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T04:14:38;13;13;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T04:17:08;20;17;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T04:19:36;16;15;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T04:22:05;16;16;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T04:24:34;16;13;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T04:27:03;15;13;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T04:29:32;18;13;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T04:32:01;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T04:34:32;11;11;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T04:37:06;16;14;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T04:39:36;15;14;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T04:42:05;21;13;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T04:44:35;14;14;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T04:47:05;15;14;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T04:49:33;16;16;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T04:52:02;17;14;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T04:54:31;23;15;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T04:57:00;18;16;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T04:59:30;15;13;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T05:01:59;18;14;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T05:04:33;20;19;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T05:07:03;19;13;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T05:09:34;14;14;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T05:12:04;19;16;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T05:14:33;15;14;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T05:17:01;21;15;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T05:19:30;16;16;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T05:21:58;21;16;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T05:24:27;16;16;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T05:26:56;21;15;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T05:29:25;21;15;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T05:31:55;18;14;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T05:34:25;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T05:36:54;15;13;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T05:39:25;16;15;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T05:41:54;21;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T05:44:24;17;15;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T05:46:53;16;13;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T05:49:24;19;14;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T05:51:53;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T05:54:22;15;15;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T05:56:52;19;14;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T05:59:21;19;14;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T06:01:49;16;13;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T06:04:19;19;17;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T06:06:49;17;15;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T06:09:18;21;19;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T06:11:48;18;15;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T06:14:17;20;17;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T06:16:45;20;17;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T06:19:14;19;15;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T06:21:43;20;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T06:24:13;19;16;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T06:26:42;27;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T06:29:11;23;18;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T06:31:40;29;17;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T06:34:10;23;19;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T06:36:40;23;19;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T06:39:10;21;21;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T06:41:39;21;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T06:44:07;31;21;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T06:46:36;26;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T06:49:05;35;26;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T06:51:33;47;40;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T06:54:02;50;37;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T06:56:31;44;35;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T06:59:01;46;41;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T07:01:30;37;31;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T07:03:59;35;28;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T07:06:28;40;35;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T07:08:57;40;32;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T07:11:27;36;33;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T07:13:58;42;37;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T07:16:29;26;24;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T07:19:00;40;33;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T07:21:29;30;27;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T07:23:59;32;28;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T07:26:29;29;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T07:28:57;30;29;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T07:31:27;30;28;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T07:33:58;29;24;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T07:36:28;28;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T07:38:57;29;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T07:41:26;32;26;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T07:43:55;26;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T07:46:23;28;27;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T07:48:52;32;27;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T07:51:22;25;21;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T07:53:51;36;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T07:56:21;28;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T07:58:50;24;21;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T08:01:21;28;24;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T08:03:52;24;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T08:06:23;33;27;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T08:08:55;27;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T08:11:26;35;28;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T08:13:57;27;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T08:16:26;34;26;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T08:18:56;23;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T08:21:25;28;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T08:23:54;28;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T08:26:23;27;26;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T08:28:52;32;28;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T08:31:21;22;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T08:33:51;33;28;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T08:36:19;27;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T08:38:48;30;29;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T08:41:18;31;29;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T08:43:59;26;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T08:46:36;30;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T08:49:11;31;26;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T08:51:45;29;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T08:54:19;33;27;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T08:56:51;28;26;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T08:59:23;32;24;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T09:01:55;33;26;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T09:04:39;28;26;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T09:07:20;29;26;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T09:10:03;24;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T09:12:40;27;24;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T09:15:21;24;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T09:18:00;32;28;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T09:20:39;26;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T09:23:13;32;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T09:25:50;27;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T09:28:20;25;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T09:30:49;26;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T09:33:32;30;24;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T09:36:18;27;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T09:39:00;32;30;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T09:41:33;28;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T09:44:04;23;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T09:46:43;28;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T09:49:16;31;26;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T09:51:47;27;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T09:54:19;26;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T09:57:03;31;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T09:59:40;23;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T10:02:14;25;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T10:04:50;27;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T10:07:25;31;29;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T10:09:57;28;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T10:12:27;30;24;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T10:15:00;29;27;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T10:17:31;25;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T10:20:04;26;24;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T10:22:35;30;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T10:25:06;29;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T10:27:39;24;24;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T10:30:11;27;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T10:32:42;29;26;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T10:35:15;27;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T10:37:48;23;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T10:40:20;26;24;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T10:43:22;25;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T10:45:53;32;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T10:48:28;27;24;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T10:52:03;32;26;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T10:54:53;26;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T10:57:33;24;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T11:00:42;25;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T11:03:50;35;28;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T11:06:56;29;27;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T11:09:30;33;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T11:12:12;31;26;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T11:14:54;30;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T11:17:24;30;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T11:19:57;29;24;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T11:22:30;25;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T11:25:11;28;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T11:28:00;29;24;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T11:30:33;30;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T11:33:11;23;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T11:35:58;29;27;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T11:38:31;24;24;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T11:41:19;29;26;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T11:43:52;25;21;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T11:46:24;27;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T11:48:56;25;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T11:51:37;25;24;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T11:54:09;29;26;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T11:56:39;27;26;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T11:59:09;22;20;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T12:01:39;27;26;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T12:04:24;32;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T12:06:58;26;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T12:09:34;27;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T12:12:05;25;24;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T12:14:54;30;28;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T12:17:24;31;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T12:19:53;28;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T12:22:23;29;27;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T12:24:53;25;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T12:27:22;30;24;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T12:29:51;31;27;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T12:32:20;27;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T12:34:58;26;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T12:37:29;25;24;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T12:39:58;23;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T12:42:28;25;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T12:44:59;25;24;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T12:47:47;29;24;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T12:50:40;28;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T12:53:16;27;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T12:55:59;24;21;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T12:58:33;25;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T13:01:02;27;24;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T13:03:33;32;28;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T13:06:03;32;26;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T13:08:32;24;24;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T13:11:02;32;27;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T13:13:32;27;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T13:16:03;25;24;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T13:18:33;29;29;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T13:21:03;29;27;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T13:23:32;28;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T13:26:02;28;27;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T13:28:31;25;24;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T13:31:00;26;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T13:33:31;25;24;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T13:36:00;35;26;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T13:38:30;30;27;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T13:40:59;31;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T13:43:28;23;22;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T13:45:56;27;24;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T13:48:25;30;26;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T13:50:54;28;26;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T13:53:23;28;26;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T13:55:52;28;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T13:58:23;34;31;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T14:00:52;30;28;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T14:03:22;28;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T14:05:51;26;24;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T14:08:20;35;31;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T14:10:50;24;21;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T14:13:22;29;24;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T14:15:52;32;26;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T14:18:21;28;26;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T14:20:50;30;24;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T14:23:20;29;27;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T14:25:50;30;26;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T14:28:19;35;33;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T14:30:49;31;28;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T14:33:18;32;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T14:35:47;30;28;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T14:38:17;30;28;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T14:40:46;24;23;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T14:43:15;33;28;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T14:45:44;35;25;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T14:48:13;32;27;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T14:50:44;30;27;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T14:53:14;31;27;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T14:55:43;30;24;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T14:58:12;29;24;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T15:00:41;24;24;
63707;PMS5003;50270;-25.964;28.072;2022-09-01T15:03:10;28;27;
