sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53135;Laerm;40912;51.552;9.874;2022-09-01T00:12:39;41.05;36.69;44.62;;
53135;Laerm;40912;51.552;9.874;2022-09-01T00:14:59;42.07;38.81;45.23;;
53135;Laerm;40912;51.552;9.874;2022-09-01T00:17:19;42.01;38.52;45.23;;
53135;Laerm;40912;51.552;9.874;2022-09-01T00:19:39;41.56;37.32;44.73;;
53135;Laerm;40912;51.552;9.874;2022-09-01T00:22:00;41.30;36.91;45.17;;
53135;Laerm;40912;51.552;9.874;2022-09-01T00:24:21;42.11;39.08;45.07;;
53135;Laerm;40912;51.552;9.874;2022-09-01T00:26:41;41.42;36.91;43.68;;
53135;Laerm;40912;51.552;9.874;2022-09-01T00:29:02;42.12;37.88;44.69;;
53135;Laerm;40912;51.552;9.874;2022-09-01T00:31:22;42.20;38.67;44.47;;
53135;Laerm;40912;51.552;9.874;2022-09-01T00:33:43;41.46;38.21;43.94;;
53135;Laerm;40912;51.552;9.874;2022-09-01T00:36:04;42.17;39.34;44.35;;
53135;Laerm;40912;51.552;9.874;2022-09-01T00:38:24;41.79;39.08;44.19;;
53135;Laerm;40912;51.552;9.874;2022-09-01T00:40:44;41.44;38.21;44.45;;
53135;Laerm;40912;51.552;9.874;2022-09-01T00:43:14;41.89;38.52;44.27;;
53135;Laerm;40912;51.552;9.874;2022-09-01T00:45:36;41.96;38.81;44.94;;
53135;Laerm;40912;51.552;9.874;2022-09-01T00:47:56;41.57;37.70;43.72;;
53135;Laerm;40912;51.552;9.874;2022-09-01T00:57:17;41.44;37.12;44.15;;
53135;Laerm;40912;51.552;9.874;2022-09-01T00:59:39;42.29;37.88;50.31;;
53135;Laerm;40912;51.552;9.874;2022-09-01T01:02:02;41.57;36.91;44.51;;
53135;Laerm;40912;51.552;9.874;2022-09-01T01:04:22;42.06;39.08;44.95;;
53135;Laerm;40912;51.552;9.874;2022-09-01T01:06:45;41.56;37.32;45.04;;
53135;Laerm;40912;51.552;9.874;2022-09-01T01:09:08;41.64;37.52;44.35;;
53135;Laerm;40912;51.552;9.874;2022-09-01T01:11:30;41.60;37.70;44.97;;
53135;Laerm;40912;51.552;9.874;2022-09-01T01:13:52;41.43;38.05;49.91;;
53135;Laerm;40912;51.552;9.874;2022-09-01T01:16:14;41.89;39.08;43.77;;
53135;Laerm;40912;51.552;9.874;2022-09-01T01:18:34;41.89;38.21;44.27;;
53135;Laerm;40912;51.552;9.874;2022-09-01T01:21:04;42.16;38.05;46.59;;
53135;Laerm;40912;51.552;9.874;2022-09-01T01:23:47;41.41;37.12;43.81;;
53135;Laerm;40912;51.552;9.874;2022-09-01T01:26:12;41.91;38.21;47.04;;
53135;Laerm;40912;51.552;9.874;2022-09-01T01:28:33;41.93;38.81;44.15;;
53135;Laerm;40912;51.552;9.874;2022-09-01T01:30:56;42.26;39.08;44.82;;
53135;Laerm;40912;51.552;9.874;2022-09-01T01:33:20;42.65;39.46;44.62;;
53135;Laerm;40912;51.552;9.874;2022-09-01T01:35:41;42.19;39.08;46.71;;
53135;Laerm;40912;51.552;9.874;2022-09-01T01:38:02;42.07;37.32;53.79;;
53135;Laerm;40912;51.552;9.874;2022-09-01T01:40:26;42.70;38.95;46.79;;
53135;Laerm;40912;51.552;9.874;2022-09-01T01:42:49;42.63;38.81;45.04;;
53135;Laerm;40912;51.552;9.874;2022-09-01T01:45:11;42.21;39.34;50.13;;
53135;Laerm;40912;51.552;9.874;2022-09-01T01:47:31;42.30;39.21;45.39;;
53135;Laerm;40912;51.552;9.874;2022-09-01T01:52:13;42.57;39.92;45.14;;
53135;Laerm;40912;51.552;9.874;2022-09-01T01:54:36;43.00;40.62;44.90;;
53135;Laerm;40912;51.552;9.874;2022-09-01T01:56:57;41.80;38.05;44.23;;
53135;Laerm;40912;51.552;9.874;2022-09-01T01:59:18;42.37;38.81;47.61;;
53135;Laerm;40912;51.552;9.874;2022-09-01T02:01:38;42.38;39.08;44.87;;
53135;Laerm;40912;51.552;9.874;2022-09-01T02:04:01;42.01;39.08;44.69;;
53135;Laerm;40912;51.552;9.874;2022-09-01T02:06:23;42.45;39.58;45.54;;
53135;Laerm;40912;51.552;9.874;2022-09-01T02:08:44;43.02;40.33;46.25;;
53135;Laerm;40912;51.552;9.874;2022-09-01T02:11:05;43.04;39.46;46.05;;
53135;Laerm;40912;51.552;9.874;2022-09-01T02:13:26;43.36;40.53;57.73;;
53135;Laerm;40912;51.552;9.874;2022-09-01T02:15:51;42.72;39.34;45.36;;
53135;Laerm;40912;51.552;9.874;2022-09-01T02:18:23;43.21;38.95;52.22;;
53135;Laerm;40912;51.552;9.874;2022-09-01T02:20:44;42.48;39.34;44.97;;
53135;Laerm;40912;51.552;9.874;2022-09-01T02:23:06;43.41;39.99;48.51;;
53135;Laerm;40912;51.552;9.874;2022-09-01T02:25:30;44.18;39.81;51.41;;
53135;Laerm;40912;51.552;9.874;2022-09-01T02:27:50;43.67;39.08;50.93;;
53135;Laerm;40912;51.552;9.874;2022-09-01T02:30:12;42.36;39.81;48.94;;
53135;Laerm;40912;51.552;9.874;2022-09-01T02:32:32;42.36;39.81;48.94;;
53135;Laerm;40912;51.552;9.874;2022-09-01T02:34:52;42.99;40.43;45.60;;
53135;Laerm;40912;51.552;9.874;2022-09-01T02:37:13;43.63;41.22;46.28;;
53135;Laerm;40912;51.552;9.874;2022-09-01T02:39:33;43.77;40.62;52.00;;
53135;Laerm;40912;51.552;9.874;2022-09-01T02:44:14;43.32;40.36;47.57;;
53135;Laerm;40912;51.552;9.874;2022-09-01T02:46:34;42.87;39.58;45.36;;
53135;Laerm;40912;51.552;9.874;2022-09-01T02:48:56;43.41;40.33;47.35;;
53135;Laerm;40912;51.552;9.874;2022-09-01T02:51:20;43.15;40.43;45.99;;
53135;Laerm;40912;51.552;9.874;2022-09-01T02:53:41;43.37;40.43;46.28;;
53135;Laerm;40912;51.552;9.874;2022-09-01T02:56:03;43.61;41.06;45.69;;
53135;Laerm;40912;51.552;9.874;2022-09-01T02:58:29;43.19;39.92;47.22;;
53135;Laerm;40912;51.552;9.874;2022-09-01T03:00:59;43.94;41.61;48.05;;
53135;Laerm;40912;51.552;9.874;2022-09-01T03:03:20;43.18;40.43;45.66;;
53135;Laerm;40912;51.552;9.874;2022-09-01T03:05:40;43.21;40.33;49.55;;
53135;Laerm;40912;51.552;9.874;2022-09-01T03:10:22;43.07;39.81;45.23;;
53135;Laerm;40912;51.552;9.874;2022-09-01T03:12:43;42.94;39.46;45.54;;
53135;Laerm;40912;51.552;9.874;2022-09-01T03:15:03;43.28;40.88;46.40;;
53135;Laerm;40912;51.552;9.874;2022-09-01T03:17:25;43.08;40.89;45.20;;
53135;Laerm;40912;51.552;9.874;2022-09-01T03:19:45;43.08;40.53;44.73;;
53135;Laerm;40912;51.552;9.874;2022-09-01T03:22:06;43.06;40.03;49.36;;
53135;Laerm;40912;51.552;9.874;2022-09-01T03:24:26;43.50;41.14;45.42;;
53135;Laerm;40912;51.552;9.874;2022-09-01T03:26:46;43.78;41.82;45.54;;
53135;Laerm;40912;51.552;9.874;2022-09-01T03:29:08;43.50;41.38;46.35;;
53135;Laerm;40912;51.552;9.874;2022-09-01T03:31:28;44.02;41.89;47.74;;
53135;Laerm;40912;51.552;9.874;2022-09-01T03:33:49;43.94;42.03;46.30;;
53135;Laerm;40912;51.552;9.874;2022-09-01T03:36:10;43.75;41.46;45.54;;
53135;Laerm;40912;51.552;9.874;2022-09-01T03:38:38;44.19;42.09;46.95;;
53135;Laerm;40912;51.552;9.874;2022-09-01T03:40:59;44.13;42.30;47.84;;
53135;Laerm;40912;51.552;9.874;2022-09-01T03:43:20;43.74;41.75;46.50;;
53135;Laerm;40912;51.552;9.874;2022-09-01T03:45:46;43.91;41.96;46.15;;
53135;Laerm;40912;51.552;9.874;2022-09-01T03:50:28;44.12;41.75;46.48;;
53135;Laerm;40912;51.552;9.874;2022-09-01T03:52:50;43.53;41.26;45.75;;
53135;Laerm;40912;51.552;9.874;2022-09-01T03:55:12;43.81;41.75;47.54;;
53135;Laerm;40912;51.552;9.874;2022-09-01T03:57:32;43.19;41.14;45.04;;
53135;Laerm;40912;51.552;9.874;2022-09-01T03:59:53;43.81;41.68;46.13;;
53135;Laerm;40912;51.552;9.874;2022-09-01T04:02:13;43.67;41.53;46.06;;
53135;Laerm;40912;51.552;9.874;2022-09-01T04:04:34;43.64;41.06;45.69;;
53135;Laerm;40912;51.552;9.874;2022-09-01T04:06:54;43.22;41.22;45.17;;
53135;Laerm;40912;51.552;9.874;2022-09-01T04:11:34;43.60;41.38;51.72;;
53135;Laerm;40912;51.552;9.874;2022-09-01T04:13:57;43.55;41.75;49.45;;
53135;Laerm;40912;51.552;9.874;2022-09-01T04:16:18;43.93;41.75;47.68;;
53135;Laerm;40912;51.552;9.874;2022-09-01T04:18:57;43.62;41.14;60.28;;
53135;Laerm;40912;51.552;9.874;2022-09-01T04:21:19;43.51;41.46;47.36;;
53135;Laerm;40912;51.552;9.874;2022-09-01T04:23:39;43.96;41.46;53.19;;
53135;Laerm;40912;51.552;9.874;2022-09-01T04:26:04;44.44;42.35;50.33;;
53135;Laerm;40912;51.552;9.874;2022-09-01T04:33:09;43.65;41.53;45.54;;
53135;Laerm;40912;51.552;9.874;2022-09-01T04:37:51;43.98;41.75;52.45;;
53135;Laerm;40912;51.552;9.874;2022-09-01T04:40:12;44.79;42.47;48.26;;
53135;Laerm;40912;51.552;9.874;2022-09-01T04:42:33;44.41;42.35;47.42;;
53135;Laerm;40912;51.552;9.874;2022-09-01T04:44:54;44.50;41.61;55.00;;
53135;Laerm;40912;51.552;9.874;2022-09-01T04:47:16;43.94;41.96;49.71;;
53135;Laerm;40912;51.552;9.874;2022-09-01T04:49:38;44.22;42.22;48.51;;
53135;Laerm;40912;51.552;9.874;2022-09-01T04:51:59;44.37;41.96;47.91;;
53135;Laerm;40912;51.552;9.874;2022-09-01T04:56:40;44.52;42.35;48.31;;
53135;Laerm;40912;51.552;9.874;2022-09-01T05:03:46;45.06;41.68;67.29;;
53135;Laerm;40912;51.552;9.874;2022-09-01T05:06:17;44.10;39.92;48.35;;
53135;Laerm;40912;51.552;9.874;2022-09-01T05:08:38;43.77;41.06;53.46;;
53135;Laerm;40912;51.552;9.874;2022-09-01T05:10:59;43.98;42.29;46.13;;
53135;Laerm;40912;51.552;9.874;2022-09-01T05:15:58;44.02;42.29;46.23;;
53135;Laerm;40912;51.552;9.874;2022-09-01T05:18:20;44.82;42.16;50.00;;
53135;Laerm;40912;51.552;9.874;2022-09-01T05:20:43;44.54;42.76;47.58;;
53135;Laerm;40912;51.552;9.874;2022-09-01T05:25:24;45.00;42.35;48.84;;
53135;Laerm;40912;51.552;9.874;2022-09-01T05:27:46;44.64;42.88;48.36;;
53135;Laerm;40912;51.552;9.874;2022-09-01T05:30:11;45.00;42.09;49.15;;
53135;Laerm;40912;51.552;9.874;2022-09-01T05:32:32;45.57;42.71;56.73;;
53135;Laerm;40912;51.552;9.874;2022-09-01T05:34:52;45.40;42.93;50.98;;
53135;Laerm;40912;51.552;9.874;2022-09-01T05:37:12;44.71;42.59;48.95;;
53135;Laerm;40912;51.552;9.874;2022-09-01T05:39:33;44.48;42.71;49.00;;
53135;Laerm;40912;51.552;9.874;2022-09-01T05:41:57;44.80;42.59;50.37;;
53135;Laerm;40912;51.552;9.874;2022-09-01T05:44:17;44.85;42.29;51.17;;
53135;Laerm;40912;51.552;9.874;2022-09-01T05:46:37;45.11;42.71;59.69;;
53135;Laerm;40912;51.552;9.874;2022-09-01T05:48:58;44.15;42.09;49.43;;
53135;Laerm;40912;51.552;9.874;2022-09-01T05:51:20;44.15;42.09;49.43;;
53135;Laerm;40912;51.552;9.874;2022-09-01T05:53:41;44.10;41.89;48.60;;
53135;Laerm;40912;51.552;9.874;2022-09-01T05:56:05;44.02;41.22;48.34;;
53135;Laerm;40912;51.552;9.874;2022-09-01T06:00:46;43.28;40.33;45.94;;
53135;Laerm;40912;51.552;9.874;2022-09-01T06:05:28;43.66;41.46;51.73;;
53135;Laerm;40912;51.552;9.874;2022-09-01T06:07:51;43.30;40.03;48.73;;
53135;Laerm;40912;51.552;9.874;2022-09-01T06:10:16;44.29;40.23;66.62;;
53135;Laerm;40912;51.552;9.874;2022-09-01T06:12:36;42.62;40.71;45.51;;
53135;Laerm;40912;51.552;9.874;2022-09-01T06:14:56;44.20;40.13;70.09;;
53135;Laerm;40912;51.552;9.874;2022-09-01T06:17:17;42.59;39.92;54.52;;
53135;Laerm;40912;51.552;9.874;2022-09-01T06:19:43;42.85;39.92;59.75;;
53135;Laerm;40912;51.552;9.874;2022-09-01T06:22:04;42.28;40.03;46.40;;
53135;Laerm;40912;51.552;9.874;2022-09-01T06:26:47;42.62;39.58;47.04;;
53135;Laerm;40912;51.552;9.874;2022-09-01T06:31:29;43.23;40.23;45.77;;
53135;Laerm;40912;51.552;9.874;2022-09-01T06:33:53;42.46;39.81;48.83;;
53135;Laerm;40912;51.552;9.874;2022-09-01T06:36:14;42.31;37.88;57.36;;
53135;Laerm;40912;51.552;9.874;2022-09-01T06:38:35;42.78;39.92;58.25;;
53135;Laerm;40912;51.552;9.874;2022-09-01T06:41:00;42.91;39.81;52.63;;
53135;Laerm;40912;51.552;9.874;2022-09-01T06:43:20;42.87;39.92;49.77;;
53135;Laerm;40912;51.552;9.874;2022-09-01T06:45:43;42.81;39.58;54.11;;
53135;Laerm;40912;51.552;9.874;2022-09-01T06:48:03;42.56;39.92;58.27;;
53135;Laerm;40912;51.552;9.874;2022-09-01T06:50:23;43.76;39.34;56.84;;
53135;Laerm;40912;51.552;9.874;2022-09-01T06:52:44;47.29;39.70;59.52;;
53135;Laerm;40912;51.552;9.874;2022-09-01T06:55:05;44.01;39.34;69.53;;
53135;Laerm;40912;51.552;9.874;2022-09-01T06:57:25;42.49;39.34;45.33;;
53135;Laerm;40912;51.552;9.874;2022-09-01T06:59:46;42.39;40.23;47.14;;
53135;Laerm;40912;51.552;9.874;2022-09-01T07:02:07;41.94;38.67;50.06;;
53135;Laerm;40912;51.552;9.874;2022-09-01T07:04:28;42.07;38.81;47.50;;
53135;Laerm;40912;51.552;9.874;2022-09-01T07:06:49;41.84;38.47;47.16;;
53135;Laerm;40912;51.552;9.874;2022-09-01T07:09:11;42.02;39.21;50.28;;
53135;Laerm;40912;51.552;9.874;2022-09-01T07:11:32;42.03;39.08;46.27;;
53135;Laerm;40912;51.552;9.874;2022-09-01T07:16:16;41.98;39.46;49.23;;
53135;Laerm;40912;51.552;9.874;2022-09-01T07:18:41;42.25;38.05;51.43;;
53135;Laerm;40912;51.552;9.874;2022-09-01T07:21:01;47.85;37.53;77.37;;
53135;Laerm;40912;51.552;9.874;2022-09-01T07:23:26;41.52;37.88;45.75;;
53135;Laerm;40912;51.552;9.874;2022-09-01T07:25:49;41.35;37.12;49.08;;
53135;Laerm;40912;51.552;9.874;2022-09-01T07:28:14;41.89;39.46;44.97;;
53135;Laerm;40912;51.552;9.874;2022-09-01T07:30:40;41.50;38.21;46.57;;
53135;Laerm;40912;51.552;9.874;2022-09-01T07:33:01;41.56;38.95;47.42;;
53135;Laerm;40912;51.552;9.874;2022-09-01T07:35:21;41.66;38.37;47.40;;
53135;Laerm;40912;51.552;9.874;2022-09-01T07:37:41;41.28;37.12;56.50;;
53135;Laerm;40912;51.552;9.874;2022-09-01T07:40:02;41.42;36.91;45.51;;
53135;Laerm;40912;51.552;9.874;2022-09-01T07:42:23;41.28;38.21;46.65;;
53135;Laerm;40912;51.552;9.874;2022-09-01T07:44:44;41.85;38.05;52.70;;
53135;Laerm;40912;51.552;9.874;2022-09-01T07:47:04;41.50;38.52;47.30;;
53135;Laerm;40912;51.552;9.874;2022-09-01T07:51:48;41.14;37.70;48.84;;
53135;Laerm;40912;51.552;9.874;2022-09-01T07:54:10;41.52;38.67;51.22;;
53135;Laerm;40912;51.552;9.874;2022-09-01T07:56:32;42.79;38.81;54.75;;
53135;Laerm;40912;51.552;9.874;2022-09-01T07:58:53;41.11;37.32;49.50;;
53135;Laerm;40912;51.552;9.874;2022-09-01T08:01:14;42.30;37.88;68.78;;
53135;Laerm;40912;51.552;9.874;2022-09-01T08:03:36;41.15;38.02;53.73;;
53135;Laerm;40912;51.552;9.874;2022-09-01T08:06:01;40.88;37.52;45.27;;
53135;Laerm;40912;51.552;9.874;2022-09-01T08:08:23;40.88;37.52;45.27;;
53135;Laerm;40912;51.552;9.874;2022-09-01T08:10:43;40.56;37.32;51.82;;
53135;Laerm;40912;51.552;9.874;2022-09-01T08:13:04;40.76;36.91;48.73;;
53135;Laerm;40912;51.552;9.874;2022-09-01T08:15:25;46.60;37.12;72.02;;
53135;Laerm;40912;51.552;9.874;2022-09-01T08:17:45;42.02;38.81;47.70;;
53135;Laerm;40912;51.552;9.874;2022-09-01T08:20:05;41.79;37.70;47.00;;
53135;Laerm;40912;51.552;9.874;2022-09-01T08:22:28;40.31;37.12;45.07;;
53135;Laerm;40912;51.552;9.874;2022-09-01T08:24:49;41.01;37.70;49.25;;
53135;Laerm;40912;51.552;9.874;2022-09-01T08:27:09;42.70;37.70;64.10;;
53135;Laerm;40912;51.552;9.874;2022-09-01T08:29:29;41.85;38.81;62.39;;
53135;Laerm;40912;51.552;9.874;2022-09-01T08:31:50;41.45;37.52;53.49;;
53135;Laerm;40912;51.552;9.874;2022-09-01T08:34:10;41.49;37.88;47.98;;
53135;Laerm;40912;51.552;9.874;2022-09-01T08:36:31;45.25;38.05;69.23;;
53135;Laerm;40912;51.552;9.874;2022-09-01T08:38:52;41.96;38.95;50.56;;
53135;Laerm;40912;51.552;9.874;2022-09-01T08:46:06;41.59;37.88;58.68;;
53135;Laerm;40912;51.552;9.874;2022-09-01T08:48:38;42.65;39.81;47.26;;
53135;Laerm;40912;51.552;9.874;2022-09-01T08:53:49;43.21;38.67;64.06;;
53135;Laerm;40912;51.552;9.874;2022-09-01T08:56:17;42.47;38.95;62.18;;
53135;Laerm;40912;51.552;9.874;2022-09-01T08:58:37;46.45;38.81;73.14;;
53135;Laerm;40912;51.552;9.874;2022-09-01T09:01:00;41.56;38.21;54.38;;
53135;Laerm;40912;51.552;9.874;2022-09-01T09:03:26;47.40;38.37;77.45;;
53135;Laerm;40912;51.552;9.874;2022-09-01T09:10:48;42.44;37.88;68.44;;
53135;Laerm;40912;51.552;9.874;2022-09-01T09:16:11;43.62;38.95;70.39;;
53135;Laerm;40912;51.552;9.874;2022-09-01T09:18:38;44.46;39.21;66.57;;
53135;Laerm;40912;51.552;9.874;2022-09-01T09:21:01;45.63;38.52;75.81;;
53135;Laerm;40912;51.552;9.874;2022-09-01T09:23:27;42.93;39.81;58.01;;
53135;Laerm;40912;51.552;9.874;2022-09-01T09:25:48;52.76;40.98;82.46;;
53135;Laerm;40912;51.552;9.874;2022-09-01T09:28:11;46.49;39.08;72.69;;
53135;Laerm;40912;51.552;9.874;2022-09-01T09:30:32;43.97;40.62;60.01;;
