sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58780;Laerm;45243;51.548;6.990;2022-09-01T00:01:17;36.71;34.30;46.18;;
58780;Laerm;45243;51.548;6.990;2022-09-01T00:03:49;37.20;34.70;41.91;;
58780;Laerm;45243;51.548;6.990;2022-09-01T00:06:18;36.51;34.55;40.57;;
58780;Laerm;45243;51.548;6.990;2022-09-01T00:08:59;36.33;34.53;38.71;;
58780;Laerm;45243;51.548;6.990;2022-09-01T00:11:26;36.50;34.10;39.57;;
58780;Laerm;45243;51.548;6.990;2022-09-01T00:13:53;37.16;34.56;44.40;;
58780;Laerm;45243;51.548;6.990;2022-09-01T00:16:19;37.06;34.82;41.60;;
58780;Laerm;45243;51.548;6.990;2022-09-01T00:18:47;36.42;34.49;47.59;;
58780;Laerm;45243;51.548;6.990;2022-09-01T00:21:18;37.06;34.74;41.24;;
58780;Laerm;45243;51.548;6.990;2022-09-01T00:23:44;36.59;34.35;41.83;;
58780;Laerm;45243;51.548;6.990;2022-09-01T00:26:10;36.41;34.25;39.71;;
58780;Laerm;45243;51.548;6.990;2022-09-01T00:28:36;36.98;34.70;41.79;;
58780;Laerm;45243;51.548;6.990;2022-09-01T00:31:03;36.13;34.03;39.53;;
58780;Laerm;45243;51.548;6.990;2022-09-01T00:33:29;36.61;34.60;42.90;;
58780;Laerm;45243;51.548;6.990;2022-09-01T00:35:54;36.55;34.23;44.27;;
58780;Laerm;45243;51.548;6.990;2022-09-01T00:38:20;36.55;34.46;40.44;;
58780;Laerm;45243;51.548;6.990;2022-09-01T00:40:45;36.42;34.20;38.71;;
58780;Laerm;45243;51.548;6.990;2022-09-01T00:43:17;36.89;34.62;43.05;;
58780;Laerm;45243;51.548;6.990;2022-09-01T00:45:43;37.07;34.76;41.27;;
58780;Laerm;45243;51.548;6.990;2022-09-01T00:48:08;36.71;33.95;42.28;;
58780;Laerm;45243;51.548;6.990;2022-09-01T00:50:33;36.55;34.49;39.47;;
58780;Laerm;45243;51.548;6.990;2022-09-01T00:53:00;36.17;34.14;40.61;;
58780;Laerm;45243;51.548;6.990;2022-09-01T00:55:29;36.27;34.35;45.75;;
58780;Laerm;45243;51.548;6.990;2022-09-01T00:57:55;36.25;34.32;40.89;;
58780;Laerm;45243;51.548;6.990;2022-09-01T01:00:25;36.26;34.25;40.33;;
58780;Laerm;45243;51.548;6.990;2022-09-01T01:02:52;37.00;34.09;41.77;;
58780;Laerm;45243;51.548;6.990;2022-09-01T01:05:21;36.23;34.26;40.40;;
58780;Laerm;45243;51.548;6.990;2022-09-01T01:07:48;36.61;34.06;41.46;;
58780;Laerm;45243;51.548;6.990;2022-09-01T01:10:16;36.58;34.48;41.72;;
58780;Laerm;45243;51.548;6.990;2022-09-01T01:12:43;35.96;34.09;38.92;;
58780;Laerm;45243;51.548;6.990;2022-09-01T01:15:13;36.33;34.53;39.84;;
58780;Laerm;45243;51.548;6.990;2022-09-01T01:17:39;36.52;34.57;39.14;;
58780;Laerm;45243;51.548;6.990;2022-09-01T01:20:06;37.28;34.65;46.10;;
58780;Laerm;45243;51.548;6.990;2022-09-01T01:25:58;36.54;34.47;43.04;;
58780;Laerm;45243;51.548;6.990;2022-09-01T01:28:27;37.07;34.29;42.85;;
58780;Laerm;45243;51.548;6.990;2022-09-01T01:31:01;36.81;34.24;43.42;;
58780;Laerm;45243;51.548;6.990;2022-09-01T01:33:35;36.74;34.74;43.44;;
58780;Laerm;45243;51.548;6.990;2022-09-01T01:36:05;36.71;34.42;43.13;;
58780;Laerm;45243;51.548;6.990;2022-09-01T01:38:32;36.89;34.22;43.35;;
58780;Laerm;45243;51.548;6.990;2022-09-01T01:41:00;36.65;34.27;41.02;;
58780;Laerm;45243;51.548;6.990;2022-09-01T01:43:27;36.61;34.55;40.28;;
58780;Laerm;45243;51.548;6.990;2022-09-01T01:45:55;37.36;34.70;45.55;;
58780;Laerm;45243;51.548;6.990;2022-09-01T01:48:23;36.76;34.38;41.63;;
58780;Laerm;45243;51.548;6.990;2022-09-01T01:50:51;36.77;34.13;40.53;;
58780;Laerm;45243;51.548;6.990;2022-09-01T01:53:18;36.97;34.51;40.36;;
58780;Laerm;45243;51.548;6.990;2022-09-01T01:55:45;37.05;34.89;42.52;;
58780;Laerm;45243;51.548;6.990;2022-09-01T01:58:12;37.44;34.87;41.02;;
58780;Laerm;45243;51.548;6.990;2022-09-01T02:00:40;36.99;34.66;43.10;;
58780;Laerm;45243;51.548;6.990;2022-09-01T02:03:09;37.37;35.03;40.81;;
58780;Laerm;45243;51.548;6.990;2022-09-01T02:05:37;36.19;34.48;41.79;;
58780;Laerm;45243;51.548;6.990;2022-09-01T02:08:05;36.50;34.17;42.92;;
58780;Laerm;45243;51.548;6.990;2022-09-01T02:10:33;36.37;34.25;40.00;;
58780;Laerm;45243;51.548;6.990;2022-09-01T02:13:00;36.70;34.71;41.56;;
58780;Laerm;45243;51.548;6.990;2022-09-01T02:15:34;36.48;34.68;39.58;;
58780;Laerm;45243;51.548;6.990;2022-09-01T02:18:02;36.77;34.54;40.15;;
58780;Laerm;45243;51.548;6.990;2022-09-01T02:20:28;37.07;34.51;42.49;;
58780;Laerm;45243;51.548;6.990;2022-09-01T02:22:54;37.25;34.93;44.69;;
58780;Laerm;45243;51.548;6.990;2022-09-01T02:25:21;37.57;35.32;41.42;;
58780;Laerm;45243;51.548;6.990;2022-09-01T02:27:47;38.04;35.41;43.26;;
58780;Laerm;45243;51.548;6.990;2022-09-01T02:30:16;37.50;35.05;47.05;;
58780;Laerm;45243;51.548;6.990;2022-09-01T02:32:41;37.82;35.62;44.65;;
58780;Laerm;45243;51.548;6.990;2022-09-01T02:35:07;38.36;35.74;43.68;;
58780;Laerm;45243;51.548;6.990;2022-09-01T02:37:35;38.35;35.73;41.49;;
58780;Laerm;45243;51.548;6.990;2022-09-01T02:40:02;38.14;36.13;47.42;;
58780;Laerm;45243;51.548;6.990;2022-09-01T02:42:27;38.14;35.70;42.87;;
58780;Laerm;45243;51.548;6.990;2022-09-01T02:44:54;38.49;36.20;42.10;;
58780;Laerm;45243;51.548;6.990;2022-09-01T02:47:23;37.99;35.99;42.50;;
58780;Laerm;45243;51.548;6.990;2022-09-01T02:49:52;38.50;35.82;44.05;;
58780;Laerm;45243;51.548;6.990;2022-09-01T02:52:17;38.70;36.33;43.68;;
58780;Laerm;45243;51.548;6.990;2022-09-01T02:54:46;39.26;36.50;43.79;;
58780;Laerm;45243;51.548;6.990;2022-09-01T02:57:13;38.63;35.83;42.45;;
58780;Laerm;45243;51.548;6.990;2022-09-01T02:59:38;38.60;36.13;43.33;;
58780;Laerm;45243;51.548;6.990;2022-09-01T03:02:06;38.64;36.49;44.38;;
58780;Laerm;45243;51.548;6.990;2022-09-01T03:04:32;39.02;36.51;45.31;;
58780;Laerm;45243;51.548;6.990;2022-09-01T03:07:02;39.08;36.86;42.60;;
58780;Laerm;45243;51.548;6.990;2022-09-01T03:09:28;39.41;36.33;44.09;;
58780;Laerm;45243;51.548;6.990;2022-09-01T03:11:54;39.49;36.86;44.23;;
58780;Laerm;45243;51.548;6.990;2022-09-01T03:14:21;39.60;37.05;48.24;;
58780;Laerm;45243;51.548;6.990;2022-09-01T03:16:46;39.32;36.80;44.15;;
58780;Laerm;45243;51.548;6.990;2022-09-01T03:19:12;39.56;36.87;42.94;;
58780;Laerm;45243;51.548;6.990;2022-09-01T03:21:41;39.23;36.72;42.63;;
58780;Laerm;45243;51.548;6.990;2022-09-01T03:24:08;39.89;37.00;45.43;;
58780;Laerm;45243;51.548;6.990;2022-09-01T03:26:35;40.05;37.61;44.99;;
58780;Laerm;45243;51.548;6.990;2022-09-01T03:29:02;40.09;37.28;43.89;;
58780;Laerm;45243;51.548;6.990;2022-09-01T03:31:29;40.16;37.94;48.51;;
58780;Laerm;45243;51.548;6.990;2022-09-01T03:33:55;40.28;37.33;42.73;;
58780;Laerm;45243;51.548;6.990;2022-09-01T03:36:24;39.85;37.36;44.61;;
58780;Laerm;45243;51.548;6.990;2022-09-01T03:38:51;40.48;37.92;45.45;;
58780;Laerm;45243;51.548;6.990;2022-09-01T03:41:20;40.66;37.81;45.66;;
58780;Laerm;45243;51.548;6.990;2022-09-01T03:43:47;40.44;37.93;44.72;;
58780;Laerm;45243;51.548;6.990;2022-09-01T03:46:14;40.35;37.72;44.54;;
58780;Laerm;45243;51.548;6.990;2022-09-01T03:48:47;40.69;37.95;45.70;;
58780;Laerm;45243;51.548;6.990;2022-09-01T03:51:14;40.19;37.90;45.73;;
58780;Laerm;45243;51.548;6.990;2022-09-01T03:53:39;40.02;37.72;44.59;;
58780;Laerm;45243;51.548;6.990;2022-09-01T03:56:05;39.68;37.29;44.41;;
58780;Laerm;45243;51.548;6.990;2022-09-01T03:58:31;40.71;38.44;43.93;;
58780;Laerm;45243;51.548;6.990;2022-09-01T04:00:58;40.03;37.36;42.80;;
58780;Laerm;45243;51.548;6.990;2022-09-01T04:03:29;40.78;37.80;48.09;;
58780;Laerm;45243;51.548;6.990;2022-09-01T04:05:56;40.50;37.66;43.54;;
58780;Laerm;45243;51.548;6.990;2022-09-01T04:08:23;40.13;37.18;43.31;;
58780;Laerm;45243;51.548;6.990;2022-09-01T04:10:56;40.40;37.64;43.50;;
58780;Laerm;45243;51.548;6.990;2022-09-01T04:13:28;40.50;38.10;45.14;;
58780;Laerm;45243;51.548;6.990;2022-09-01T04:15:55;40.79;38.49;44.20;;
58780;Laerm;45243;51.548;6.990;2022-09-01T04:18:21;40.69;38.37;44.53;;
58780;Laerm;45243;51.548;6.990;2022-09-01T04:20:55;41.40;38.52;45.80;;
58780;Laerm;45243;51.548;6.990;2022-09-01T04:23:34;41.23;38.61;45.17;;
58780;Laerm;45243;51.548;6.990;2022-09-01T04:26:11;41.42;38.98;44.61;;
58780;Laerm;45243;51.548;6.990;2022-09-01T04:28:41;41.00;38.57;47.49;;
58780;Laerm;45243;51.548;6.990;2022-09-01T04:31:15;41.51;38.50;49.06;;
58780;Laerm;45243;51.548;6.990;2022-09-01T04:33:44;41.53;39.07;48.56;;
58780;Laerm;45243;51.548;6.990;2022-09-01T04:38:55;41.71;39.13;48.50;;
58780;Laerm;45243;51.548;6.990;2022-09-01T04:41:25;41.53;38.92;46.10;;
58780;Laerm;45243;51.548;6.990;2022-09-01T04:43:52;42.56;39.58;48.51;;
58780;Laerm;45243;51.548;6.990;2022-09-01T04:46:22;42.62;39.38;48.46;;
58780;Laerm;45243;51.548;6.990;2022-09-01T04:48:51;43.26;39.23;53.69;;
58780;Laerm;45243;51.548;6.990;2022-09-01T04:51:16;41.96;38.74;54.23;;
58780;Laerm;45243;51.548;6.990;2022-09-01T04:53:45;41.86;38.95;48.80;;
58780;Laerm;45243;51.548;6.990;2022-09-01T04:56:14;41.60;39.00;52.98;;
58780;Laerm;45243;51.548;6.990;2022-09-01T04:58:44;42.89;39.21;61.03;;
58780;Laerm;45243;51.548;6.990;2022-09-01T05:01:22;41.71;39.26;48.98;;
58780;Laerm;45243;51.548;6.990;2022-09-01T05:03:49;41.40;39.08;47.05;;
58780;Laerm;45243;51.548;6.990;2022-09-01T05:06:21;41.58;39.29;44.92;;
58780;Laerm;45243;51.548;6.990;2022-09-01T05:08:48;41.61;38.64;49.28;;
58780;Laerm;45243;51.548;6.990;2022-09-01T05:11:17;42.32;38.99;50.15;;
58780;Laerm;45243;51.548;6.990;2022-09-01T05:13:47;42.14;39.39;48.16;;
58780;Laerm;45243;51.548;6.990;2022-09-01T05:16:18;42.37;39.66;58.84;;
58780;Laerm;45243;51.548;6.990;2022-09-01T05:18:48;42.06;38.99;54.50;;
58780;Laerm;45243;51.548;6.990;2022-09-01T05:21:18;42.30;39.93;53.54;;
58780;Laerm;45243;51.548;6.990;2022-09-01T05:23:46;42.23;39.71;46.94;;
58780;Laerm;45243;51.548;6.990;2022-09-01T05:26:16;41.67;39.41;45.57;;
58780;Laerm;45243;51.548;6.990;2022-09-01T05:28:44;41.80;39.23;45.39;;
58780;Laerm;45243;51.548;6.990;2022-09-01T05:31:09;42.00;39.44;46.92;;
58780;Laerm;45243;51.548;6.990;2022-09-01T05:33:36;42.42;39.41;47.03;;
58780;Laerm;45243;51.548;6.990;2022-09-01T05:36:11;42.18;39.43;50.89;;
58780;Laerm;45243;51.548;6.990;2022-09-01T05:38:36;42.41;39.62;48.37;;
58780;Laerm;45243;51.548;6.990;2022-09-01T05:41:05;41.81;39.14;46.21;;
58780;Laerm;45243;51.548;6.990;2022-09-01T05:43:33;41.60;39.32;45.28;;
58780;Laerm;45243;51.548;6.990;2022-09-01T05:45:59;41.85;38.97;52.54;;
58780;Laerm;45243;51.548;6.990;2022-09-01T05:48:28;41.97;39.52;53.81;;
58780;Laerm;45243;51.548;6.990;2022-09-01T05:50:56;41.67;39.36;53.38;;
58780;Laerm;45243;51.548;6.990;2022-09-01T05:53:25;41.51;38.89;45.78;;
58780;Laerm;45243;51.548;6.990;2022-09-01T05:55:51;42.75;38.25;49.36;;
58780;Laerm;45243;51.548;6.990;2022-09-01T05:58:25;43.88;38.98;56.19;;
58780;Laerm;45243;51.548;6.990;2022-09-01T06:00:52;39.61;37.29;44.76;;
58780;Laerm;45243;51.548;6.990;2022-09-01T06:03:20;39.35;37.06;44.04;;
58780;Laerm;45243;51.548;6.990;2022-09-01T06:05:47;38.93;36.87;47.86;;
58780;Laerm;45243;51.548;6.990;2022-09-01T06:08:18;38.91;36.90;43.20;;
58780;Laerm;45243;51.548;6.990;2022-09-01T06:10:44;39.71;37.11;50.47;;
58780;Laerm;45243;51.548;6.990;2022-09-01T06:13:10;39.91;37.20;50.46;;
58780;Laerm;45243;51.548;6.990;2022-09-01T06:15:36;39.48;37.32;47.55;;
58780;Laerm;45243;51.548;6.990;2022-09-01T06:18:07;41.19;37.55;50.91;;
58780;Laerm;45243;51.548;6.990;2022-09-01T06:20:38;39.96;37.42;47.22;;
58780;Laerm;45243;51.548;6.990;2022-09-01T06:23:08;39.27;37.20;50.78;;
58780;Laerm;45243;51.548;6.990;2022-09-01T06:25:37;38.94;36.63;43.76;;
58780;Laerm;45243;51.548;6.990;2022-09-01T06:28:04;39.88;37.60;51.49;;
58780;Laerm;45243;51.548;6.990;2022-09-01T06:30:30;39.59;37.53;45.05;;
58780;Laerm;45243;51.548;6.990;2022-09-01T06:32:57;39.22;36.67;49.10;;
58780;Laerm;45243;51.548;6.990;2022-09-01T06:35:25;39.38;37.35;46.94;;
58780;Laerm;45243;51.548;6.990;2022-09-01T06:37:54;39.53;37.11;43.92;;
58780;Laerm;45243;51.548;6.990;2022-09-01T06:40:21;39.30;36.90;48.75;;
58780;Laerm;45243;51.548;6.990;2022-09-01T06:42:50;39.03;36.56;42.61;;
58780;Laerm;45243;51.548;6.990;2022-09-01T06:45:19;38.81;36.66;46.17;;
58780;Laerm;45243;51.548;6.990;2022-09-01T06:47:46;38.66;36.65;43.97;;
58780;Laerm;45243;51.548;6.990;2022-09-01T06:50:19;38.71;36.53;41.76;;
58780;Laerm;45243;51.548;6.990;2022-09-01T06:52:48;38.57;36.23;51.87;;
58780;Laerm;45243;51.548;6.990;2022-09-01T06:55:15;38.93;36.34;47.96;;
58780;Laerm;45243;51.548;6.990;2022-09-01T06:57:42;38.64;36.54;45.63;;
58780;Laerm;45243;51.548;6.990;2022-09-01T07:00:14;38.12;36.14;41.48;;
58780;Laerm;45243;51.548;6.990;2022-09-01T07:02:47;39.11;36.47;47.46;;
58780;Laerm;45243;51.548;6.990;2022-09-01T07:05:14;39.24;36.88;46.08;;
58780;Laerm;45243;51.548;6.990;2022-09-01T07:07:53;39.04;36.14;57.84;;
58780;Laerm;45243;51.548;6.990;2022-09-01T07:10:24;38.31;36.09;43.77;;
58780;Laerm;45243;51.548;6.990;2022-09-01T07:12:55;38.06;35.96;43.59;;
58780;Laerm;45243;51.548;6.990;2022-09-01T07:15:22;38.90;35.78;47.65;;
58780;Laerm;45243;51.548;6.990;2022-09-01T07:17:50;38.91;35.95;49.47;;
58780;Laerm;45243;51.548;6.990;2022-09-01T07:20:18;38.43;36.49;44.24;;
58780;Laerm;45243;51.548;6.990;2022-09-01T07:22:48;39.44;36.60;46.50;;
58780;Laerm;45243;51.548;6.990;2022-09-01T07:25:14;41.79;35.84;56.76;;
58780;Laerm;45243;51.548;6.990;2022-09-01T07:27:43;37.96;35.57;46.25;;
58780;Laerm;45243;51.548;6.990;2022-09-01T07:30:18;37.86;35.15;45.35;;
58780;Laerm;45243;51.548;6.990;2022-09-01T07:32:54;38.21;35.62;50.09;;
58780;Laerm;45243;51.548;6.990;2022-09-01T07:35:20;38.13;35.64;42.52;;
58780;Laerm;45243;51.548;6.990;2022-09-01T07:37:47;39.00;35.98;51.38;;
58780;Laerm;45243;51.548;6.990;2022-09-01T07:40:15;39.13;36.03;46.91;;
58780;Laerm;45243;51.548;6.990;2022-09-01T07:42:45;40.87;37.12;55.57;;
58780;Laerm;45243;51.548;6.990;2022-09-01T07:45:13;39.63;36.62;51.73;;
58780;Laerm;45243;51.548;6.990;2022-09-01T07:47:39;38.62;36.40;44.91;;
58780;Laerm;45243;51.548;6.990;2022-09-01T07:50:06;37.96;35.74;41.72;;
58780;Laerm;45243;51.548;6.990;2022-09-01T07:52:36;38.74;36.44;43.09;;
58780;Laerm;45243;51.548;6.990;2022-09-01T07:55:08;38.27;36.21;42.88;;
58780;Laerm;45243;51.548;6.990;2022-09-01T07:57:36;38.49;36.18;46.16;;
58780;Laerm;45243;51.548;6.990;2022-09-01T08:00:03;38.90;35.79;43.18;;
58780;Laerm;45243;51.548;6.990;2022-09-01T08:02:29;37.89;35.57;40.48;;
58780;Laerm;45243;51.548;6.990;2022-09-01T08:04:54;37.89;35.57;46.62;;
58780;Laerm;45243;51.548;6.990;2022-09-01T08:07:19;38.57;35.89;44.22;;
58780;Laerm;45243;51.548;6.990;2022-09-01T08:09:45;39.64;36.88;51.00;;
58780;Laerm;45243;51.548;6.990;2022-09-01T08:12:11;39.91;37.05;47.30;;
58780;Laerm;45243;51.548;6.990;2022-09-01T08:14:36;40.95;38.18;55.20;;
58780;Laerm;45243;51.548;6.990;2022-09-01T08:17:02;39.84;37.18;45.22;;
58780;Laerm;45243;51.548;6.990;2022-09-01T08:19:27;40.13;37.17;43.68;;
58780;Laerm;45243;51.548;6.990;2022-09-01T08:21:53;40.71;36.16;56.55;;
58780;Laerm;45243;51.548;6.990;2022-09-01T08:24:18;39.47;36.74;51.71;;
58780;Laerm;45243;51.548;6.990;2022-09-01T08:26:43;39.45;37.02;45.96;;
58780;Laerm;45243;51.548;6.990;2022-09-01T08:29:09;40.83;37.65;50.52;;
58780;Laerm;45243;51.548;6.990;2022-09-01T08:31:34;40.21;37.75;54.37;;
58780;Laerm;45243;51.548;6.990;2022-09-01T08:34:00;40.73;37.63;49.01;;
58780;Laerm;45243;51.548;6.990;2022-09-01T08:36:27;40.61;37.98;44.55;;
58780;Laerm;45243;51.548;6.990;2022-09-01T08:38:52;39.94;37.51;47.45;;
58780;Laerm;45243;51.548;6.990;2022-09-01T08:45:26;40.99;37.91;45.47;;
58780;Laerm;45243;51.548;6.990;2022-09-01T08:47:26;46.12;36.56;70.06;;
58780;Laerm;45243;51.548;6.990;2022-09-01T08:49:52;41.85;37.82;48.75;;
58780;Laerm;45243;51.548;6.990;2022-09-01T08:52:33;40.91;37.61;46.95;;
58780;Laerm;45243;51.548;6.990;2022-09-01T08:55:18;41.37;37.86;46.74;;
58780;Laerm;45243;51.548;6.990;2022-09-01T08:57:46;39.62;37.29;44.58;;
58780;Laerm;45243;51.548;6.990;2022-09-01T09:00:17;40.47;37.26;48.58;;
58780;Laerm;45243;51.548;6.990;2022-09-01T09:03:08;39.85;36.94;46.37;;
58780;Laerm;45243;51.548;6.990;2022-09-01T09:05:55;41.84;37.19;54.09;;
58780;Laerm;45243;51.548;6.990;2022-09-01T09:08:47;41.69;38.05;48.80;;
58780;Laerm;45243;51.548;6.990;2022-09-01T09:14:07;40.14;36.84;45.97;;
58780;Laerm;45243;51.548;6.990;2022-09-01T09:16:45;39.63;37.07;49.11;;
58780;Laerm;45243;51.548;6.990;2022-09-01T09:19:25;39.14;36.69;47.84;;
58780;Laerm;45243;51.548;6.990;2022-09-01T09:21:53;41.11;36.55;49.63;;
58780;Laerm;45243;51.548;6.990;2022-09-01T09:24:26;41.60;38.84;47.44;;
58780;Laerm;45243;51.548;6.990;2022-09-01T09:26:55;42.60;37.48;66.73;;
58780;Laerm;45243;51.548;6.990;2022-09-01T09:29:20;40.10;37.00;55.90;;
58780;Laerm;45243;51.548;6.990;2022-09-01T09:31:47;39.39;36.97;46.49;;
58780;Laerm;45243;51.548;6.990;2022-09-01T09:36:51;41.62;37.80;51.46;;
58780;Laerm;45243;51.548;6.990;2022-09-01T09:39:17;41.40;38.26;53.64;;
58780;Laerm;45243;51.548;6.990;2022-09-01T09:42:01;42.71;38.00;53.28;;
58780;Laerm;45243;51.548;6.990;2022-09-01T09:44:30;41.32;36.32;49.44;;
58780;Laerm;45243;51.548;6.990;2022-09-01T09:46:57;41.59;36.40;49.45;;
58780;Laerm;45243;51.548;6.990;2022-09-01T09:49:31;40.83;38.25;50.04;;
58780;Laerm;45243;51.548;6.990;2022-09-01T09:52:17;40.11;37.12;46.40;;
58780;Laerm;45243;51.548;6.990;2022-09-01T09:55:05;42.50;36.71;54.32;;
58780;Laerm;45243;51.548;6.990;2022-09-01T09:57:31;41.33;36.22;51.86;;
58780;Laerm;45243;51.548;6.990;2022-09-01T10:00:04;44.28;38.47;57.14;;
58780;Laerm;45243;51.548;6.990;2022-09-01T10:02:38;42.00;38.00;58.53;;
58780;Laerm;45243;51.548;6.990;2022-09-01T10:07:48;40.07;36.77;50.08;;
58780;Laerm;45243;51.548;6.990;2022-09-01T10:10:29;40.75;36.82;51.26;;
58780;Laerm;45243;51.548;6.990;2022-09-01T10:12:55;41.64;37.53;57.59;;
58780;Laerm;45243;51.548;6.990;2022-09-01T10:15:24;41.89;38.06;50.15;;
58780;Laerm;45243;51.548;6.990;2022-09-01T10:17:52;38.21;35.26;46.47;;
58780;Laerm;45243;51.548;6.990;2022-09-01T10:20:24;39.90;35.53;56.00;;
58780;Laerm;45243;51.548;6.990;2022-09-01T10:22:50;40.82;37.03;50.64;;
58780;Laerm;45243;51.548;6.990;2022-09-01T10:25:20;41.10;38.08;50.70;;
58780;Laerm;45243;51.548;6.990;2022-09-01T10:27:58;39.63;36.41;44.48;;
58780;Laerm;45243;51.548;6.990;2022-09-01T10:30:27;43.44;37.92;59.83;;
58780;Laerm;45243;51.548;6.990;2022-09-01T10:32:58;38.96;35.34;48.19;;
58780;Laerm;45243;51.548;6.990;2022-09-01T10:35:29;40.29;35.96;53.31;;
58780;Laerm;45243;51.548;6.990;2022-09-01T10:37:57;41.65;37.40;45.83;;
58780;Laerm;45243;51.548;6.990;2022-09-01T10:42:54;38.64;35.69;47.70;;
58780;Laerm;45243;51.548;6.990;2022-09-01T10:45:36;41.00;36.84;47.48;;
58780;Laerm;45243;51.548;6.990;2022-09-01T10:50:46;38.69;35.71;45.20;;
58780;Laerm;45243;51.548;6.990;2022-09-01T11:04:18;39.46;35.42;45.00;;
58780;Laerm;45243;51.548;6.990;2022-09-01T11:06:56;37.80;35.48;41.64;;
58780;Laerm;45243;51.548;6.990;2022-09-01T11:09:29;41.34;35.62;51.13;;
58780;Laerm;45243;51.548;6.990;2022-09-01T11:12:25;39.55;36.35;48.02;;
58780;Laerm;45243;51.548;6.990;2022-09-01T11:15:02;38.56;34.72;42.51;;
58780;Laerm;45243;51.548;6.990;2022-09-01T11:30:56;39.21;34.76;43.06;;
58780;Laerm;45243;51.548;6.990;2022-09-01T11:33:42;38.72;34.62;48.25;;
58780;Laerm;45243;51.548;6.990;2022-09-01T11:38:50;36.21;33.32;40.02;;
58780;Laerm;45243;51.548;6.990;2022-09-01T11:44:25;39.75;35.54;48.52;;
58780;Laerm;45243;51.548;6.990;2022-09-01T11:46:55;39.54;34.26;51.68;;
58780;Laerm;45243;51.548;6.990;2022-09-01T11:51:54;38.11;34.80;54.15;;
58780;Laerm;45243;51.548;6.990;2022-09-01T11:54:19;40.81;34.31;49.40;;
58780;Laerm;45243;51.548;6.990;2022-09-01T11:56:45;37.53;33.69;45.22;;
58780;Laerm;45243;51.548;6.990;2022-09-01T11:59:10;36.95;33.22;41.78;;
58780;Laerm;45243;51.548;6.990;2022-09-01T12:01:38;36.72;33.01;42.48;;
58780;Laerm;45243;51.548;6.990;2022-09-01T12:04:33;36.64;33.34;42.89;;
58780;Laerm;45243;51.548;6.990;2022-09-01T12:07:07;37.91;35.18;43.66;;
58780;Laerm;45243;51.548;6.990;2022-09-01T12:09:44;41.51;35.21;50.98;;
58780;Laerm;45243;51.548;6.990;2022-09-01T12:12:28;42.67;39.23;51.16;;
58780;Laerm;45243;51.548;6.990;2022-09-01T12:15:21;43.09;38.25;48.67;;
58780;Laerm;45243;51.548;6.990;2022-09-01T12:17:47;39.79;36.17;43.54;;
58780;Laerm;45243;51.548;6.990;2022-09-01T12:22:45;40.20;35.55;48.06;;
58780;Laerm;45243;51.548;6.990;2022-09-01T12:25:20;39.75;35.34;46.06;;
58780;Laerm;45243;51.548;6.990;2022-09-01T12:27:47;39.29;36.24;43.18;;
58780;Laerm;45243;51.548;6.990;2022-09-01T12:30:13;40.25;35.72;48.51;;
58780;Laerm;45243;51.548;6.990;2022-09-01T12:32:38;39.54;35.18;49.21;;
58780;Laerm;45243;51.548;6.990;2022-09-01T12:35:14;43.05;35.80;47.82;;
58780;Laerm;45243;51.548;6.990;2022-09-01T12:37:42;42.61;38.28;49.28;;
58780;Laerm;45243;51.548;6.990;2022-09-01T12:40:32;40.01;35.94;47.07;;
58780;Laerm;45243;51.548;6.990;2022-09-01T12:42:58;42.39;37.13;49.71;;
58780;Laerm;45243;51.548;6.990;2022-09-01T12:45:45;40.96;36.28;46.29;;
58780;Laerm;45243;51.548;6.990;2022-09-01T12:50:50;41.56;38.01;46.60;;
58780;Laerm;45243;51.548;6.990;2022-09-01T12:53:18;38.84;35.09;43.74;;
58780;Laerm;45243;51.548;6.990;2022-09-01T12:56:15;38.87;35.23;45.58;;
58780;Laerm;45243;51.548;6.990;2022-09-01T12:58:46;40.20;36.51;47.03;;
58780;Laerm;45243;51.548;6.990;2022-09-01T13:01:24;38.93;34.54;43.62;;
58780;Laerm;45243;51.548;6.990;2022-09-01T13:04:10;39.55;35.47;45.97;;
58780;Laerm;45243;51.548;6.990;2022-09-01T13:06:36;40.33;37.16;52.46;;
58780;Laerm;45243;51.548;6.990;2022-09-01T13:09:01;37.54;34.29;43.86;;
58780;Laerm;45243;51.548;6.990;2022-09-01T13:11:26;37.89;34.88;43.54;;
58780;Laerm;45243;51.548;6.990;2022-09-01T13:13:52;38.00;34.86;43.55;;
58780;Laerm;45243;51.548;6.990;2022-09-01T13:16:17;40.66;33.04;56.26;;
58780;Laerm;45243;51.548;6.990;2022-09-01T13:18:43;37.72;33.70;48.09;;
58780;Laerm;45243;51.548;6.990;2022-09-01T13:21:08;38.81;36.16;45.14;;
58780;Laerm;45243;51.548;6.990;2022-09-01T13:23:34;37.84;33.72;41.71;;
58780;Laerm;45243;51.548;6.990;2022-09-01T13:25:59;38.24;34.91;41.67;;
58780;Laerm;45243;51.548;6.990;2022-09-01T13:28:25;38.41;35.15;46.51;;
58780;Laerm;45243;51.548;6.990;2022-09-01T13:30:57;42.72;35.33;56.07;;
58780;Laerm;45243;51.548;6.990;2022-09-01T13:33:24;37.00;32.66;48.03;;
