sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65122;HTU21D;51701;45.036;38.924;2022-09-01T00:01:00;22.98;78.30
65122;HTU21D;51701;45.036;38.924;2022-09-01T00:03:27;22.94;79.85
65122;HTU21D;51701;45.036;38.924;2022-09-01T00:05:53;22.93;77.97
65122;HTU21D;51701;45.036;38.924;2022-09-01T00:08:22;22.87;80.72
65122;HTU21D;51701;45.036;38.924;2022-09-01T00:10:47;22.86;78.56
65122;HTU21D;51701;45.036;38.924;2022-09-01T00:13:13;0.00;81.75
65122;HTU21D;51701;45.036;38.924;2022-09-01T00:15:39;22.79;81.74
65122;HTU21D;51701;45.036;38.924;2022-09-01T00:18:05;0.00;79.85
65122;HTU21D;51701;45.036;38.924;2022-09-01T00:20:30;22.65;79.31
65122;HTU21D;51701;45.036;38.924;2022-09-01T00:22:56;22.63;81.20
65122;HTU21D;51701;45.036;38.924;2022-09-01T00:25:22;0.00;80.57
65122;HTU21D;51701;45.036;38.924;2022-09-01T00:27:49;22.61;82.20
65122;HTU21D;51701;45.036;38.924;2022-09-01T00:30:15;0.00;80.02
65122;HTU21D;51701;45.036;38.924;2022-09-01T00:32:41;22.50;81.70
65122;HTU21D;51701;45.036;38.924;2022-09-01T00:35:14;0.00;79.52
65122;HTU21D;51701;45.036;38.924;2022-09-01T00:37:40;22.46;81.75
65122;HTU21D;51701;45.036;38.924;2022-09-01T00:40:07;22.50;82.71
65122;HTU21D;51701;45.036;38.924;2022-09-01T00:42:33;0.00;80.18
65122;HTU21D;51701;45.036;38.924;2022-09-01T00:44:59;22.43;81.22
65122;HTU21D;51701;45.036;38.924;2022-09-01T00:47:25;22.38;80.43
65122;HTU21D;51701;45.036;38.924;2022-09-01T00:49:51;22.40;81.12
65122;HTU21D;51701;45.036;38.924;2022-09-01T00:52:20;22.42;79.97
65122;HTU21D;51701;45.036;38.924;2022-09-01T00:54:47;22.38;82.38
65122;HTU21D;51701;45.036;38.924;2022-09-01T00:57:13;22.39;80.86
65122;HTU21D;51701;45.036;38.924;2022-09-01T00:59:45;0.00;81.72
65122;HTU21D;51701;45.036;38.924;2022-09-01T01:02:11;22.38;81.05
65122;HTU21D;51701;45.036;38.924;2022-09-01T01:04:37;22.35;82.29
65122;HTU21D;51701;45.036;38.924;2022-09-01T01:07:03;22.33;80.29
65122;HTU21D;51701;45.036;38.924;2022-09-01T01:09:32;0.00;80.89
65122;HTU21D;51701;45.036;38.924;2022-09-01T01:11:59;22.32;82.42
65122;HTU21D;51701;45.036;38.924;2022-09-01T01:14:26;22.34;82.36
65122;HTU21D;51701;45.036;38.924;2022-09-01T01:16:57;22.33;81.81
65122;HTU21D;51701;45.036;38.924;2022-09-01T01:25:22;22.33;81.82
65122;HTU21D;51701;45.036;38.924;2022-09-01T01:27:49;0.00;82.11
65122;HTU21D;51701;45.036;38.924;2022-09-01T01:30:15;0.00;81.39
65122;HTU21D;51701;45.036;38.924;2022-09-01T01:32:42;22.33;80.31
65122;HTU21D;51701;45.036;38.924;2022-09-01T01:35:11;22.25;81.62
65122;HTU21D;51701;45.036;38.924;2022-09-01T01:37:44;22.24;83.48
65122;HTU21D;51701;45.036;38.924;2022-09-01T01:40:12;22.18;81.97
65122;HTU21D;51701;45.036;38.924;2022-09-01T01:42:43;22.09;82.90
65122;HTU21D;51701;45.036;38.924;2022-09-01T01:45:12;22.07;81.33
65122;HTU21D;51701;45.036;38.924;2022-09-01T01:47:43;22.06;82.06
65122;HTU21D;51701;45.036;38.924;2022-09-01T01:50:23;22.16;82.42
65122;HTU21D;51701;45.036;38.924;2022-09-01T01:52:50;22.14;81.99
65122;HTU21D;51701;45.036;38.924;2022-09-01T01:55:15;0.00;81.83
65122;HTU21D;51701;45.036;38.924;2022-09-01T01:57:45;22.08;80.75
65122;HTU21D;51701;45.036;38.924;2022-09-01T02:00:17;22.06;81.41
65122;HTU21D;51701;45.036;38.924;2022-09-01T02:02:45;22.10;81.22
65122;HTU21D;51701;45.036;38.924;2022-09-01T02:05:18;22.02;80.39
65122;HTU21D;51701;45.036;38.924;2022-09-01T02:07:47;21.95;81.03
65122;HTU21D;51701;45.036;38.924;2022-09-01T02:10:15;0.00;81.01
65122;HTU21D;51701;45.036;38.924;2022-09-01T02:12:41;21.97;81.83
65122;HTU21D;51701;45.036;38.924;2022-09-01T02:15:07;22.04;81.57
65122;HTU21D;51701;45.036;38.924;2022-09-01T02:17:33;22.10;80.48
65122;HTU21D;51701;45.036;38.924;2022-09-01T02:19:59;22.04;81.07
65122;HTU21D;51701;45.036;38.924;2022-09-01T02:22:25;22.09;80.45
65122;HTU21D;51701;45.036;38.924;2022-09-01T02:24:51;0.00;80.10
65122;HTU21D;51701;45.036;38.924;2022-09-01T02:27:17;22.11;80.75
65122;HTU21D;51701;45.036;38.924;2022-09-01T02:29:50;22.16;80.20
65122;HTU21D;51701;45.036;38.924;2022-09-01T02:32:20;22.11;80.04
65122;HTU21D;51701;45.036;38.924;2022-09-01T02:34:50;22.10;80.33
65122;HTU21D;51701;45.036;38.924;2022-09-01T02:37:19;22.14;79.88
65122;HTU21D;51701;45.036;38.924;2022-09-01T02:39:52;0.00;80.41
65122;HTU21D;51701;45.036;38.924;2022-09-01T02:42:22;22.20;80.24
65122;HTU21D;51701;45.036;38.924;2022-09-01T02:44:52;22.16;79.95
65122;HTU21D;51701;45.036;38.924;2022-09-01T02:47:18;22.12;80.99
65122;HTU21D;51701;45.036;38.924;2022-09-01T02:49:44;0.00;80.32
65122;HTU21D;51701;45.036;38.924;2022-09-01T02:52:11;22.08;80.02
65122;HTU21D;51701;45.036;38.924;2022-09-01T02:54:40;22.04;80.77
65122;HTU21D;51701;45.036;38.924;2022-09-01T02:57:08;22.06;80.27
65122;HTU21D;51701;45.036;38.924;2022-09-01T02:59:34;0.00;80.49
65122;HTU21D;51701;45.036;38.924;2022-09-01T03:02:01;0.00;80.60
65122;HTU21D;51701;45.036;38.924;2022-09-01T03:04:27;22.17;80.49
65122;HTU21D;51701;45.036;38.924;2022-09-01T03:06:54;22.26;79.99
65122;HTU21D;51701;45.036;38.924;2022-09-01T03:09:22;22.39;79.96
65122;HTU21D;51701;45.036;38.924;2022-09-01T03:11:50;22.57;79.12
65122;HTU21D;51701;45.036;38.924;2022-09-01T03:14:16;0.00;78.18
65122;HTU21D;51701;45.036;38.924;2022-09-01T03:16:43;0.00;77.53
65122;HTU21D;51701;45.036;38.924;2022-09-01T03:19:09;23.25;76.97
65122;HTU21D;51701;45.036;38.924;2022-09-01T03:21:38;23.54;76.25
65122;HTU21D;51701;45.036;38.924;2022-09-01T03:24:08;23.83;74.55
65122;HTU21D;51701;45.036;38.924;2022-09-01T03:26:35;24.08;74.46
65122;HTU21D;51701;45.036;38.924;2022-09-01T03:29:00;24.42;72.38
65122;HTU21D;51701;45.036;38.924;2022-09-01T03:31:28;24.63;71.28
65122;HTU21D;51701;45.036;38.924;2022-09-01T03:33:55;24.99;71.83
65122;HTU21D;51701;45.036;38.924;2022-09-01T03:36:29;25.29;70.79
65122;HTU21D;51701;45.036;38.924;2022-09-01T03:38:55;0.00;70.99
65122;HTU21D;51701;45.036;38.924;2022-09-01T03:41:23;25.95;69.15
65122;HTU21D;51701;45.036;38.924;2022-09-01T03:43:50;26.11;68.42
65122;HTU21D;51701;45.036;38.924;2022-09-01T03:46:20;26.40;68.84
65122;HTU21D;51701;45.036;38.924;2022-09-01T03:48:48;0.00;66.92
65122;HTU21D;51701;45.036;38.924;2022-09-01T03:51:15;26.73;66.66
65122;HTU21D;51701;45.036;38.924;2022-09-01T04:05:51;28.41;63.91
65122;HTU21D;51701;45.036;38.924;2022-09-01T04:08:17;29.05;62.31
65122;HTU21D;51701;45.036;38.924;2022-09-01T04:10:45;29.29;61.07
65122;HTU21D;51701;45.036;38.924;2022-09-01T04:13:16;0.00;59.28
65122;HTU21D;51701;45.036;38.924;2022-09-01T04:15:42;29.97;58.62
65122;HTU21D;51701;45.036;38.924;2022-09-01T04:18:08;30.06;58.36
65122;HTU21D;51701;45.036;38.924;2022-09-01T04:20:38;0.00;59.01
65122;HTU21D;51701;45.036;38.924;2022-09-01T04:23:14;31.22;57.99
65122;HTU21D;51701;45.036;38.924;2022-09-01T04:25:41;31.88;56.03
65122;HTU21D;51701;45.036;38.924;2022-09-01T04:28:07;32.57;55.56
65122;HTU21D;51701;45.036;38.924;2022-09-01T04:30:42;33.20;54.98
65122;HTU21D;51701;45.036;38.924;2022-09-01T04:33:08;33.60;52.94
65122;HTU21D;51701;45.036;38.924;2022-09-01T04:35:38;34.05;52.66
65122;HTU21D;51701;45.036;38.924;2022-09-01T04:38:05;34.35;51.80
65122;HTU21D;51701;45.036;38.924;2022-09-01T04:40:39;34.73;51.95
65122;HTU21D;51701;45.036;38.924;2022-09-01T04:43:05;35.16;50.12
65122;HTU21D;51701;45.036;38.924;2022-09-01T04:45:33;35.48;49.21
65122;HTU21D;51701;45.036;38.924;2022-09-01T04:48:01;35.70;48.11
65122;HTU21D;51701;45.036;38.924;2022-09-01T04:50:27;36.06;45.67
65122;HTU21D;51701;45.036;38.924;2022-09-01T04:53:21;36.22;45.60
65122;HTU21D;51701;45.036;38.924;2022-09-01T04:55:49;36.27;45.55
65122;HTU21D;51701;45.036;38.924;2022-09-01T04:58:18;36.52;45.02
65122;HTU21D;51701;45.036;38.924;2022-09-01T05:00:45;36.75;45.06
65122;HTU21D;51701;45.036;38.924;2022-09-01T05:03:17;37.03;44.29
65122;HTU21D;51701;45.036;38.924;2022-09-01T05:05:57;37.28;44.35
65122;HTU21D;51701;45.036;38.924;2022-09-01T05:08:27;37.66;41.68
65122;HTU21D;51701;45.036;38.924;2022-09-01T05:10:56;38.01;43.40
65122;HTU21D;51701;45.036;38.924;2022-09-01T05:13:33;38.34;43.62
65122;HTU21D;51701;45.036;38.924;2022-09-01T05:16:02;38.68;43.61
65122;HTU21D;51701;45.036;38.924;2022-09-01T05:18:28;38.90;43.69
65122;HTU21D;51701;45.036;38.924;2022-09-01T05:20:55;39.10;43.50
65122;HTU21D;51701;45.036;38.924;2022-09-01T05:23:21;39.29;43.25
65122;HTU21D;51701;45.036;38.924;2022-09-01T05:25:49;39.62;42.30
65122;HTU21D;51701;45.036;38.924;2022-09-01T05:28:16;39.80;42.52
65122;HTU21D;51701;45.036;38.924;2022-09-01T05:30:44;39.96;42.56
65122;HTU21D;51701;45.036;38.924;2022-09-01T05:33:10;39.99;41.05
65122;HTU21D;51701;45.036;38.924;2022-09-01T05:35:42;40.23;40.71
65122;HTU21D;51701;45.036;38.924;2022-09-01T05:38:16;40.38;40.35
65122;HTU21D;51701;45.036;38.924;2022-09-01T05:40:42;40.58;40.61
65122;HTU21D;51701;45.036;38.924;2022-09-01T05:43:09;40.86;39.43
65122;HTU21D;51701;45.036;38.924;2022-09-01T05:45:38;41.01;39.21
65122;HTU21D;51701;45.036;38.924;2022-09-01T05:48:07;41.20;39.45
65122;HTU21D;51701;45.036;38.924;2022-09-01T05:50:34;41.50;39.51
65122;HTU21D;51701;45.036;38.924;2022-09-01T05:53:00;41.74;39.46
65122;HTU21D;51701;45.036;38.924;2022-09-01T05:55:27;41.85;39.37
65122;HTU21D;51701;45.036;38.924;2022-09-01T05:57:59;42.06;38.86
65122;HTU21D;51701;45.036;38.924;2022-09-01T06:00:25;42.40;37.97
65122;HTU21D;51701;45.036;38.924;2022-09-01T06:03:00;42.46;38.41
65122;HTU21D;51701;45.036;38.924;2022-09-01T06:05:30;42.69;38.40
65122;HTU21D;51701;45.036;38.924;2022-09-01T06:08:00;42.90;38.26
65122;HTU21D;51701;45.036;38.924;2022-09-01T06:10:26;42.91;38.30
65122;HTU21D;51701;45.036;38.924;2022-09-01T06:12:54;43.03;37.49
65122;HTU21D;51701;45.036;38.924;2022-09-01T06:15:21;43.10;37.72
65122;HTU21D;51701;45.036;38.924;2022-09-01T06:17:51;43.10;37.82
65122;HTU21D;51701;45.036;38.924;2022-09-01T06:20:18;42.97;38.04
65122;HTU21D;51701;45.036;38.924;2022-09-01T06:22:44;42.96;38.07
65122;HTU21D;51701;45.036;38.924;2022-09-01T06:25:12;42.92;38.13
65122;HTU21D;51701;45.036;38.924;2022-09-01T06:27:42;42.95;37.63
65122;HTU21D;51701;45.036;38.924;2022-09-01T06:30:10;42.94;36.18
65122;HTU21D;51701;45.036;38.924;2022-09-01T06:32:46;43.03;36.74
65122;HTU21D;51701;45.036;38.924;2022-09-01T06:35:14;43.13;35.71
65122;HTU21D;51701;45.036;38.924;2022-09-01T06:37:41;43.22;34.10
65122;HTU21D;51701;45.036;38.924;2022-09-01T06:40:18;43.29;33.53
65122;HTU21D;51701;45.036;38.924;2022-09-01T06:42:48;43.08;33.75
65122;HTU21D;51701;45.036;38.924;2022-09-01T06:45:16;42.97;33.31
65122;HTU21D;51701;45.036;38.924;2022-09-01T06:47:43;42.97;32.80
65122;HTU21D;51701;45.036;38.924;2022-09-01T06:50:10;42.73;32.75
65122;HTU21D;51701;45.036;38.924;2022-09-01T06:52:37;42.68;32.26
65122;HTU21D;51701;45.036;38.924;2022-09-01T06:55:05;42.61;31.88
65122;HTU21D;51701;45.036;38.924;2022-09-01T06:57:31;42.88;32.79
65122;HTU21D;51701;45.036;38.924;2022-09-01T06:59:57;43.26;32.54
65122;HTU21D;51701;45.036;38.924;2022-09-01T07:02:23;43.52;32.80
65122;HTU21D;51701;45.036;38.924;2022-09-01T07:05:18;43.52;31.06
65122;HTU21D;51701;45.036;38.924;2022-09-01T07:07:48;43.63;29.20
65122;HTU21D;51701;45.036;38.924;2022-09-01T07:10:38;43.63;30.21
65122;HTU21D;51701;45.036;38.924;2022-09-01T07:13:13;43.47;29.53
65122;HTU21D;51701;45.036;38.924;2022-09-01T07:15:43;43.39;30.50
65122;HTU21D;51701;45.036;38.924;2022-09-01T07:18:09;43.71;30.43
65122;HTU21D;51701;45.036;38.924;2022-09-01T07:20:39;43.38;29.61
65122;HTU21D;51701;45.036;38.924;2022-09-01T07:23:06;42.78;30.15
65122;HTU21D;51701;45.036;38.924;2022-09-01T07:25:43;42.51;30.44
65122;HTU21D;51701;45.036;38.924;2022-09-01T07:28:20;42.68;30.56
65122;HTU21D;51701;45.036;38.924;2022-09-01T07:30:49;42.78;30.32
65122;HTU21D;51701;45.036;38.924;2022-09-01T07:33:19;42.59;30.64
65122;HTU21D;51701;45.036;38.924;2022-09-01T07:35:51;42.06;31.43
65122;HTU21D;51701;45.036;38.924;2022-09-01T07:38:21;41.51;32.41
65122;HTU21D;51701;45.036;38.924;2022-09-01T07:40:47;40.91;33.16
65122;HTU21D;51701;45.036;38.924;2022-09-01T07:43:39;40.37;33.88
65122;HTU21D;51701;45.036;38.924;2022-09-01T07:46:25;40.04;34.24
65122;HTU21D;51701;45.036;38.924;2022-09-01T07:48:53;39.86;34.27
65122;HTU21D;51701;45.036;38.924;2022-09-01T07:51:21;39.72;34.75
65122;HTU21D;51701;45.036;38.924;2022-09-01T07:53:47;39.68;35.01
65122;HTU21D;51701;45.036;38.924;2022-09-01T07:56:15;39.59;34.28
65122;HTU21D;51701;45.036;38.924;2022-09-01T07:58:46;39.64;34.57
65122;HTU21D;51701;45.036;38.924;2022-09-01T08:01:16;39.80;34.66
65122;HTU21D;51701;45.036;38.924;2022-09-01T08:03:47;39.78;34.18
65122;HTU21D;51701;45.036;38.924;2022-09-01T08:06:16;39.74;34.07
65122;HTU21D;51701;45.036;38.924;2022-09-01T08:08:47;39.58;34.45
65122;HTU21D;51701;45.036;38.924;2022-09-01T08:11:14;39.58;34.55
65122;HTU21D;51701;45.036;38.924;2022-09-01T08:13:40;39.68;34.84
65122;HTU21D;51701;45.036;38.924;2022-09-01T08:16:07;39.29;34.92
65122;HTU21D;51701;45.036;38.924;2022-09-01T08:18:34;37.67;37.53
65122;HTU21D;51701;45.036;38.924;2022-09-01T08:21:04;36.21;40.33
65122;HTU21D;51701;45.036;38.924;2022-09-01T08:23:54;35.00;42.10
65122;HTU21D;51701;45.036;38.924;2022-09-01T08:26:22;34.37;43.61
65122;HTU21D;51701;45.036;38.924;2022-09-01T08:28:49;33.93;44.02
65122;HTU21D;51701;45.036;38.924;2022-09-01T08:31:17;33.60;44.54
65122;HTU21D;51701;45.036;38.924;2022-09-01T08:33:45;33.35;44.81
65122;HTU21D;51701;45.036;38.924;2022-09-01T08:36:12;33.17;45.30
65122;HTU21D;51701;45.036;38.924;2022-09-01T08:38:38;33.06;45.91
65122;HTU21D;51701;45.036;38.924;2022-09-01T08:41:05;33.02;46.60
65122;HTU21D;51701;45.036;38.924;2022-09-01T08:46:18;32.97;47.22
65122;HTU21D;51701;45.036;38.924;2022-09-01T08:48:47;32.92;47.26
65122;HTU21D;51701;45.036;38.924;2022-09-01T08:51:18;32.92;47.19
65122;HTU21D;51701;45.036;38.924;2022-09-01T08:56:52;32.85;47.09
65122;HTU21D;51701;45.036;38.924;2022-09-01T08:59:24;32.89;46.69
65122;HTU21D;51701;45.036;38.924;2022-09-01T09:57:14;33.26;45.03
65122;HTU21D;51701;45.036;38.924;2022-09-01T10:02:27;33.59;45.01
65122;HTU21D;51701;45.036;38.924;2022-09-01T10:04:56;33.66;45.49
65122;HTU21D;51701;45.036;38.924;2022-09-01T10:09:56;33.65;44.61
65122;HTU21D;51701;45.036;38.924;2022-09-01T10:12:23;33.59;45.24
65122;HTU21D;51701;45.036;38.924;2022-09-01T10:14:51;33.55;45.25
65122;HTU21D;51701;45.036;38.924;2022-09-01T10:17:19;33.53;45.14
65122;HTU21D;51701;45.036;38.924;2022-09-01T10:19:53;33.57;44.45
65122;HTU21D;51701;45.036;38.924;2022-09-01T10:22:20;33.64;44.53
65122;HTU21D;51701;45.036;38.924;2022-09-01T10:24:46;33.81;44.54
65122;HTU21D;51701;45.036;38.924;2022-09-01T10:27:26;33.97;44.19
65122;HTU21D;51701;45.036;38.924;2022-09-01T10:30:14;34.05;44.07
65122;HTU21D;51701;45.036;38.924;2022-09-01T10:32:41;34.06;44.06
65122;HTU21D;51701;45.036;38.924;2022-09-01T10:35:11;34.06;43.81
65122;HTU21D;51701;45.036;38.924;2022-09-01T10:37:38;34.05;44.15
65122;HTU21D;51701;45.036;38.924;2022-09-01T10:42:44;34.00;44.55
65122;HTU21D;51701;45.036;38.924;2022-09-01T10:45:17;34.01;43.73
65122;HTU21D;51701;45.036;38.924;2022-09-01T10:47:47;33.97;41.78
65122;HTU21D;51701;45.036;38.924;2022-09-01T10:50:25;33.96;42.36
65122;HTU21D;51701;45.036;38.924;2022-09-01T10:52:51;34.06;43.23
65122;HTU21D;51701;45.036;38.924;2022-09-01T11:05:34;34.32;40.38
65122;HTU21D;51701;45.036;38.924;2022-09-01T11:08:38;34.33;40.26
65122;HTU21D;51701;45.036;38.924;2022-09-01T11:11:08;34.32;40.62
65122;HTU21D;51701;45.036;38.924;2022-09-01T11:13:47;34.33;40.31
65122;HTU21D;51701;45.036;38.924;2022-09-01T11:18:48;34.42;39.91
65122;HTU21D;51701;45.036;38.924;2022-09-01T11:21:16;34.46;39.28
65122;HTU21D;51701;45.036;38.924;2022-09-01T11:23:45;34.50;38.62
65122;HTU21D;51701;45.036;38.924;2022-09-01T11:29:47;34.60;39.38
65122;HTU21D;51701;45.036;38.924;2022-09-01T11:31:55;34.61;38.91
65122;HTU21D;51701;45.036;38.924;2022-09-01T11:34:22;34.64;39.64
65122;HTU21D;51701;45.036;38.924;2022-09-01T11:36:53;34.70;39.97
65122;HTU21D;51701;45.036;38.924;2022-09-01T11:39:33;34.80;39.04
65122;HTU21D;51701;45.036;38.924;2022-09-01T11:42:03;34.83;38.65
65122;HTU21D;51701;45.036;38.924;2022-09-01T11:44:42;34.82;38.44
65122;HTU21D;51701;45.036;38.924;2022-09-01T11:47:11;34.77;39.54
65122;HTU21D;51701;45.036;38.924;2022-09-01T11:49:47;34.77;39.04
65122;HTU21D;51701;45.036;38.924;2022-09-01T11:52:15;34.81;38.80
65122;HTU21D;51701;45.036;38.924;2022-09-01T11:54:42;34.81;39.53
65122;HTU21D;51701;45.036;38.924;2022-09-01T11:59:53;34.82;39.78
65122;HTU21D;51701;45.036;38.924;2022-09-01T12:02:24;34.83;38.43
65122;HTU21D;51701;45.036;38.924;2022-09-01T12:04:52;34.82;39.14
65122;HTU21D;51701;45.036;38.924;2022-09-01T12:09:59;34.75;39.03
65122;HTU21D;51701;45.036;38.924;2022-09-01T12:12:37;34.73;38.91
65122;HTU21D;51701;45.036;38.924;2022-09-01T12:15:37;34.69;40.09
65122;HTU21D;51701;45.036;38.924;2022-09-01T12:18:42;34.71;39.10
65122;HTU21D;51701;45.036;38.924;2022-09-01T12:20:43;34.69;39.72
65122;HTU21D;51701;45.036;38.924;2022-09-01T12:25:52;34.75;39.56
65122;HTU21D;51701;45.036;38.924;2022-09-01T12:28:20;34.73;39.84
65122;HTU21D;51701;45.036;38.924;2022-09-01T12:30:48;34.75;39.44
65122;HTU21D;51701;45.036;38.924;2022-09-01T12:33:16;34.68;39.62
65122;HTU21D;51701;45.036;38.924;2022-09-01T12:35:42;34.66;39.15
65122;HTU21D;51701;45.036;38.924;2022-09-01T12:40:44;34.68;40.17
65122;HTU21D;51701;45.036;38.924;2022-09-01T12:43:10;34.77;39.86
65122;HTU21D;51701;45.036;38.924;2022-09-01T12:45:43;34.85;40.00
65122;HTU21D;51701;45.036;38.924;2022-09-01T12:48:29;34.93;38.86
65122;HTU21D;51701;45.036;38.924;2022-09-01T12:50:59;34.91;39.28
65122;HTU21D;51701;45.036;38.924;2022-09-01T12:53:27;34.84;39.97
65122;HTU21D;51701;45.036;38.924;2022-09-01T12:55:55;34.77;39.43
65122;HTU21D;51701;45.036;38.924;2022-09-01T12:58:24;34.67;40.00
65122;HTU21D;51701;45.036;38.924;2022-09-01T13:03:20;34.59;39.67
65122;HTU21D;51701;45.036;38.924;2022-09-01T13:05:48;34.63;40.09
65122;HTU21D;51701;45.036;38.924;2022-09-01T13:08:17;34.67;39.87
65122;HTU21D;51701;45.036;38.924;2022-09-01T13:13:12;34.67;40.18
65122;HTU21D;51701;45.036;38.924;2022-09-01T13:15:39;34.65;40.28
65122;HTU21D;51701;45.036;38.924;2022-09-01T13:18:05;34.53;40.79
65122;HTU21D;51701;45.036;38.924;2022-09-01T13:20:31;34.47;41.07
65122;HTU21D;51701;45.036;38.924;2022-09-01T13:22:56;34.46;41.33
65122;HTU21D;51701;45.036;38.924;2022-09-01T13:25:23;34.44;41.38
65122;HTU21D;51701;45.036;38.924;2022-09-01T13:27:50;34.42;41.61
65122;HTU21D;51701;45.036;38.924;2022-09-01T13:30:18;34.41;41.51
65122;HTU21D;51701;45.036;38.924;2022-09-01T13:32:44;34.41;41.26
65122;HTU21D;51701;45.036;38.924;2022-09-01T13:35:15;34.36;41.10
65122;HTU21D;51701;45.036;38.924;2022-09-01T13:37:41;34.24;41.58
65122;HTU21D;51701;45.036;38.924;2022-09-01T13:40:07;34.24;41.32
65122;HTU21D;51701;45.036;38.924;2022-09-01T13:42:40;34.19;41.48
65122;HTU21D;51701;45.036;38.924;2022-09-01T13:45:06;34.16;40.58
65122;HTU21D;51701;45.036;38.924;2022-09-01T13:47:32;34.07;40.81
65122;HTU21D;51701;45.036;38.924;2022-09-01T13:49:58;34.02;40.65
65122;HTU21D;51701;45.036;38.924;2022-09-01T13:52:24;33.96;40.28
65122;HTU21D;51701;45.036;38.924;2022-09-01T13:54:50;33.92;39.88
65122;HTU21D;51701;45.036;38.924;2022-09-01T13:57:16;33.86;39.90
65122;HTU21D;51701;45.036;38.924;2022-09-01T13:59:42;33.82;39.67
65122;HTU21D;51701;45.036;38.924;2022-09-01T14:02:08;33.77;40.09
65122;HTU21D;51701;45.036;38.924;2022-09-01T14:04:35;33.77;39.85
65122;HTU21D;51701;45.036;38.924;2022-09-01T14:07:01;33.72;40.07
65122;HTU21D;51701;45.036;38.924;2022-09-01T14:09:27;33.66;40.53
65122;HTU21D;51701;45.036;38.924;2022-09-01T14:11:53;33.61;40.46
65122;HTU21D;51701;45.036;38.924;2022-09-01T14:14:19;33.58;40.88
65122;HTU21D;51701;45.036;38.924;2022-09-01T14:16:45;33.55;40.93
65122;HTU21D;51701;45.036;38.924;2022-09-01T14:19:11;33.55;40.82
65122;HTU21D;51701;45.036;38.924;2022-09-01T14:21:37;33.50;40.89
65122;HTU21D;51701;45.036;38.924;2022-09-01T14:24:03;33.48;40.82
65122;HTU21D;51701;45.036;38.924;2022-09-01T14:26:29;33.45;40.71
65122;HTU21D;51701;45.036;38.924;2022-09-01T14:28:55;33.43;40.92
65122;HTU21D;51701;45.036;38.924;2022-09-01T14:31:21;33.42;40.52
65122;HTU21D;51701;45.036;38.924;2022-09-01T14:33:47;33.40;40.94
65122;HTU21D;51701;45.036;38.924;2022-09-01T14:36:21;33.42;41.01
65122;HTU21D;51701;45.036;38.924;2022-09-01T14:38:47;33.44;40.92
65122;HTU21D;51701;45.036;38.924;2022-09-01T14:41:14;33.47;40.66
65122;HTU21D;51701;45.036;38.924;2022-09-01T14:43:40;33.46;40.13
65122;HTU21D;51701;45.036;38.924;2022-09-01T14:46:07;33.45;40.24
65122;HTU21D;51701;45.036;38.924;2022-09-01T14:48:35;33.38;40.17
65122;HTU21D;51701;45.036;38.924;2022-09-01T14:51:01;33.32;40.55
65122;HTU21D;51701;45.036;38.924;2022-09-01T14:53:28;33.30;40.75
65122;HTU21D;51701;45.036;38.924;2022-09-01T14:55:54;33.26;40.80
65122;HTU21D;51701;45.036;38.924;2022-09-01T14:58:20;33.22;40.80
65122;HTU21D;51701;45.036;38.924;2022-09-01T15:00:46;33.13;41.10
65122;HTU21D;51701;45.036;38.924;2022-09-01T15:03:12;33.04;41.37
65122;HTU21D;51701;45.036;38.924;2022-09-01T15:05:38;32.97;41.44
65122;HTU21D;51701;45.036;38.924;2022-09-01T15:08:04;32.92;41.39
65122;HTU21D;51701;45.036;38.924;2022-09-01T15:10:30;32.88;41.46
65122;HTU21D;51701;45.036;38.924;2022-09-01T15:12:57;32.83;41.58
65122;HTU21D;51701;45.036;38.924;2022-09-01T15:15:24;32.76;41.72
65122;HTU21D;51701;45.036;38.924;2022-09-01T15:17:50;32.72;41.88
65122;HTU21D;51701;45.036;38.924;2022-09-01T15:20:16;32.68;41.84
65122;HTU21D;51701;45.036;38.924;2022-09-01T15:23:00;32.61;42.11
65122;HTU21D;51701;45.036;38.924;2022-09-01T15:25:26;32.59;42.13
65122;HTU21D;51701;45.036;38.924;2022-09-01T15:27:52;32.55;42.19
65122;HTU21D;51701;45.036;38.924;2022-09-01T15:30:17;32.52;42.30
65122;HTU21D;51701;45.036;38.924;2022-09-01T15:32:45;32.43;42.45
65122;HTU21D;51701;45.036;38.924;2022-09-01T15:35:12;32.34;42.75
65122;HTU21D;51701;45.036;38.924;2022-09-01T15:37:38;32.29;42.87
65122;HTU21D;51701;45.036;38.924;2022-09-01T15:40:04;32.25;42.94
65122;HTU21D;51701;45.036;38.924;2022-09-01T15:42:31;32.20;43.02
65122;HTU21D;51701;45.036;38.924;2022-09-01T15:44:57;32.14;43.18
65122;HTU21D;51701;45.036;38.924;2022-09-01T15:47:23;32.11;42.98
65122;HTU21D;51701;45.036;38.924;2022-09-01T15:49:49;32.10;43.09
65122;HTU21D;51701;45.036;38.924;2022-09-01T15:52:15;32.05;43.13
65122;HTU21D;51701;45.036;38.924;2022-09-01T15:54:41;31.99;43.26
65122;HTU21D;51701;45.036;38.924;2022-09-01T15:57:07;31.89;43.47
65122;HTU21D;51701;45.036;38.924;2022-09-01T15:59:32;31.86;43.51
65122;HTU21D;51701;45.036;38.924;2022-09-01T16:01:59;31.85;43.45
