sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32027;DHT22;18543;50.848;4.596;2022-09-01T07:10:47;19.40;63.30
32027;DHT22;18543;50.848;4.596;2022-09-01T07:13:35;19.20;63.60
32027;DHT22;18543;50.848;4.596;2022-09-01T07:16:04;19.30;63.80
32027;DHT22;18543;50.848;4.596;2022-09-01T07:18:54;19.50;63.60
32027;DHT22;18543;50.848;4.596;2022-09-01T07:21:26;19.70;63.10
32027;DHT22;18543;50.848;4.596;2022-09-01T07:24:13;19.90;62.60
32027;DHT22;18543;50.848;4.596;2022-09-01T07:26:43;20.20;61.80
32027;DHT22;18543;50.848;4.596;2022-09-01T07:29:15;20.40;61.30
32027;DHT22;18543;50.848;4.596;2022-09-01T07:31:43;20.60;60.90
32027;DHT22;18543;50.848;4.596;2022-09-01T07:34:30;20.80;60.20
32027;DHT22;18543;50.848;4.596;2022-09-01T07:37:05;21.10;59.60
32027;DHT22;18543;50.848;4.596;2022-09-01T07:39:53;21.30;59.40
32027;DHT22;18543;50.848;4.596;2022-09-01T07:42:21;21.50;58.90
32027;DHT22;18543;50.848;4.596;2022-09-01T07:45:10;21.60;58.30
32027;DHT22;18543;50.848;4.596;2022-09-01T07:47:54;21.80;58.30
32027;DHT22;18543;50.848;4.596;2022-09-01T07:50:23;21.90;57.40
32027;DHT22;18543;50.848;4.596;2022-09-01T07:53:13;22.10;57.10
32027;DHT22;18543;50.848;4.596;2022-09-01T07:55:49;22.20;56.60
32027;DHT22;18543;50.848;4.596;2022-09-01T07:58:19;22.30;56.50
32027;DHT22;18543;50.848;4.596;2022-09-01T08:00:46;22.40;56.30
32027;DHT22;18543;50.848;4.596;2022-09-01T08:03:17;22.50;55.90
32027;DHT22;18543;50.848;4.596;2022-09-01T08:05:45;22.60;55.70
32027;DHT22;18543;50.848;4.596;2022-09-01T08:08:16;22.70;55.50
32027;DHT22;18543;50.848;4.596;2022-09-01T08:10:45;22.80;55.20
32027;DHT22;18543;50.848;4.596;2022-09-01T08:13:15;22.80;54.90
32027;DHT22;18543;50.848;4.596;2022-09-01T08:15:48;22.90;54.90
32027;DHT22;18543;50.848;4.596;2022-09-01T08:18:34;22.90;55.00
32027;DHT22;18543;50.848;4.596;2022-09-01T08:21:18;23.00;54.40
32027;DHT22;18543;50.848;4.596;2022-09-01T08:23:52;23.10;54.50
32027;DHT22;18543;50.848;4.596;2022-09-01T08:26:22;23.10;54.10
32027;DHT22;18543;50.848;4.596;2022-09-01T08:28:50;23.20;54.10
32027;DHT22;18543;50.848;4.596;2022-09-01T08:31:22;23.30;54.00
32027;DHT22;18543;50.848;4.596;2022-09-01T08:33:49;23.30;54.00
32027;DHT22;18543;50.848;4.596;2022-09-01T08:36:17;23.40;53.80
32027;DHT22;18543;50.848;4.596;2022-09-01T08:38:51;23.40;53.60
32027;DHT22;18543;50.848;4.596;2022-09-01T08:41:41;23.40;53.60
32027;DHT22;18543;50.848;4.596;2022-09-01T08:46:43;23.50;53.20
32027;DHT22;18543;50.848;4.596;2022-09-01T08:49:20;23.60;53.20
32027;DHT22;18543;50.848;4.596;2022-09-01T08:54:49;23.70;53.10
32027;DHT22;18543;50.848;4.596;2022-09-01T08:57:20;23.70;52.90
32027;DHT22;18543;50.848;4.596;2022-09-01T08:59:49;23.80;53.00
32027;DHT22;18543;50.848;4.596;2022-09-01T09:02:38;23.80;52.90
32027;DHT22;18543;50.848;4.596;2022-09-01T09:05:29;23.80;52.90
32027;DHT22;18543;50.848;4.596;2022-09-01T09:08:15;23.80;52.90
32027;DHT22;18543;50.848;4.596;2022-09-01T09:10:57;23.90;52.80
32027;DHT22;18543;50.848;4.596;2022-09-01T09:13:45;23.90;53.30
32027;DHT22;18543;50.848;4.596;2022-09-01T09:16:20;23.90;52.80
32027;DHT22;18543;50.848;4.596;2022-09-01T09:18:52;24.00;52.90
32027;DHT22;18543;50.848;4.596;2022-09-01T09:21:28;24.00;52.80
32027;DHT22;18543;50.848;4.596;2022-09-01T09:26:53;24.00;52.50
32027;DHT22;18543;50.848;4.596;2022-09-01T09:29:20;24.10;52.50
32027;DHT22;18543;50.848;4.596;2022-09-01T09:32:04;24.10;52.50
32027;DHT22;18543;50.848;4.596;2022-09-01T09:34:35;24.10;52.50
32027;DHT22;18543;50.848;4.596;2022-09-01T09:47:54;24.20;52.30
32027;DHT22;18543;50.848;4.596;2022-09-01T09:50:32;24.20;52.40
32027;DHT22;18543;50.848;4.596;2022-09-01T09:55:52;24.20;52.00
32027;DHT22;18543;50.848;4.596;2022-09-01T09:58:25;24.20;51.90
32027;DHT22;18543;50.848;4.596;2022-09-01T10:03:35;24.30;51.70
32027;DHT22;18543;50.848;4.596;2022-09-01T10:06:03;24.30;51.60
32027;DHT22;18543;50.848;4.596;2022-09-01T10:08:42;24.30;51.40
32027;DHT22;18543;50.848;4.596;2022-09-01T10:11:25;24.30;51.30
32027;DHT22;18543;50.848;4.596;2022-09-01T10:14:01;24.40;51.20
32027;DHT22;18543;50.848;4.596;2022-09-01T10:16:31;24.30;51.00
32027;DHT22;18543;50.848;4.596;2022-09-01T10:19:01;24.40;50.90
32027;DHT22;18543;50.848;4.596;2022-09-01T10:21:33;24.40;50.70
32027;DHT22;18543;50.848;4.596;2022-09-01T10:24:07;24.40;50.60
32027;DHT22;18543;50.848;4.596;2022-09-01T10:26:50;24.40;50.60
32027;DHT22;18543;50.848;4.596;2022-09-01T10:29:45;24.40;50.50
32027;DHT22;18543;50.848;4.596;2022-09-01T10:32:24;24.40;50.20
32027;DHT22;18543;50.848;4.596;2022-09-01T10:35:28;24.40;50.20
32027;DHT22;18543;50.848;4.596;2022-09-01T10:38:04;24.50;50.10
32027;DHT22;18543;50.848;4.596;2022-09-01T10:40:45;24.50;50.10
32027;DHT22;18543;50.848;4.596;2022-09-01T10:43:26;24.40;50.00
32027;DHT22;18543;50.848;4.596;2022-09-01T10:51:57;24.50;49.90
32027;DHT22;18543;50.848;4.596;2022-09-01T10:57:37;24.50;49.50
32027;DHT22;18543;50.848;4.596;2022-09-01T11:15:50;24.60;48.80
32027;DHT22;18543;50.848;4.596;2022-09-01T11:18:27;24.40;49.60
32027;DHT22;18543;50.848;4.596;2022-09-01T11:21:27;24.40;49.40
32027;DHT22;18543;50.848;4.596;2022-09-01T11:27:00;24.60;49.10
32027;DHT22;18543;50.848;4.596;2022-09-01T11:29:56;24.60;48.90
32027;DHT22;18543;50.848;4.596;2022-09-01T11:32:30;24.60;48.90
32027;DHT22;18543;50.848;4.596;2022-09-01T11:35:00;24.60;48.80
32027;DHT22;18543;50.848;4.596;2022-09-01T11:37:28;24.70;49.00
32027;DHT22;18543;50.848;4.596;2022-09-01T12:24:22;24.90;49.10
32027;DHT22;18543;50.848;4.596;2022-09-01T12:27:11;25.00;49.20
32027;DHT22;18543;50.848;4.596;2022-09-01T12:29:38;24.90;49.10
32027;DHT22;18543;50.848;4.596;2022-09-01T12:32:06;25.00;49.00
32027;DHT22;18543;50.848;4.596;2022-09-01T12:34:44;25.00;49.00
32027;DHT22;18543;50.848;4.596;2022-09-01T12:37:22;25.00;48.90
32027;DHT22;18543;50.848;4.596;2022-09-01T12:39:55;25.00;48.90
32027;DHT22;18543;50.848;4.596;2022-09-01T12:42:28;25.00;48.90
32027;DHT22;18543;50.848;4.596;2022-09-01T12:45:39;25.00;49.10
32027;DHT22;18543;50.848;4.596;2022-09-01T12:48:33;25.10;49.10
32027;DHT22;18543;50.848;4.596;2022-09-01T12:51:23;25.10;49.10
32027;DHT22;18543;50.848;4.596;2022-09-01T12:53:58;25.10;49.10
32027;DHT22;18543;50.848;4.596;2022-09-01T12:56:35;25.10;49.10
32027;DHT22;18543;50.848;4.596;2022-09-01T12:59:22;25.20;49.30
32027;DHT22;18543;50.848;4.596;2022-09-01T13:03:04;25.20;49.40
32027;DHT22;18543;50.848;4.596;2022-09-01T13:05:31;25.30;49.50
32027;DHT22;18543;50.848;4.596;2022-09-01T13:08:13;25.30;49.30
32027;DHT22;18543;50.848;4.596;2022-09-01T13:10:55;25.30;49.20
32027;DHT22;18543;50.848;4.596;2022-09-01T13:13:24;25.30;49.10
32027;DHT22;18543;50.848;4.596;2022-09-01T13:15:54;25.30;49.00
32027;DHT22;18543;50.848;4.596;2022-09-01T13:18:25;25.40;49.10
32027;DHT22;18543;50.848;4.596;2022-09-01T13:20:53;25.30;48.80
32027;DHT22;18543;50.848;4.596;2022-09-01T13:23:30;25.40;48.90
32027;DHT22;18543;50.848;4.596;2022-09-01T13:25:59;25.50;48.60
32027;DHT22;18543;50.848;4.596;2022-09-01T13:28:26;25.50;48.30
32027;DHT22;18543;50.848;4.596;2022-09-01T13:30:57;25.50;48.30
32027;DHT22;18543;50.848;4.596;2022-09-01T13:33:45;25.60;48.20
32027;DHT22;18543;50.848;4.596;2022-09-01T13:36:32;25.60;48.20
32027;DHT22;18543;50.848;4.596;2022-09-01T13:39:20;25.70;48.00
32027;DHT22;18543;50.848;4.596;2022-09-01T13:41:51;25.80;48.00
32027;DHT22;18543;50.848;4.596;2022-09-01T13:44:19;25.80;47.80
32027;DHT22;18543;50.848;4.596;2022-09-01T13:46:47;25.80;47.80
32027;DHT22;18543;50.848;4.596;2022-09-01T13:49:34;25.90;47.80
32027;DHT22;18543;50.848;4.596;2022-09-01T13:52:23;25.80;47.60
32027;DHT22;18543;50.848;4.596;2022-09-01T13:54:53;25.90;47.60
32027;DHT22;18543;50.848;4.596;2022-09-01T13:57:22;25.90;47.40
32027;DHT22;18543;50.848;4.596;2022-09-01T13:59:52;25.90;47.30
32027;DHT22;18543;50.848;4.596;2022-09-01T14:02:22;25.90;47.10
32027;DHT22;18543;50.848;4.596;2022-09-01T14:04:51;25.90;47.20
32027;DHT22;18543;50.848;4.596;2022-09-01T14:07:18;26.00;47.30
32027;DHT22;18543;50.848;4.596;2022-09-01T14:09:48;26.00;47.20
32027;DHT22;18543;50.848;4.596;2022-09-01T14:12:18;26.00;47.20
32027;DHT22;18543;50.848;4.596;2022-09-01T14:14:46;26.00;47.20
32027;DHT22;18543;50.848;4.596;2022-09-01T14:17:35;26.00;47.20
32027;DHT22;18543;50.848;4.596;2022-09-01T14:20:06;26.10;47.10
32027;DHT22;18543;50.848;4.596;2022-09-01T14:22:35;26.10;47.10
32027;DHT22;18543;50.848;4.596;2022-09-01T14:25:07;26.10;47.10
32027;DHT22;18543;50.848;4.596;2022-09-01T14:27:36;26.20;47.20
32027;DHT22;18543;50.848;4.596;2022-09-01T14:30:06;26.10;47.00
32027;DHT22;18543;50.848;4.596;2022-09-01T14:32:34;26.10;47.10
32027;DHT22;18543;50.848;4.596;2022-09-01T14:35:03;26.20;47.00
32027;DHT22;18543;50.848;4.596;2022-09-01T14:37:36;26.20;46.90
32027;DHT22;18543;50.848;4.596;2022-09-01T14:40:07;26.20;46.90
32027;DHT22;18543;50.848;4.596;2022-09-01T14:42:37;26.20;46.90
32027;DHT22;18543;50.848;4.596;2022-09-01T14:45:08;26.30;46.90
32027;DHT22;18543;50.848;4.596;2022-09-01T14:47:39;26.30;46.80
32027;DHT22;18543;50.848;4.596;2022-09-01T14:50:07;26.40;46.70
32027;DHT22;18543;50.848;4.596;2022-09-01T14:52:39;26.40;46.60
32027;DHT22;18543;50.848;4.596;2022-09-01T14:55:08;26.40;46.70
32027;DHT22;18543;50.848;4.596;2022-09-01T14:57:41;26.40;46.30
32027;DHT22;18543;50.848;4.596;2022-09-01T15:00:12;26.40;46.10
32027;DHT22;18543;50.848;4.596;2022-09-01T15:02:43;26.50;46.20
32027;DHT22;18543;50.848;4.596;2022-09-01T15:05:11;26.50;46.20
32027;DHT22;18543;50.848;4.596;2022-09-01T15:07:40;26.50;46.20
32027;DHT22;18543;50.848;4.596;2022-09-01T15:10:10;26.60;46.30
32027;DHT22;18543;50.848;4.596;2022-09-01T15:12:42;26.60;46.20
32027;DHT22;18543;50.848;4.596;2022-09-01T15:15:10;26.70;46.30
32027;DHT22;18543;50.848;4.596;2022-09-01T15:17:40;26.70;46.30
32027;DHT22;18543;50.848;4.596;2022-09-01T15:20:12;26.80;46.00
32027;DHT22;18543;50.848;4.596;2022-09-01T15:22:57;26.80;46.40
32027;DHT22;18543;50.848;4.596;2022-09-01T15:25:26;26.80;46.20
32027;DHT22;18543;50.848;4.596;2022-09-01T15:27:54;26.90;46.30
32027;DHT22;18543;50.848;4.596;2022-09-01T15:30:22;26.90;46.30
32027;DHT22;18543;50.848;4.596;2022-09-01T15:32:51;26.90;46.20
32027;DHT22;18543;50.848;4.596;2022-09-01T15:35:21;27.00;46.20
32027;DHT22;18543;50.848;4.596;2022-09-01T15:37:56;27.00;46.20
32027;DHT22;18543;50.848;4.596;2022-09-01T15:40:24;27.00;46.30
32027;DHT22;18543;50.848;4.596;2022-09-01T15:42:53;27.10;46.10
32027;DHT22;18543;50.848;4.596;2022-09-01T15:45:25;27.10;46.20
32027;DHT22;18543;50.848;4.596;2022-09-01T15:47:53;27.10;45.90
32027;DHT22;18543;50.848;4.596;2022-09-01T15:50:22;27.20;45.70
32027;DHT22;18543;50.848;4.596;2022-09-01T15:53:01;27.20;45.70
32027;DHT22;18543;50.848;4.596;2022-09-01T15:55:45;27.20;45.70
32027;DHT22;18543;50.848;4.596;2022-09-01T15:58:15;27.30;45.60
32027;DHT22;18543;50.848;4.596;2022-09-01T16:00:46;27.30;46.30
32027;DHT22;18543;50.848;4.596;2022-09-01T16:03:14;27.30;45.70
32027;DHT22;18543;50.848;4.596;2022-09-01T16:05:42;27.30;45.70
32027;DHT22;18543;50.848;4.596;2022-09-01T16:08:11;27.40;45.70
32027;DHT22;18543;50.848;4.596;2022-09-01T16:10:39;27.40;45.70
32027;DHT22;18543;50.848;4.596;2022-09-01T16:13:08;27.50;45.70
32027;DHT22;18543;50.848;4.596;2022-09-01T16:16:04;27.40;45.60
32027;DHT22;18543;50.848;4.596;2022-09-01T16:21:23;27.50;45.70
32027;DHT22;18543;50.848;4.596;2022-09-01T16:23:52;27.50;45.70
32027;DHT22;18543;50.848;4.596;2022-09-01T16:26:21;27.50;45.60
32027;DHT22;18543;50.848;4.596;2022-09-01T16:28:54;27.60;45.60
32027;DHT22;18543;50.848;4.596;2022-09-01T16:31:28;27.70;45.50
32027;DHT22;18543;50.848;4.596;2022-09-01T16:33:59;27.70;45.40
32027;DHT22;18543;50.848;4.596;2022-09-01T16:41:52;27.60;44.80
32027;DHT22;18543;50.848;4.596;2022-09-01T16:56:18;27.60;44.90
32027;DHT22;18543;50.848;4.596;2022-09-01T16:59:12;27.60;45.00
32027;DHT22;18543;50.848;4.596;2022-09-01T17:05:19;27.60;45.00
32027;DHT22;18543;50.848;4.596;2022-09-01T17:07:56;27.60;45.00
32027;DHT22;18543;50.848;4.596;2022-09-01T17:10:56;27.60;45.00
32027;DHT22;18543;50.848;4.596;2022-09-01T17:13:35;27.60;45.00
32027;DHT22;18543;50.848;4.596;2022-09-01T17:16:08;27.70;44.50
32027;DHT22;18543;50.848;4.596;2022-09-01T17:18:53;27.60;44.30
32027;DHT22;18543;50.848;4.596;2022-09-01T17:21:33;27.60;44.30
32027;DHT22;18543;50.848;4.596;2022-09-01T17:24:38;27.60;44.20
32027;DHT22;18543;50.848;4.596;2022-09-01T17:29:51;27.60;44.90
32027;DHT22;18543;50.848;4.596;2022-09-01T17:37:59;27.60;45.00
32027;DHT22;18543;50.848;4.596;2022-09-01T17:40:44;27.50;44.70
32027;DHT22;18543;50.848;4.596;2022-09-01T17:43:30;27.50;44.90
32027;DHT22;18543;50.848;4.596;2022-09-01T17:46:14;27.50;45.10
32027;DHT22;18543;50.848;4.596;2022-09-01T17:51:40;27.50;45.00
32027;DHT22;18543;50.848;4.596;2022-09-01T18:05:21;27.40;44.60
32027;DHT22;18543;50.848;4.596;2022-09-01T18:10:44;27.30;44.50
32027;DHT22;18543;50.848;4.596;2022-09-01T18:13:49;27.30;44.70
32027;DHT22;18543;50.848;4.596;2022-09-01T18:16:26;27.20;44.30
32027;DHT22;18543;50.848;4.596;2022-09-01T18:19:02;27.10;45.00
32027;DHT22;18543;50.848;4.596;2022-09-01T18:21:42;27.00;45.00
32027;DHT22;18543;50.848;4.596;2022-09-01T18:24:19;27.00;45.10
32027;DHT22;18543;50.848;4.596;2022-09-01T18:26:49;27.00;45.30
32027;DHT22;18543;50.848;4.596;2022-09-01T18:29:18;26.90;46.10
32027;DHT22;18543;50.848;4.596;2022-09-01T18:32:12;26.90;45.80
32027;DHT22;18543;50.848;4.596;2022-09-01T18:45:36;26.70;46.60
32027;DHT22;18543;50.848;4.596;2022-09-01T18:48:28;26.70;46.70
32027;DHT22;18543;50.848;4.596;2022-09-01T18:54:06;26.60;46.60
32027;DHT22;18543;50.848;4.596;2022-09-01T18:57:10;26.60;46.80
32027;DHT22;18543;50.848;4.596;2022-09-01T18:59:47;26.50;46.70
32027;DHT22;18543;50.848;4.596;2022-09-01T19:04:46;26.50;46.90
32027;DHT22;18543;50.848;4.596;2022-09-01T19:07:37;26.40;47.00
32027;DHT22;18543;50.848;4.596;2022-09-01T19:15:45;26.40;47.20
32027;DHT22;18543;50.848;4.596;2022-09-01T19:21:25;26.40;47.30
32027;DHT22;18543;50.848;4.596;2022-09-01T19:24:20;26.40;47.50
32027;DHT22;18543;50.848;4.596;2022-09-01T19:27:00;26.30;47.40
32027;DHT22;18543;50.848;4.596;2022-09-01T19:29:40;26.30;47.50
32027;DHT22;18543;50.848;4.596;2022-09-01T19:32:14;26.30;47.50
32027;DHT22;18543;50.848;4.596;2022-09-01T19:34:50;26.30;47.60
32027;DHT22;18543;50.848;4.596;2022-09-01T19:37:22;26.20;47.80
32027;DHT22;18543;50.848;4.596;2022-09-01T19:39:52;26.20;47.80
32027;DHT22;18543;50.848;4.596;2022-09-01T19:48:20;26.20;47.70
32027;DHT22;18543;50.848;4.596;2022-09-01T19:51:04;26.10;47.70
32027;DHT22;18543;50.848;4.596;2022-09-01T20:01:38;26.00;48.00
32027;DHT22;18543;50.848;4.596;2022-09-01T20:06:57;26.00;48.20
32027;DHT22;18543;50.848;4.596;2022-09-01T20:09:33;25.90;48.10
32027;DHT22;18543;50.848;4.596;2022-09-01T20:15:48;25.90;48.30
32027;DHT22;18543;50.848;4.596;2022-09-01T20:18:31;25.90;48.40
32027;DHT22;18543;50.848;4.596;2022-09-01T20:21:06;25.80;48.60
32027;DHT22;18543;50.848;4.596;2022-09-01T20:24:03;25.80;48.60
32027;DHT22;18543;50.848;4.596;2022-09-01T20:26:48;25.80;48.60
32027;DHT22;18543;50.848;4.596;2022-09-01T20:29:22;25.80;48.70
32027;DHT22;18543;50.848;4.596;2022-09-01T20:31:54;25.70;48.70
32027;DHT22;18543;50.848;4.596;2022-09-01T20:34:41;25.70;48.80
32027;DHT22;18543;50.848;4.596;2022-09-01T20:37:44;25.70;48.90
32027;DHT22;18543;50.848;4.596;2022-09-01T20:40:25;25.70;48.90
32027;DHT22;18543;50.848;4.596;2022-09-01T20:43:20;25.70;48.90
32027;DHT22;18543;50.848;4.596;2022-09-01T20:45:54;25.60;48.90
32027;DHT22;18543;50.848;4.596;2022-09-01T20:48:24;25.60;49.00
32027;DHT22;18543;50.848;4.596;2022-09-01T20:59:46;25.60;49.00
32027;DHT22;18543;50.848;4.596;2022-09-01T21:02:36;25.50;49.00
32027;DHT22;18543;50.848;4.596;2022-09-01T21:05:27;25.50;49.10
32027;DHT22;18543;50.848;4.596;2022-09-01T21:22:13;25.30;49.20
32027;DHT22;18543;50.848;4.596;2022-09-01T21:24:48;25.30;49.40
32027;DHT22;18543;50.848;4.596;2022-09-01T21:27:26;25.30;49.90
32027;DHT22;18543;50.848;4.596;2022-09-01T21:30:04;25.30;49.40
32027;DHT22;18543;50.848;4.596;2022-09-01T21:32:36;25.30;49.30
32027;DHT22;18543;50.848;4.596;2022-09-01T21:35:09;25.20;49.20
32027;DHT22;18543;50.848;4.596;2022-09-01T21:37:40;25.20;49.30
32027;DHT22;18543;50.848;4.596;2022-09-01T21:40:09;25.20;49.30
32027;DHT22;18543;50.848;4.596;2022-09-01T21:43:01;25.10;49.20
32027;DHT22;18543;50.848;4.596;2022-09-01T21:45:34;25.10;49.30
32027;DHT22;18543;50.848;4.596;2022-09-01T21:48:05;25.10;49.30
32027;DHT22;18543;50.848;4.596;2022-09-01T21:50:32;25.00;49.20
32027;DHT22;18543;50.848;4.596;2022-09-01T21:52:59;25.00;49.10
32027;DHT22;18543;50.848;4.596;2022-09-01T21:55:29;25.00;49.10
32027;DHT22;18543;50.848;4.596;2022-09-01T21:57:56;25.00;49.20
32027;DHT22;18543;50.848;4.596;2022-09-01T22:00:26;25.00;49.10
32027;DHT22;18543;50.848;4.596;2022-09-01T22:02:55;24.90;49.20
32027;DHT22;18543;50.848;4.596;2022-09-01T22:05:28;24.90;49.10
32027;DHT22;18543;50.848;4.596;2022-09-01T22:07:55;24.90;49.00
32027;DHT22;18543;50.848;4.596;2022-09-01T22:10:26;24.80;48.90
32027;DHT22;18543;50.848;4.596;2022-09-01T22:12:57;24.80;49.00
32027;DHT22;18543;50.848;4.596;2022-09-01T22:15:27;24.80;49.00
32027;DHT22;18543;50.848;4.596;2022-09-01T22:17:56;24.80;49.00
32027;DHT22;18543;50.848;4.596;2022-09-01T22:20:24;24.80;48.90
32027;DHT22;18543;50.848;4.596;2022-09-01T22:22:51;24.80;49.00
32027;DHT22;18543;50.848;4.596;2022-09-01T22:25:29;24.70;48.90
32027;DHT22;18543;50.848;4.596;2022-09-01T22:27:58;24.70;48.90
32027;DHT22;18543;50.848;4.596;2022-09-01T22:30:25;24.70;48.90
32027;DHT22;18543;50.848;4.596;2022-09-01T22:32:55;24.70;49.00
32027;DHT22;18543;50.848;4.596;2022-09-01T22:35:25;24.70;49.00
32027;DHT22;18543;50.848;4.596;2022-09-01T22:37:52;24.60;48.80
32027;DHT22;18543;50.848;4.596;2022-09-01T22:40:22;24.60;48.90
32027;DHT22;18543;50.848;4.596;2022-09-01T22:42:52;24.60;49.00
32027;DHT22;18543;50.848;4.596;2022-09-01T22:45:19;24.50;49.00
32027;DHT22;18543;50.848;4.596;2022-09-01T22:47:50;24.50;49.00
32027;DHT22;18543;50.848;4.596;2022-09-01T22:50:17;24.50;49.00
32027;DHT22;18543;50.848;4.596;2022-09-01T22:52:46;24.50;49.00
32027;DHT22;18543;50.848;4.596;2022-09-01T22:55:15;24.50;49.00
32027;DHT22;18543;50.848;4.596;2022-09-01T22:57:42;24.40;49.00
32027;DHT22;18543;50.848;4.596;2022-09-01T23:00:12;24.40;49.00
32027;DHT22;18543;50.848;4.596;2022-09-01T23:02:39;24.40;49.00
32027;DHT22;18543;50.848;4.596;2022-09-01T23:05:09;24.40;49.10
32027;DHT22;18543;50.848;4.596;2022-09-01T23:07:36;24.30;49.10
32027;DHT22;18543;50.848;4.596;2022-09-01T23:10:08;24.40;49.30
32027;DHT22;18543;50.848;4.596;2022-09-01T23:12:38;24.30;49.20
32027;DHT22;18543;50.848;4.596;2022-09-01T23:15:07;24.30;49.20
32027;DHT22;18543;50.848;4.596;2022-09-01T23:17:37;24.30;49.20
32027;DHT22;18543;50.848;4.596;2022-09-01T23:20:08;24.20;49.20
32027;DHT22;18543;50.848;4.596;2022-09-01T23:22:39;24.20;49.20
32027;DHT22;18543;50.848;4.596;2022-09-01T23:25:07;24.20;49.20
32027;DHT22;18543;50.848;4.596;2022-09-01T23:27:35;24.20;49.20
32027;DHT22;18543;50.848;4.596;2022-09-01T23:30:06;24.20;49.30
32027;DHT22;18543;50.848;4.596;2022-09-01T23:32:33;24.20;49.30
32027;DHT22;18543;50.848;4.596;2022-09-01T23:35:00;24.10;49.30
32027;DHT22;18543;50.848;4.596;2022-09-01T23:37:30;24.10;49.40
32027;DHT22;18543;50.848;4.596;2022-09-01T23:39:59;24.10;49.40
32027;DHT22;18543;50.848;4.596;2022-09-01T23:42:26;24.00;49.30
32027;DHT22;18543;50.848;4.596;2022-09-01T23:44:53;24.00;49.30
32027;DHT22;18543;50.848;4.596;2022-09-01T23:47:28;24.00;49.30
32027;DHT22;18543;50.848;4.596;2022-09-01T23:49:57;24.00;49.10
32027;DHT22;18543;50.848;4.596;2022-09-01T23:52:28;23.90;48.90
32027;DHT22;18543;50.848;4.596;2022-09-01T23:54:55;23.90;48.90
32027;DHT22;18543;50.848;4.596;2022-09-01T23:57:23;23.80;48.80
32027;DHT22;18543;50.848;4.596;2022-09-01T23:59:55;23.80;48.70
