sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72276;Laerm;61204;49.980;8.358;2022-09-01T00:02:24;40.85;34.23;47.03;;
72276;Laerm;61204;49.980;8.358;2022-09-01T00:04:54;43.62;37.01;53.32;;
72276;Laerm;61204;49.980;8.358;2022-09-01T00:07:25;45.24;38.51;52.69;;
72276;Laerm;61204;49.980;8.358;2022-09-01T00:09:54;43.49;37.72;52.29;;
72276;Laerm;61204;49.980;8.358;2022-09-01T00:12:20;45.07;39.69;57.87;;
72276;Laerm;61204;49.980;8.358;2022-09-01T00:14:48;45.34;39.51;56.78;;
72276;Laerm;61204;49.980;8.358;2022-09-01T00:17:14;45.95;38.71;60.08;;
72276;Laerm;61204;49.980;8.358;2022-09-01T00:19:40;44.98;40.03;52.75;;
72276;Laerm;61204;49.980;8.358;2022-09-01T00:22:07;43.40;37.22;53.11;;
72276;Laerm;61204;49.980;8.358;2022-09-01T00:24:33;45.85;39.11;55.56;;
72276;Laerm;61204;49.980;8.358;2022-09-01T00:26:59;44.15;38.46;60.78;;
72276;Laerm;61204;49.980;8.358;2022-09-01T00:29:25;44.00;38.67;53.63;;
72276;Laerm;61204;49.980;8.358;2022-09-01T00:31:52;43.63;37.83;52.10;;
72276;Laerm;61204;49.980;8.358;2022-09-01T00:34:21;46.51;39.85;56.58;;
72276;Laerm;61204;49.980;8.358;2022-09-01T00:36:46;42.58;38.06;53.98;;
72276;Laerm;61204;49.980;8.358;2022-09-01T00:39:13;44.80;39.01;50.64;;
72276;Laerm;61204;49.980;8.358;2022-09-01T00:41:40;45.23;40.95;52.64;;
72276;Laerm;61204;49.980;8.358;2022-09-01T00:44:15;44.24;38.83;52.86;;
72276;Laerm;61204;49.980;8.358;2022-09-01T00:46:48;44.23;38.61;51.80;;
72276;Laerm;61204;49.980;8.358;2022-09-01T00:49:32;44.55;38.51;51.83;;
72276;Laerm;61204;49.980;8.358;2022-09-01T00:52:22;45.61;40.78;53.68;;
72276;Laerm;61204;49.980;8.358;2022-09-01T00:54:59;44.70;40.38;52.67;;
72276;Laerm;61204;49.980;8.358;2022-09-01T00:57:27;44.38;37.61;52.81;;
72276;Laerm;61204;49.980;8.358;2022-09-01T01:00:20;42.23;36.97;48.41;;
72276;Laerm;61204;49.980;8.358;2022-09-01T01:02:48;44.74;36.32;58.35;;
72276;Laerm;61204;49.980;8.358;2022-09-01T01:05:45;47.86;38.70;60.31;;
72276;Laerm;61204;49.980;8.358;2022-09-01T01:08:25;44.70;39.71;55.09;;
72276;Laerm;61204;49.980;8.358;2022-09-01T01:11:09;42.84;37.57;51.98;;
72276;Laerm;61204;49.980;8.358;2022-09-01T01:14:03;43.17;37.60;49.50;;
72276;Laerm;61204;49.980;8.358;2022-09-01T01:16:39;43.27;37.96;53.98;;
72276;Laerm;61204;49.980;8.358;2022-09-01T01:19:46;42.89;38.33;51.91;;
72276;Laerm;61204;49.980;8.358;2022-09-01T01:22:57;41.61;37.14;50.18;;
72276;Laerm;61204;49.980;8.358;2022-09-01T01:25:45;44.93;39.90;58.18;;
72276;Laerm;61204;49.980;8.358;2022-09-01T01:28:38;44.51;39.79;51.85;;
72276;Laerm;61204;49.980;8.358;2022-09-01T01:31:13;43.93;39.27;52.00;;
72276;Laerm;61204;49.980;8.358;2022-09-01T01:33:55;42.89;37.89;60.43;;
72276;Laerm;61204;49.980;8.358;2022-09-01T01:36:31;43.40;38.48;50.57;;
72276;Laerm;61204;49.980;8.358;2022-09-01T01:39:18;43.89;38.66;50.72;;
72276;Laerm;61204;49.980;8.358;2022-09-01T01:41:47;44.17;38.50;50.07;;
72276;Laerm;61204;49.980;8.358;2022-09-01T01:44:21;43.51;38.44;51.02;;
72276;Laerm;61204;49.980;8.358;2022-09-01T01:46:52;44.11;39.50;51.10;;
72276;Laerm;61204;49.980;8.358;2022-09-01T01:49:26;43.45;38.48;51.63;;
72276;Laerm;61204;49.980;8.358;2022-09-01T01:51:56;43.84;39.21;54.13;;
72276;Laerm;61204;49.980;8.358;2022-09-01T01:54:23;45.30;40.11;53.92;;
72276;Laerm;61204;49.980;8.358;2022-09-01T01:56:50;45.09;39.71;52.90;;
72276;Laerm;61204;49.980;8.358;2022-09-01T01:59:16;44.54;39.64;53.88;;
72276;Laerm;61204;49.980;8.358;2022-09-01T02:01:44;43.50;39.14;49.61;;
72276;Laerm;61204;49.980;8.358;2022-09-01T02:04:14;42.45;37.19;48.35;;
72276;Laerm;61204;49.980;8.358;2022-09-01T02:06:43;43.34;38.14;50.53;;
72276;Laerm;61204;49.980;8.358;2022-09-01T02:09:15;45.16;39.76;53.37;;
72276;Laerm;61204;49.980;8.358;2022-09-01T02:11:44;44.75;40.15;51.10;;
72276;Laerm;61204;49.980;8.358;2022-09-01T02:14:11;43.20;38.96;50.84;;
72276;Laerm;61204;49.980;8.358;2022-09-01T02:16:38;51.64;40.00;66.59;;
72276;Laerm;61204;49.980;8.358;2022-09-01T02:19:07;45.68;40.05;52.66;;
72276;Laerm;61204;49.980;8.358;2022-09-01T02:21:35;43.42;38.56;51.16;;
72276;Laerm;61204;49.980;8.358;2022-09-01T02:24:06;44.26;39.40;51.55;;
72276;Laerm;61204;49.980;8.358;2022-09-01T02:26:43;44.50;40.47;53.13;;
72276;Laerm;61204;49.980;8.358;2022-09-01T02:29:19;45.28;40.82;53.78;;
72276;Laerm;61204;49.980;8.358;2022-09-01T02:31:52;47.85;40.54;56.92;;
72276;Laerm;61204;49.980;8.358;2022-09-01T02:34:20;45.09;41.06;54.15;;
72276;Laerm;61204;49.980;8.358;2022-09-01T02:36:52;45.47;41.28;50.80;;
72276;Laerm;61204;49.980;8.358;2022-09-01T02:39:25;46.05;40.56;54.06;;
72276;Laerm;61204;49.980;8.358;2022-09-01T02:41:52;47.91;42.67;54.64;;
72276;Laerm;61204;49.980;8.358;2022-09-01T02:44:20;46.49;41.68;53.54;;
72276;Laerm;61204;49.980;8.358;2022-09-01T02:46:48;48.27;41.94;59.87;;
72276;Laerm;61204;49.980;8.358;2022-09-01T02:49:22;47.91;40.86;57.18;;
72276;Laerm;61204;49.980;8.358;2022-09-01T02:51:56;46.00;42.07;51.87;;
72276;Laerm;61204;49.980;8.358;2022-09-01T02:54:31;47.32;42.81;54.60;;
72276;Laerm;61204;49.980;8.358;2022-09-01T02:56:57;47.49;42.65;54.20;;
72276;Laerm;61204;49.980;8.358;2022-09-01T02:59:27;51.56;41.81;62.99;;
72276;Laerm;61204;49.980;8.358;2022-09-01T03:01:54;46.45;41.22;52.28;;
72276;Laerm;61204;49.980;8.358;2022-09-01T03:04:23;48.06;43.81;54.96;;
72276;Laerm;61204;49.980;8.358;2022-09-01T03:06:49;46.78;43.41;52.81;;
72276;Laerm;61204;49.980;8.358;2022-09-01T03:09:20;47.29;42.56;53.12;;
72276;Laerm;61204;49.980;8.358;2022-09-01T03:11:51;48.47;42.35;59.08;;
72276;Laerm;61204;49.980;8.358;2022-09-01T03:14:19;49.24;43.46;61.48;;
72276;Laerm;61204;49.980;8.358;2022-09-01T03:16:45;56.21;45.49;66.22;;
72276;Laerm;61204;49.980;8.358;2022-09-01T03:19:12;49.28;42.75;58.09;;
72276;Laerm;61204;49.980;8.358;2022-09-01T03:21:42;59.96;45.38;71.82;;
72276;Laerm;61204;49.980;8.358;2022-09-01T03:24:12;54.33;44.80;64.43;;
72276;Laerm;61204;49.980;8.358;2022-09-01T03:26:41;51.59;43.45;64.04;;
72276;Laerm;61204;49.980;8.358;2022-09-01T03:29:07;48.94;44.82;56.04;;
72276;Laerm;61204;49.980;8.358;2022-09-01T03:31:36;49.98;45.26;59.63;;
72276;Laerm;61204;49.980;8.358;2022-09-01T03:34:03;49.31;44.85;56.63;;
72276;Laerm;61204;49.980;8.358;2022-09-01T03:36:31;49.22;44.68;54.74;;
72276;Laerm;61204;49.980;8.358;2022-09-01T03:38:59;56.92;45.29;68.65;;
72276;Laerm;61204;49.980;8.358;2022-09-01T03:41:28;49.27;45.30;57.09;;
72276;Laerm;61204;49.980;8.358;2022-09-01T03:43:56;59.99;45.98;72.46;;
72276;Laerm;61204;49.980;8.358;2022-09-01T03:46:27;57.84;44.71;70.14;;
72276;Laerm;61204;49.980;8.358;2022-09-01T03:48:58;54.98;45.75;67.77;;
72276;Laerm;61204;49.980;8.358;2022-09-01T03:51:27;59.37;46.92;70.41;;
72276;Laerm;61204;49.980;8.358;2022-09-01T03:53:57;50.37;45.84;56.00;;
72276;Laerm;61204;49.980;8.358;2022-09-01T03:56:28;48.41;44.59;52.80;;
72276;Laerm;61204;49.980;8.358;2022-09-01T03:58:58;54.82;44.90;64.08;;
72276;Laerm;61204;49.980;8.358;2022-09-01T04:01:28;58.64;44.77;70.53;;
72276;Laerm;61204;49.980;8.358;2022-09-01T04:03:54;58.23;43.86;69.45;;
72276;Laerm;61204;49.980;8.358;2022-09-01T04:06:21;61.30;46.63;73.52;;
72276;Laerm;61204;49.980;8.358;2022-09-01T04:08:49;56.71;47.92;67.48;;
72276;Laerm;61204;49.980;8.358;2022-09-01T04:11:19;51.27;47.55;63.62;;
72276;Laerm;61204;49.980;8.358;2022-09-01T04:13:51;61.85;46.61;73.72;;
72276;Laerm;61204;49.980;8.358;2022-09-01T04:16:28;56.70;47.81;72.33;;
72276;Laerm;61204;49.980;8.358;2022-09-01T04:19:16;62.31;45.85;74.08;;
72276;Laerm;61204;49.980;8.358;2022-09-01T04:21:53;55.13;47.18;66.09;;
72276;Laerm;61204;49.980;8.358;2022-09-01T04:24:23;56.63;46.54;67.91;;
72276;Laerm;61204;49.980;8.358;2022-09-01T04:26:53;57.63;46.97;67.57;;
72276;Laerm;61204;49.980;8.358;2022-09-01T04:29:21;56.83;46.09;67.67;;
72276;Laerm;61204;49.980;8.358;2022-09-01T04:31:57;53.92;46.33;65.75;;
72276;Laerm;61204;49.980;8.358;2022-09-01T04:34:28;58.92;48.20;69.66;;
72276;Laerm;61204;49.980;8.358;2022-09-01T04:37:13;53.12;46.54;66.43;;
72276;Laerm;61204;49.980;8.358;2022-09-01T04:39:40;58.19;45.78;70.37;;
72276;Laerm;61204;49.980;8.358;2022-09-01T04:42:13;56.42;47.11;64.97;;
72276;Laerm;61204;49.980;8.358;2022-09-01T04:44:39;57.02;47.70;67.55;;
72276;Laerm;61204;49.980;8.358;2022-09-01T04:47:05;55.40;48.38;65.27;;
72276;Laerm;61204;49.980;8.358;2022-09-01T04:49:35;53.87;48.31;61.27;;
72276;Laerm;61204;49.980;8.358;2022-09-01T04:52:03;53.96;47.67;63.75;;
72276;Laerm;61204;49.980;8.358;2022-09-01T04:54:29;61.51;47.71;73.17;;
72276;Laerm;61204;49.980;8.358;2022-09-01T04:56:59;58.54;48.76;70.01;;
72276;Laerm;61204;49.980;8.358;2022-09-01T04:59:25;58.52;49.01;68.71;;
72276;Laerm;61204;49.980;8.358;2022-09-01T05:01:54;60.01;48.68;71.11;;
72276;Laerm;61204;49.980;8.358;2022-09-01T05:04:30;61.47;48.33;71.58;;
72276;Laerm;61204;49.980;8.358;2022-09-01T05:07:04;56.43;48.87;65.08;;
72276;Laerm;61204;49.980;8.358;2022-09-01T05:09:36;55.35;48.80;67.20;;
72276;Laerm;61204;49.980;8.358;2022-09-01T05:12:05;59.88;49.32;70.03;;
72276;Laerm;61204;49.980;8.358;2022-09-01T05:14:40;55.89;49.02;65.46;;
72276;Laerm;61204;49.980;8.358;2022-09-01T05:17:10;59.73;48.83;71.49;;
72276;Laerm;61204;49.980;8.358;2022-09-01T05:19:44;54.53;48.13;63.76;;
72276;Laerm;61204;49.980;8.358;2022-09-01T05:22:12;52.30;48.54;58.22;;
72276;Laerm;61204;49.980;8.358;2022-09-01T05:24:40;60.55;49.28;72.43;;
72276;Laerm;61204;49.980;8.358;2022-09-01T05:27:08;54.96;48.33;65.59;;
72276;Laerm;61204;49.980;8.358;2022-09-01T05:29:37;56.82;48.85;66.64;;
72276;Laerm;61204;49.980;8.358;2022-09-01T05:32:06;55.55;48.68;65.59;;
72276;Laerm;61204;49.980;8.358;2022-09-01T05:34:33;52.76;48.62;59.17;;
72276;Laerm;61204;49.980;8.358;2022-09-01T05:37:02;55.21;48.55;64.30;;
72276;Laerm;61204;49.980;8.358;2022-09-01T05:39:28;56.20;48.64;68.02;;
72276;Laerm;61204;49.980;8.358;2022-09-01T05:41:53;56.31;48.65;67.27;;
72276;Laerm;61204;49.980;8.358;2022-09-01T05:44:21;56.86;49.28;68.01;;
72276;Laerm;61204;49.980;8.358;2022-09-01T05:46:49;61.37;49.47;72.70;;
72276;Laerm;61204;49.980;8.358;2022-09-01T05:49:16;56.90;47.12;67.82;;
72276;Laerm;61204;49.980;8.358;2022-09-01T05:51:47;57.52;48.85;74.71;;
72276;Laerm;61204;49.980;8.358;2022-09-01T05:54:25;57.40;49.24;67.53;;
72276;Laerm;61204;49.980;8.358;2022-09-01T05:56:55;61.93;52.28;74.89;;
72276;Laerm;61204;49.980;8.358;2022-09-01T05:59:23;57.20;50.23;78.00;;
72276;Laerm;61204;49.980;8.358;2022-09-01T06:01:52;54.97;47.64;67.60;;
72276;Laerm;61204;49.980;8.358;2022-09-01T06:04:18;57.26;47.89;67.41;;
72276;Laerm;61204;49.980;8.358;2022-09-01T06:06:48;60.65;48.84;71.87;;
72276;Laerm;61204;49.980;8.358;2022-09-01T06:09:16;55.95;48.00;66.33;;
72276;Laerm;61204;49.980;8.358;2022-09-01T06:11:44;58.84;47.95;68.81;;
72276;Laerm;61204;49.980;8.358;2022-09-01T06:14:13;54.90;48.28;65.57;;
72276;Laerm;61204;49.980;8.358;2022-09-01T06:16:40;55.16;48.28;66.89;;
72276;Laerm;61204;49.980;8.358;2022-09-01T06:19:07;58.94;47.59;73.07;;
72276;Laerm;61204;49.980;8.358;2022-09-01T06:21:33;56.71;48.58;65.71;;
72276;Laerm;61204;49.980;8.358;2022-09-01T06:24:00;57.14;47.30;70.55;;
72276;Laerm;61204;49.980;8.358;2022-09-01T06:26:32;52.60;48.00;61.15;;
72276;Laerm;61204;49.980;8.358;2022-09-01T06:29:08;54.26;46.53;64.89;;
72276;Laerm;61204;49.980;8.358;2022-09-01T06:31:40;52.37;46.63;63.29;;
72276;Laerm;61204;49.980;8.358;2022-09-01T06:34:11;60.35;47.66;73.94;;
72276;Laerm;61204;49.980;8.358;2022-09-01T06:36:46;56.37;46.90;69.70;;
72276;Laerm;61204;49.980;8.358;2022-09-01T06:39:16;60.57;47.30;72.18;;
72276;Laerm;61204;49.980;8.358;2022-09-01T06:41:49;53.72;47.44;62.63;;
72276;Laerm;61204;49.980;8.358;2022-09-01T06:44:19;57.66;47.26;67.85;;
72276;Laerm;61204;49.980;8.358;2022-09-01T06:46:51;55.74;48.07;69.16;;
72276;Laerm;61204;49.980;8.358;2022-09-01T06:49:19;61.93;49.25;73.70;;
72276;Laerm;61204;49.980;8.358;2022-09-01T06:51:46;52.16;46.11;67.89;;
72276;Laerm;61204;49.980;8.358;2022-09-01T06:54:14;58.19;46.33;69.82;;
72276;Laerm;61204;49.980;8.358;2022-09-01T06:56:40;60.23;46.62;72.45;;
72276;Laerm;61204;49.980;8.358;2022-09-01T06:59:06;57.64;48.30;69.16;;
72276;Laerm;61204;49.980;8.358;2022-09-01T07:01:33;58.21;47.87;77.63;;
72276;Laerm;61204;49.980;8.358;2022-09-01T07:04:02;51.64;45.88;66.30;;
72276;Laerm;61204;49.980;8.358;2022-09-01T07:06:28;59.53;46.20;81.88;;
72276;Laerm;61204;49.980;8.358;2022-09-01T07:08:59;55.04;45.91;66.37;;
72276;Laerm;61204;49.980;8.358;2022-09-01T07:11:32;59.86;46.15;70.97;;
72276;Laerm;61204;49.980;8.358;2022-09-01T07:14:05;55.26;46.66;67.63;;
72276;Laerm;61204;49.980;8.358;2022-09-01T07:16:36;56.56;47.54;69.28;;
72276;Laerm;61204;49.980;8.358;2022-09-01T07:19:09;56.36;47.61;65.52;;
72276;Laerm;61204;49.980;8.358;2022-09-01T07:21:42;52.41;45.65;63.94;;
72276;Laerm;61204;49.980;8.358;2022-09-01T07:24:10;52.73;45.41;69.12;;
72276;Laerm;61204;49.980;8.358;2022-09-01T07:26:39;54.13;46.94;66.53;;
72276;Laerm;61204;49.980;8.358;2022-09-01T07:29:10;54.22;46.87;66.52;;
72276;Laerm;61204;49.980;8.358;2022-09-01T07:31:41;56.11;46.30;68.08;;
72276;Laerm;61204;49.980;8.358;2022-09-01T07:34:12;54.98;45.59;66.66;;
72276;Laerm;61204;49.980;8.358;2022-09-01T07:36:44;52.83;46.95;65.93;;
72276;Laerm;61204;49.980;8.358;2022-09-01T07:39:11;51.95;46.32;64.20;;
72276;Laerm;61204;49.980;8.358;2022-09-01T07:41:40;55.02;46.35;66.01;;
72276;Laerm;61204;49.980;8.358;2022-09-01T07:44:09;52.87;45.63;68.73;;
72276;Laerm;61204;49.980;8.358;2022-09-01T07:46:39;55.94;45.58;70.71;;
72276;Laerm;61204;49.980;8.358;2022-09-01T07:49:08;58.45;46.11;69.25;;
72276;Laerm;61204;49.980;8.358;2022-09-01T07:51:34;52.23;46.12;60.14;;
72276;Laerm;61204;49.980;8.358;2022-09-01T07:54:05;58.08;43.55;71.28;;
72276;Laerm;61204;49.980;8.358;2022-09-01T07:56:31;60.29;44.85;73.99;;
72276;Laerm;61204;49.980;8.358;2022-09-01T07:58:58;54.45;45.41;64.79;;
72276;Laerm;61204;49.980;8.358;2022-09-01T08:01:27;52.33;44.85;68.47;;
72276;Laerm;61204;49.980;8.358;2022-09-01T08:03:59;54.63;45.02;65.52;;
72276;Laerm;61204;49.980;8.358;2022-09-01T08:06:28;51.90;46.31;60.57;;
72276;Laerm;61204;49.980;8.358;2022-09-01T08:08:58;59.75;44.19;73.04;;
72276;Laerm;61204;49.980;8.358;2022-09-01T08:11:31;58.22;45.12;71.05;;
72276;Laerm;61204;49.980;8.358;2022-09-01T08:13:59;57.84;44.81;68.60;;
72276;Laerm;61204;49.980;8.358;2022-09-01T08:16:30;55.66;44.41;69.42;;
72276;Laerm;61204;49.980;8.358;2022-09-01T08:18:59;54.07;45.70;66.47;;
72276;Laerm;61204;49.980;8.358;2022-09-01T08:21:26;57.35;45.49;68.44;;
72276;Laerm;61204;49.980;8.358;2022-09-01T08:23:54;54.86;47.21;64.76;;
72276;Laerm;61204;49.980;8.358;2022-09-01T08:26:29;60.20;47.78;73.40;;
72276;Laerm;61204;49.980;8.358;2022-09-01T08:28:57;54.90;45.98;67.72;;
72276;Laerm;61204;49.980;8.358;2022-09-01T08:31:29;60.34;46.14;73.49;;
72276;Laerm;61204;49.980;8.358;2022-09-01T08:33:56;52.08;47.03;60.67;;
72276;Laerm;61204;49.980;8.358;2022-09-01T08:36:23;55.52;46.03;65.65;;
72276;Laerm;61204;49.980;8.358;2022-09-01T08:38:51;54.00;47.71;64.97;;
72276;Laerm;61204;49.980;8.358;2022-09-01T08:41:43;55.09;46.18;66.57;;
72276;Laerm;61204;49.980;8.358;2022-09-01T08:44:30;61.55;48.81;75.51;;
72276;Laerm;61204;49.980;8.358;2022-09-01T08:47:08;53.88;47.15;64.76;;
72276;Laerm;61204;49.980;8.358;2022-09-01T08:49:37;55.89;46.35;66.75;;
72276;Laerm;61204;49.980;8.358;2022-09-01T08:52:46;58.82;46.50;74.14;;
72276;Laerm;61204;49.980;8.358;2022-09-01T08:55:27;57.26;45.80;70.97;;
72276;Laerm;61204;49.980;8.358;2022-09-01T08:58:00;50.61;46.41;62.09;;
72276;Laerm;61204;49.980;8.358;2022-09-01T09:00:44;50.81;46.38;60.74;;
72276;Laerm;61204;49.980;8.358;2022-09-01T09:06:43;54.23;46.87;71.39;;
72276;Laerm;61204;49.980;8.358;2022-09-01T09:09:12;54.53;45.23;71.50;;
72276;Laerm;61204;49.980;8.358;2022-09-01T09:12:44;55.45;45.72;69.28;;
72276;Laerm;61204;49.980;8.358;2022-09-01T09:16:12;53.73;46.14;66.16;;
72276;Laerm;61204;49.980;8.358;2022-09-01T09:18:56;55.10;45.66;68.63;;
72276;Laerm;61204;49.980;8.358;2022-09-01T09:21:40;54.77;45.83;67.21;;
72276;Laerm;61204;49.980;8.358;2022-09-01T09:24:56;48.97;44.04;55.28;;
72276;Laerm;61204;49.980;8.358;2022-09-01T09:27:35;50.33;44.70;57.88;;
72276;Laerm;61204;49.980;8.358;2022-09-01T09:33:07;58.48;46.52;71.56;;
72276;Laerm;61204;49.980;8.358;2022-09-01T09:35:45;56.39;45.70;69.67;;
72276;Laerm;61204;49.980;8.358;2022-09-01T09:41:14;53.64;44.52;66.82;;
72276;Laerm;61204;49.980;8.358;2022-09-01T09:46:44;51.19;44.94;75.39;;
72276;Laerm;61204;49.980;8.358;2022-09-01T09:49:26;53.65;45.87;67.03;;
72276;Laerm;61204;49.980;8.358;2022-09-01T09:52:17;56.59;46.23;71.43;;
72276;Laerm;61204;49.980;8.358;2022-09-01T09:55:20;55.70;45.28;70.86;;
72276;Laerm;61204;49.980;8.358;2022-09-01T09:57:48;49.87;43.15;64.95;;
72276;Laerm;61204;49.980;8.358;2022-09-01T10:03:03;51.00;45.52;61.87;;
72276;Laerm;61204;49.980;8.358;2022-09-01T10:05:45;52.04;46.32;61.97;;
72276;Laerm;61204;49.980;8.358;2022-09-01T10:11:02;54.38;46.41;68.35;;
72276;Laerm;61204;49.980;8.358;2022-09-01T10:13:31;56.67;46.95;70.33;;
72276;Laerm;61204;49.980;8.358;2022-09-01T10:16:39;56.50;45.45;69.06;;
72276;Laerm;61204;49.980;8.358;2022-09-01T10:19:16;53.59;46.50;65.04;;
72276;Laerm;61204;49.980;8.358;2022-09-01T10:21:45;53.98;48.74;69.28;;
72276;Laerm;61204;49.980;8.358;2022-09-01T10:24:35;55.51;48.24;68.16;;
72276;Laerm;61204;49.980;8.358;2022-09-01T10:27:36;55.93;48.10;68.30;;
72276;Laerm;61204;49.980;8.358;2022-09-01T10:30:20;57.00;49.09;69.08;;
72276;Laerm;61204;49.980;8.358;2022-09-01T10:32:58;55.73;48.83;68.32;;
72276;Laerm;61204;49.980;8.358;2022-09-01T10:35:38;59.55;49.38;72.08;;
72276;Laerm;61204;49.980;8.358;2022-09-01T10:38:23;55.77;48.78;64.16;;
72276;Laerm;61204;49.980;8.358;2022-09-01T10:40:56;58.20;48.82;72.18;;
72276;Laerm;61204;49.980;8.358;2022-09-01T10:43:47;56.61;46.79;70.61;;
72276;Laerm;61204;49.980;8.358;2022-09-01T10:46:41;56.70;47.02;70.52;;
72276;Laerm;61204;49.980;8.358;2022-09-01T10:52:51;55.88;47.45;67.32;;
72276;Laerm;61204;49.980;8.358;2022-09-01T10:55:39;61.01;46.36;75.00;;
72276;Laerm;61204;49.980;8.358;2022-09-01T11:07:35;56.64;48.20;70.37;;
72276;Laerm;61204;49.980;8.358;2022-09-01T11:11:29;56.77;46.48;76.51;;
72276;Laerm;61204;49.980;8.358;2022-09-01T11:14:00;52.69;45.35;72.09;;
72276;Laerm;61204;49.980;8.358;2022-09-01T11:16:39;50.73;46.06;63.53;;
72276;Laerm;61204;49.980;8.358;2022-09-01T11:19:38;51.66;46.36;64.12;;
72276;Laerm;61204;49.980;8.358;2022-09-01T11:32:51;54.88;46.95;66.76;;
72276;Laerm;61204;49.980;8.358;2022-09-01T11:35:24;53.11;46.45;62.03;;
72276;Laerm;61204;49.980;8.358;2022-09-01T11:38:03;57.33;48.69;71.74;;
72276;Laerm;61204;49.980;8.358;2022-09-01T11:40:34;54.79;48.53;67.35;;
72276;Laerm;61204;49.980;8.358;2022-09-01T11:43:14;57.68;46.23;72.80;;
72276;Laerm;61204;49.980;8.358;2022-09-01T11:46:04;51.57;44.86;61.82;;
72276;Laerm;61204;49.980;8.358;2022-09-01T11:48:35;50.97;45.98;59.54;;
72276;Laerm;61204;49.980;8.358;2022-09-01T11:51:03;54.67;47.72;69.28;;
72276;Laerm;61204;49.980;8.358;2022-09-01T11:53:30;55.54;48.45;68.50;;
72276;Laerm;61204;49.980;8.358;2022-09-01T11:56:18;51.73;45.10;69.14;;
72276;Laerm;61204;49.980;8.358;2022-09-01T11:58:46;58.32;47.02;73.88;;
72276;Laerm;61204;49.980;8.358;2022-09-01T12:01:31;50.91;45.62;65.47;;
72276;Laerm;61204;49.980;8.358;2022-09-01T12:04:17;51.28;45.06;65.01;;
72276;Laerm;61204;49.980;8.358;2022-09-01T12:07:07;51.57;45.85;63.46;;
72276;Laerm;61204;49.980;8.358;2022-09-01T12:09:44;52.68;47.03;62.45;;
72276;Laerm;61204;49.980;8.358;2022-09-01T12:12:33;51.14;46.95;64.39;;
72276;Laerm;61204;49.980;8.358;2022-09-01T12:15:26;52.28;46.43;67.50;;
72276;Laerm;61204;49.980;8.358;2022-09-01T12:18:08;52.85;47.53;65.54;;
72276;Laerm;61204;49.980;8.358;2022-09-01T12:20:37;55.65;47.30;69.39;;
72276;Laerm;61204;49.980;8.358;2022-09-01T12:23:37;51.80;46.94;62.09;;
72276;Laerm;61204;49.980;8.358;2022-09-01T12:26:16;50.51;45.94;60.37;;
72276;Laerm;61204;49.980;8.358;2022-09-01T12:28:43;55.34;45.97;69.76;;
72276;Laerm;61204;49.980;8.358;2022-09-01T12:31:22;52.29;46.66;62.17;;
72276;Laerm;61204;49.980;8.358;2022-09-01T12:33:50;48.86;43.49;58.57;;
72276;Laerm;61204;49.980;8.358;2022-09-01T12:36:34;50.29;44.35;65.48;;
72276;Laerm;61204;49.980;8.358;2022-09-01T12:39:23;56.57;45.89;68.48;;
72276;Laerm;61204;49.980;8.358;2022-09-01T12:42:27;47.84;42.97;57.18;;
72276;Laerm;61204;49.980;8.358;2022-09-01T12:45:08;55.71;44.03;70.02;;
72276;Laerm;61204;49.980;8.358;2022-09-01T12:52:54;51.71;45.99;61.72;;
72276;Laerm;61204;49.980;8.358;2022-09-01T12:55:30;54.82;47.29;69.29;;
72276;Laerm;61204;49.980;8.358;2022-09-01T12:58:02;53.07;46.54;69.81;;
72276;Laerm;61204;49.980;8.358;2022-09-01T13:00:35;51.27;46.12;63.27;;
72276;Laerm;61204;49.980;8.358;2022-09-01T13:05:54;60.89;46.35;72.73;;
72276;Laerm;61204;49.980;8.358;2022-09-01T13:08:32;57.53;47.65;75.02;;
72276;Laerm;61204;49.980;8.358;2022-09-01T13:11:09;53.35;47.99;65.77;;
72276;Laerm;61204;49.980;8.358;2022-09-01T13:13:35;55.59;47.22;66.68;;
72276;Laerm;61204;49.980;8.358;2022-09-01T13:16:03;54.25;47.68;67.59;;
72276;Laerm;61204;49.980;8.358;2022-09-01T13:18:39;56.86;45.80;71.52;;
72276;Laerm;61204;49.980;8.358;2022-09-01T13:21:06;56.63;47.46;68.75;;
72276;Laerm;61204;49.980;8.358;2022-09-01T13:23:32;53.57;45.84;70.10;;
72276;Laerm;61204;49.980;8.358;2022-09-01T13:25:58;54.39;45.60;65.44;;
72276;Laerm;61204;49.980;8.358;2022-09-01T13:28:25;58.19;45.87;69.75;;
72276;Laerm;61204;49.980;8.358;2022-09-01T13:31:02;53.58;44.94;68.38;;
72276;Laerm;61204;49.980;8.358;2022-09-01T13:33:35;55.86;45.43;68.17;;
72276;Laerm;61204;49.980;8.358;2022-09-01T13:36:04;53.76;44.36;66.61;;
72276;Laerm;61204;49.980;8.358;2022-09-01T13:38:31;55.62;44.71;68.50;;
72276;Laerm;61204;49.980;8.358;2022-09-01T13:40:58;56.23;46.10;67.24;;
72276;Laerm;61204;49.980;8.358;2022-09-01T13:43:26;54.93;47.68;67.34;;
72276;Laerm;61204;49.980;8.358;2022-09-01T13:45:53;53.65;46.05;65.61;;
