sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T00:00:17;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T00:02:47;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T00:05:18;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T00:07:48;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T00:10:19;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T00:12:50;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T00:15:20;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T00:17:51;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T00:20:21;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T00:22:52;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T00:25:22;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T00:27:52;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T00:30:22;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T00:32:53;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T00:35:24;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T00:37:54;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T00:40:25;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T00:42:56;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T00:45:27;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T00:47:57;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T00:50:28;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T00:52:58;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T00:55:30;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T00:58:00;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T01:00:31;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T01:03:01;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T01:05:35;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T01:08:02;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T01:10:32;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T01:13:05;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T01:15:32;23;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T01:18:03;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T01:20:33;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T01:23:05;23;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T01:25:36;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T01:28:08;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T01:30:37;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T01:33:07;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T01:35:37;20;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T01:38:08;26;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T01:40:39;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T01:43:08;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T01:45:39;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T01:48:09;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T01:50:40;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T01:53:11;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T01:55:41;23;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T01:58:12;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T02:00:43;22;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T02:03:14;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T02:05:44;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T02:08:14;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T02:10:45;23;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T02:13:15;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T02:15:46;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T02:18:18;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T02:20:47;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T02:23:17;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T02:25:49;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T02:28:21;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T02:30:49;19;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T02:33:19;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T02:35:50;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T02:38:21;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T02:40:51;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T02:43:22;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T02:45:53;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T02:48:24;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T02:50:53;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T02:53:23;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T02:55:53;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T02:58:24;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T03:00:55;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T03:03:25;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T03:05:55;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T03:08:25;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T03:10:56;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T03:13:26;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T03:15:57;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T03:18:27;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T03:20:58;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T03:23:29;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T03:25:58;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T03:28:28;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T03:30:59;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T03:33:35;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T03:36:00;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T03:38:30;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T03:41:02;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T03:43:33;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T03:46:03;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T03:48:33;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T03:51:03;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T03:53:34;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T03:56:03;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T03:58:34;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T04:01:04;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T04:03:34;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T04:06:06;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T04:08:36;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T04:11:09;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T04:13:39;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T04:18:39;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T04:21:09;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T04:23:39;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T04:26:11;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T04:28:41;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T04:31:12;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T04:33:42;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T04:36:13;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T04:38:42;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T04:41:13;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T04:43:43;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T04:46:13;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T04:48:44;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T04:51:15;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T04:53:46;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T04:56:16;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T04:58:46;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T05:01:18;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T05:03:47;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T05:06:18;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T05:08:47;22;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T05:11:18;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T05:13:48;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T05:16:18;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T05:18:48;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T05:21:19;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T05:23:51;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T05:26:21;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T05:28:52;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T05:31:21;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T05:33:52;23;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T05:36:22;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T05:38:52;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T05:41:23;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T05:43:54;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T05:46:25;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T05:48:55;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T05:51:26;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T05:53:56;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T05:56:28;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T05:58:59;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T06:01:28;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T06:03:58;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T06:06:29;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T06:08:59;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T06:11:29;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T06:14:00;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T06:16:31;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T06:19:01;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T06:21:32;22;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T06:24:02;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T06:26:34;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T06:29:04;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T06:31:34;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T06:34:05;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T06:36:35;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T06:39:06;20;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T06:41:36;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T06:44:07;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T06:46:37;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T06:49:08;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T06:51:38;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T06:54:09;21;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T06:56:39;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T06:59:09;19;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T07:01:40;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T07:04:10;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T07:06:41;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T07:09:11;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T07:11:42;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T07:14:12;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T07:16:43;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T07:19:14;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T07:21:44;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T07:24:14;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T07:26:45;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T07:29:16;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T07:31:46;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T07:34:17;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T07:36:47;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T07:39:18;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T07:41:48;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T07:44:19;21;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T07:46:50;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T07:49:21;23;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T07:51:52;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T07:54:22;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T07:56:53;22;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T07:59:23;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T08:01:53;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T08:04:24;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T08:06:54;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T08:09:24;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T08:11:55;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T08:14:25;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T08:16:55;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T08:19:26;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T08:21:56;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T08:24:27;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T08:26:57;21;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T08:29:28;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T08:31:58;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T08:34:31;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T08:36:59;29;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T08:39:30;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T08:42:03;23;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T08:44:24;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T08:46:52;30;30;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T08:49:22;26;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T08:51:53;28;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T08:54:23;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T08:56:53;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T08:59:23;25;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T09:01:57;28;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T09:04:28;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T09:06:56;29;29;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T09:09:27;28;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T09:11:59;26;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T09:14:30;27;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T09:16:57;25;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T09:19:28;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T09:21:59;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T09:24:30;26;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T09:26:59;27;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T09:29:30;26;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T09:32:02;28;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T09:34:32;25;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T09:39:33;26;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T09:42:04;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T09:44:38;28;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T09:47:05;28;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T09:49:35;25;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T09:54:36;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T09:57:09;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T09:59:37;26;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T10:04:37;25;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T10:09:39;25;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T10:12:09;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T10:14:40;26;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T10:17:10;26;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T10:19:42;28;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T10:22:11;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T10:24:41;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T10:27:12;32;31;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T10:29:42;28;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T10:32:12;26;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T10:34:58;28;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T10:37:28;25;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T10:42:29;27;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T10:45:00;28;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T10:47:31;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T10:50:02;26;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T10:55:02;30;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T11:02:33;28;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T11:07:34;27;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T11:10:09;26;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T11:12:38;28;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T11:15:21;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T11:17:36;28;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T11:20:07;28;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T11:22:37;26;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T11:25:12;29;29;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T11:30:08;23;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T11:32:39;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T11:35:13;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T11:37:39;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T11:40:10;23;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T11:42:41;25;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T11:45:13;27;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T11:47:42;29;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T11:50:16;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T11:52:50;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T11:55:13;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T11:57:43;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T12:00:15;27;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T12:02:46;27;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T12:07:46;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T12:10:18;23;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T12:12:47;25;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T12:15:20;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T12:17:48;25;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T12:20:19;27;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T12:22:49;29;29;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T12:25:21;26;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T12:27:51;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T12:30:24;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T12:32:51;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T12:35:22;25;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T12:38:12;25;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T12:40:23;24;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T12:42:52;25;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T12:47:53;23;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T12:52:55;25;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T12:55:26;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T12:57:56;25;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T13:00:27;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T13:05:28;26;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T13:07:58;25;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T13:10:30;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T13:12:59;26;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T13:15:29;29;27;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T13:18:00;25;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T13:20:30;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T13:23:01;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T13:25:31;28;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T13:28:02;25;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T13:30:32;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T13:33:03;26;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T13:35:33;26;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T13:38:04;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T13:40:34;26;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T13:43:05;22;21;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T13:45:35;27;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T13:48:06;30;28;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T13:50:37;26;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T13:53:08;25;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T13:55:39;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T13:58:09;25;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T14:00:41;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T14:03:12;22;22;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T14:05:41;23;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T14:08:12;27;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T14:10:43;27;26;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T14:13:13;25;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T14:15:44;24;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T14:18:14;25;24;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T14:20:45;26;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T14:23:15;26;25;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T14:25:46;24;23;
52758;PMS5003;38647;40.52112272;21.68608310;2022-09-01T14:28:15;25;24;
