sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25346;DHT22;13300;51.032;3.710;2022-09-01T00:00:59;20.90;99.00
25346;DHT22;13300;51.032;3.710;2022-09-01T00:03:28;20.90;98.80
25346;DHT22;13300;51.032;3.710;2022-09-01T00:05:53;20.90;98.80
25346;DHT22;13300;51.032;3.710;2022-09-01T00:08:22;20.80;98.70
25346;DHT22;13300;51.032;3.710;2022-09-01T00:10:48;20.80;99.10
25346;DHT22;13300;51.032;3.710;2022-09-01T00:13:14;20.80;98.70
25346;DHT22;13300;51.032;3.710;2022-09-01T00:15:40;20.70;99.00
25346;DHT22;13300;51.032;3.710;2022-09-01T00:18:06;20.80;98.80
25346;DHT22;13300;51.032;3.710;2022-09-01T00:20:32;20.70;99.20
25346;DHT22;13300;51.032;3.710;2022-09-01T00:22:57;20.60;99.40
25346;DHT22;13300;51.032;3.710;2022-09-01T00:25:25;20.60;99.40
25346;DHT22;13300;51.032;3.710;2022-09-01T00:27:52;20.60;99.40
25346;DHT22;13300;51.032;3.710;2022-09-01T00:30:19;20.60;99.60
25346;DHT22;13300;51.032;3.710;2022-09-01T00:32:45;20.50;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T00:35:16;20.50;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T00:37:42;20.40;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T00:40:09;20.50;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T00:42:37;20.30;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T00:45:05;20.20;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T00:47:31;20.30;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T00:49:57;20.20;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T00:52:45;20.20;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T00:55:21;20.10;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T00:57:47;20.00;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T01:00:17;20.00;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T01:02:44;19.90;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T01:05:11;19.80;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T01:07:37;19.80;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T01:10:08;19.70;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T01:12:37;19.70;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T01:15:09;19.70;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T01:17:36;19.70;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T01:20:03;19.60;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T01:28:11;19.60;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T01:30:40;19.60;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T01:33:08;19.50;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T01:35:33;19.50;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T01:38:00;19.50;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T01:40:27;19.40;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T01:42:53;19.40;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T01:45:23;19.30;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T01:47:50;19.30;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T01:50:25;19.30;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T01:52:52;19.30;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T01:55:19;19.40;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T01:57:46;19.40;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T02:00:20;19.40;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T02:02:48;19.30;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T02:05:29;19.20;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T02:08:06;19.10;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T02:10:35;19.10;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T02:13:03;19.10;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T02:15:31;19.10;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T02:18:04;19.00;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T02:20:30;19.00;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T02:22:57;18.90;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T02:25:36;19.00;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T02:28:02;19.00;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T02:30:29;19.00;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T02:32:57;18.90;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T02:35:23;19.00;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T02:37:53;19.00;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T02:40:23;19.00;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T02:42:49;19.10;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T02:45:18;19.10;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T02:47:44;19.00;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T02:50:12;19.10;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T02:52:42;19.10;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T02:55:08;19.10;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T02:57:34;19.10;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T03:00:01;19.10;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T03:02:27;18.90;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T03:04:54;18.90;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T03:07:22;18.90;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T03:09:49;19.00;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T03:12:17;18.90;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T03:14:44;19.00;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T03:17:10;19.00;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T03:19:36;18.90;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T03:22:06;18.90;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T03:24:32;18.80;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T03:26:57;18.70;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T03:29:24;18.70;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T03:31:50;18.70;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T03:34:16;18.80;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T03:36:45;18.80;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T03:39:18;18.80;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T03:41:44;18.80;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T03:44:10;18.80;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T03:46:41;18.60;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T03:49:10;18.70;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T03:51:41;18.60;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T03:54:09;18.60;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T03:56:34;18.50;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T03:59:00;18.50;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T04:01:28;18.40;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T04:03:55;18.40;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T04:06:20;18.30;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T04:08:49;18.40;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T04:11:27;18.30;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T04:13:53;18.20;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T04:16:26;18.10;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T04:19:12;18.00;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T04:21:49;18.00;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T04:24:15;18.00;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T04:26:41;18.00;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T04:29:07;18.00;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T04:31:36;18.00;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T04:34:03;18.00;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T04:36:40;17.90;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T04:39:07;17.80;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T04:41:40;17.80;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T04:44:07;17.80;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T04:46:39;17.80;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T04:49:11;17.70;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T04:51:42;17.60;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T04:54:10;17.60;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T04:56:40;17.50;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T04:59:08;17.50;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T05:01:35;17.60;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T05:04:12;17.50;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T05:06:40;17.50;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T05:09:08;17.60;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T05:11:36;17.50;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T05:14:03;17.50;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T05:16:32;17.50;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T05:18:58;17.40;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T05:21:26;17.50;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T05:23:55;17.50;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T05:26:27;17.50;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T05:28:57;17.50;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T05:31:26;17.60;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T05:33:52;17.60;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T05:36:21;17.50;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T05:38:48;17.50;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T05:41:16;17.40;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T05:43:44;17.50;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T05:46:12;17.50;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T05:48:40;17.60;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T05:51:08;17.60;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T05:53:34;17.80;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T05:56:04;17.80;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T05:58:33;17.80;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T06:01:00;17.90;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T06:03:27;18.00;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T06:06:00;18.00;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T06:08:27;18.00;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T06:10:53;18.10;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T06:13:19;18.20;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T06:15:50;18.20;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T06:18:19;18.20;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T06:20:46;18.40;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T06:23:14;18.50;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T06:25:46;18.40;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T06:28:16;18.60;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T06:30:43;18.70;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T06:33:11;18.80;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T06:35:38;18.80;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T06:38:05;19.20;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T06:40:32;19.50;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T06:42:59;19.60;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T06:45:37;19.80;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T06:48:03;20.40;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T06:50:29;20.50;99.90
25346;DHT22;13300;51.032;3.710;2022-09-01T06:52:54;21.00;99.50
25346;DHT22;13300;51.032;3.710;2022-09-01T06:55:29;21.30;98.80
25346;DHT22;13300;51.032;3.710;2022-09-01T06:57:58;21.60;98.30
25346;DHT22;13300;51.032;3.710;2022-09-01T07:00:24;22.10;97.50
25346;DHT22;13300;51.032;3.710;2022-09-01T07:02:55;22.30;96.90
25346;DHT22;13300;51.032;3.710;2022-09-01T07:05:23;22.40;97.10
25346;DHT22;13300;51.032;3.710;2022-09-01T07:07:53;23.30;96.20
25346;DHT22;13300;51.032;3.710;2022-09-01T07:10:26;23.70;95.20
25346;DHT22;13300;51.032;3.710;2022-09-01T07:12:55;24.30;93.90
25346;DHT22;13300;51.032;3.710;2022-09-01T07:15:22;24.50;93.50
25346;DHT22;13300;51.032;3.710;2022-09-01T07:17:51;24.70;93.20
25346;DHT22;13300;51.032;3.710;2022-09-01T07:20:19;24.70;92.80
25346;DHT22;13300;51.032;3.710;2022-09-01T07:22:46;25.00;92.80
25346;DHT22;13300;51.032;3.710;2022-09-01T07:25:13;25.30;92.70
25346;DHT22;13300;51.032;3.710;2022-09-01T07:27:40;25.40;91.70
25346;DHT22;13300;51.032;3.710;2022-09-01T07:30:16;25.40;91.90
25346;DHT22;13300;51.032;3.710;2022-09-01T07:32:42;25.70;91.30
25346;DHT22;13300;51.032;3.710;2022-09-01T07:35:11;25.70;91.10
25346;DHT22;13300;51.032;3.710;2022-09-01T07:37:37;25.80;91.20
25346;DHT22;13300;51.032;3.710;2022-09-01T07:40:09;25.70;91.60
25346;DHT22;13300;51.032;3.710;2022-09-01T07:42:36;25.70;91.20
25346;DHT22;13300;51.032;3.710;2022-09-01T07:45:08;26.20;91.40
25346;DHT22;13300;51.032;3.710;2022-09-01T07:47:35;26.50;90.80
25346;DHT22;13300;51.032;3.710;2022-09-01T07:50:06;26.80;90.60
25346;DHT22;13300;51.032;3.710;2022-09-01T07:52:38;27.00;89.80
25346;DHT22;13300;51.032;3.710;2022-09-01T07:55:08;27.20;89.40
25346;DHT22;13300;51.032;3.710;2022-09-01T07:57:35;27.30;90.10
25346;DHT22;13300;51.032;3.710;2022-09-01T08:00:05;27.60;88.10
25346;DHT22;13300;51.032;3.710;2022-09-01T08:02:31;27.90;87.90
25346;DHT22;13300;51.032;3.710;2022-09-01T08:04:57;27.70;88.10
25346;DHT22;13300;51.032;3.710;2022-09-01T08:07:23;27.60;88.90
25346;DHT22;13300;51.032;3.710;2022-09-01T08:09:49;27.90;89.20
25346;DHT22;13300;51.032;3.710;2022-09-01T08:12:15;28.60;86.70
25346;DHT22;13300;51.032;3.710;2022-09-01T08:14:41;29.00;86.40
25346;DHT22;13300;51.032;3.710;2022-09-01T08:17:07;29.40;84.90
25346;DHT22;13300;51.032;3.710;2022-09-01T08:19:32;28.90;85.80
25346;DHT22;13300;51.032;3.710;2022-09-01T08:21:58;28.40;86.20
25346;DHT22;13300;51.032;3.710;2022-09-01T08:24:24;28.30;86.90
25346;DHT22;13300;51.032;3.710;2022-09-01T08:26:49;28.30;87.50
25346;DHT22;13300;51.032;3.710;2022-09-01T08:29:15;28.60;87.00
25346;DHT22;13300;51.032;3.710;2022-09-01T08:31:41;28.70;87.40
25346;DHT22;13300;51.032;3.710;2022-09-01T08:34:06;29.00;87.10
25346;DHT22;13300;51.032;3.710;2022-09-01T08:36:33;29.70;86.00
25346;DHT22;13300;51.032;3.710;2022-09-01T08:38:59;30.20;83.50
25346;DHT22;13300;51.032;3.710;2022-09-01T08:47:10;30.80;82.50
25346;DHT22;13300;51.032;3.710;2022-09-01T08:49:38;30.50;82.80
25346;DHT22;13300;51.032;3.710;2022-09-01T08:52:30;30.40;83.40
25346;DHT22;13300;51.032;3.710;2022-09-01T08:55:19;30.50;84.30
25346;DHT22;13300;51.032;3.710;2022-09-01T08:57:46;30.80;82.50
25346;DHT22;13300;51.032;3.710;2022-09-01T09:00:17;31.00;82.40
25346;DHT22;13300;51.032;3.710;2022-09-01T09:16:16;31.40;81.60
25346;DHT22;13300;51.032;3.710;2022-09-01T09:24:01;31.60;81.40
25346;DHT22;13300;51.032;3.710;2022-09-01T09:26:31;31.50;80.20
25346;DHT22;13300;51.032;3.710;2022-09-01T09:28:56;31.50;82.30
25346;DHT22;13300;51.032;3.710;2022-09-01T09:31:28;32.00;81.80
25346;DHT22;13300;51.032;3.710;2022-09-01T09:33:54;32.50;80.00
25346;DHT22;13300;51.032;3.710;2022-09-01T09:36:22;33.00;77.80
25346;DHT22;13300;51.032;3.710;2022-09-01T09:39:13;33.20;77.30
25346;DHT22;13300;51.032;3.710;2022-09-01T09:41:41;32.90;77.70
25346;DHT22;13300;51.032;3.710;2022-09-01T09:44:24;32.90;79.10
25346;DHT22;13300;51.032;3.710;2022-09-01T09:46:50;33.30;78.50
25346;DHT22;13300;51.032;3.710;2022-09-01T09:49:23;33.80;76.90
25346;DHT22;13300;51.032;3.710;2022-09-01T09:51:56;33.80;77.70
25346;DHT22;13300;51.032;3.710;2022-09-01T09:54:27;34.20;75.10
25346;DHT22;13300;51.032;3.710;2022-09-01T09:59:47;33.70;75.80
25346;DHT22;13300;51.032;3.710;2022-09-01T10:02:37;34.00;76.50
25346;DHT22;13300;51.032;3.710;2022-09-01T10:07:55;34.10;76.10
25346;DHT22;13300;51.032;3.710;2022-09-01T10:13:04;34.00;74.20
25346;DHT22;13300;51.032;3.710;2022-09-01T10:15:32;34.20;74.60
25346;DHT22;13300;51.032;3.710;2022-09-01T10:18:03;34.60;75.00
25346;DHT22;13300;51.032;3.710;2022-09-01T10:20:33;35.10;72.30
25346;DHT22;13300;51.032;3.710;2022-09-01T10:23:02;35.20;72.10
25346;DHT22;13300;51.032;3.710;2022-09-01T10:25:29;35.40;71.50
25346;DHT22;13300;51.032;3.710;2022-09-01T10:28:18;35.60;71.70
25346;DHT22;13300;51.032;3.710;2022-09-01T10:30:50;35.90;68.90
25346;DHT22;13300;51.032;3.710;2022-09-01T10:33:18;35.80;72.80
25346;DHT22;13300;51.032;3.710;2022-09-01T10:35:46;35.60;69.40
25346;DHT22;13300;51.032;3.710;2022-09-01T10:40:56;34.00;71.20
25346;DHT22;13300;51.032;3.710;2022-09-01T10:43:47;33.80;71.60
25346;DHT22;13300;51.032;3.710;2022-09-01T10:49:17;34.50;70.20
25346;DHT22;13300;51.032;3.710;2022-09-01T10:51:44;34.90;68.90
25346;DHT22;13300;51.032;3.710;2022-09-01T10:57:24;34.40;71.60
25346;DHT22;13300;51.032;3.710;2022-09-01T10:59:52;34.20;71.10
25346;DHT22;13300;51.032;3.710;2022-09-01T11:02:20;33.80;70.90
25346;DHT22;13300;51.032;3.710;2022-09-01T11:09:46;34.60;70.50
25346;DHT22;13300;51.032;3.710;2022-09-01T11:12:56;34.70;69.00
25346;DHT22;13300;51.032;3.710;2022-09-01T11:15:40;34.80;68.70
25346;DHT22;13300;51.032;3.710;2022-09-01T11:18:23;34.30;70.40
25346;DHT22;13300;51.032;3.710;2022-09-01T11:20:50;33.50;71.80
25346;DHT22;13300;51.032;3.710;2022-09-01T11:23:28;33.50;72.80
25346;DHT22;13300;51.032;3.710;2022-09-01T11:28:56;34.00;69.30
25346;DHT22;13300;51.032;3.710;2022-09-01T11:31:37;33.80;69.60
25346;DHT22;13300;51.032;3.710;2022-09-01T11:34:11;33.90;70.00
25346;DHT22;13300;51.032;3.710;2022-09-01T11:41:50;34.50;66.60
25346;DHT22;13300;51.032;3.710;2022-09-01T11:44:27;34.40;67.40
25346;DHT22;13300;51.032;3.710;2022-09-01T11:47:02;34.30;67.90
25346;DHT22;13300;51.032;3.710;2022-09-01T11:49:44;33.60;68.60
25346;DHT22;13300;51.032;3.710;2022-09-01T11:52:15;33.90;68.00
25346;DHT22;13300;51.032;3.710;2022-09-01T11:54:43;34.60;68.50
25346;DHT22;13300;51.032;3.710;2022-09-01T11:59:45;34.30;68.10
25346;DHT22;13300;51.032;3.710;2022-09-01T12:02:28;34.40;68.80
25346;DHT22;13300;51.032;3.710;2022-09-01T12:04:56;33.90;68.70
25346;DHT22;13300;51.032;3.710;2022-09-01T12:07:34;33.40;70.80
25346;DHT22;13300;51.032;3.710;2022-09-01T12:10:02;33.50;70.50
25346;DHT22;13300;51.032;3.710;2022-09-01T12:14:58;34.60;69.40
25346;DHT22;13300;51.032;3.710;2022-09-01T12:17:26;34.50;67.40
25346;DHT22;13300;51.032;3.710;2022-09-01T12:19:52;34.90;68.10
25346;DHT22;13300;51.032;3.710;2022-09-01T12:22:19;35.20;67.20
25346;DHT22;13300;51.032;3.710;2022-09-01T12:24:51;35.70;65.30
25346;DHT22;13300;51.032;3.710;2022-09-01T12:27:19;36.30;66.10
25346;DHT22;13300;51.032;3.710;2022-09-01T12:29:45;36.00;64.40
25346;DHT22;13300;51.032;3.710;2022-09-01T12:32:13;36.00;64.70
25346;DHT22;13300;51.032;3.710;2022-09-01T12:34:45;35.90;64.90
25346;DHT22;13300;51.032;3.710;2022-09-01T12:39:43;34.80;64.30
25346;DHT22;13300;51.032;3.710;2022-09-01T12:44:59;33.30;66.20
25346;DHT22;13300;51.032;3.710;2022-09-01T12:49:59;32.00;72.30
25346;DHT22;13300;51.032;3.710;2022-09-01T12:52:29;31.70;69.80
25346;DHT22;13300;51.032;3.710;2022-09-01T12:57:39;31.90;70.50
25346;DHT22;13300;51.032;3.710;2022-09-01T13:02:41;32.80;68.20
25346;DHT22;13300;51.032;3.710;2022-09-01T13:05:30;32.70;66.90
25346;DHT22;13300;51.032;3.710;2022-09-01T13:08:02;31.80;72.80
25346;DHT22;13300;51.032;3.710;2022-09-01T13:10:42;32.70;69.20
25346;DHT22;13300;51.032;3.710;2022-09-01T13:13:09;33.40;67.80
25346;DHT22;13300;51.032;3.710;2022-09-01T13:15:37;34.40;66.50
25346;DHT22;13300;51.032;3.710;2022-09-01T13:18:03;35.10;65.50
25346;DHT22;13300;51.032;3.710;2022-09-01T13:20:29;33.90;64.90
25346;DHT22;13300;51.032;3.710;2022-09-01T13:22:55;33.70;66.00
25346;DHT22;13300;51.032;3.710;2022-09-01T13:25:22;33.90;67.30
25346;DHT22;13300;51.032;3.710;2022-09-01T13:27:48;34.10;65.40
25346;DHT22;13300;51.032;3.710;2022-09-01T13:30:16;34.80;64.90
25346;DHT22;13300;51.032;3.710;2022-09-01T13:32:44;34.50;64.50
25346;DHT22;13300;51.032;3.710;2022-09-01T13:35:12;34.20;65.80
25346;DHT22;13300;51.032;3.710;2022-09-01T13:37:38;34.70;64.40
25346;DHT22;13300;51.032;3.710;2022-09-01T13:40:05;35.20;63.90
25346;DHT22;13300;51.032;3.710;2022-09-01T13:42:43;35.30;62.70
25346;DHT22;13300;51.032;3.710;2022-09-01T13:45:10;35.50;62.30
25346;DHT22;13300;51.032;3.710;2022-09-01T13:47:38;35.30;63.20
25346;DHT22;13300;51.032;3.710;2022-09-01T13:50:04;35.40;62.00
25346;DHT22;13300;51.032;3.710;2022-09-01T13:52:30;35.20;63.30
25346;DHT22;13300;51.032;3.710;2022-09-01T13:54:57;35.00;63.70
25346;DHT22;13300;51.032;3.710;2022-09-01T13:57:23;35.20;65.00
25346;DHT22;13300;51.032;3.710;2022-09-01T13:59:48;35.20;64.30
25346;DHT22;13300;51.032;3.710;2022-09-01T14:02:14;34.80;62.50
25346;DHT22;13300;51.032;3.710;2022-09-01T14:04:40;34.70;64.00
25346;DHT22;13300;51.032;3.710;2022-09-01T14:07:06;34.80;64.00
25346;DHT22;13300;51.032;3.710;2022-09-01T14:09:33;34.90;63.60
25346;DHT22;13300;51.032;3.710;2022-09-01T14:11:58;34.90;62.90
25346;DHT22;13300;51.032;3.710;2022-09-01T14:14:26;34.70;64.90
25346;DHT22;13300;51.032;3.710;2022-09-01T14:16:52;34.60;63.30
25346;DHT22;13300;51.032;3.710;2022-09-01T14:19:18;33.80;63.00
25346;DHT22;13300;51.032;3.710;2022-09-01T14:21:44;32.70;65.40
25346;DHT22;13300;51.032;3.710;2022-09-01T14:24:11;32.20;66.60
25346;DHT22;13300;51.032;3.710;2022-09-01T14:26:41;32.10;65.80
25346;DHT22;13300;51.032;3.710;2022-09-01T14:29:09;32.60;66.10
25346;DHT22;13300;51.032;3.710;2022-09-01T14:31:35;32.70;65.30
25346;DHT22;13300;51.032;3.710;2022-09-01T14:34:02;32.40;66.90
25346;DHT22;13300;51.032;3.710;2022-09-01T14:36:28;32.60;66.00
25346;DHT22;13300;51.032;3.710;2022-09-01T14:38:54;32.70;66.30
25346;DHT22;13300;51.032;3.710;2022-09-01T14:41:22;32.10;67.00
25346;DHT22;13300;51.032;3.710;2022-09-01T14:43:53;31.30;67.90
25346;DHT22;13300;51.032;3.710;2022-09-01T14:46:19;30.30;69.00
25346;DHT22;13300;51.032;3.710;2022-09-01T14:48:46;29.90;70.00
25346;DHT22;13300;51.032;3.710;2022-09-01T14:51:33;30.00;70.00
25346;DHT22;13300;51.032;3.710;2022-09-01T14:54:00;30.60;69.70
25346;DHT22;13300;51.032;3.710;2022-09-01T14:56:25;31.00;69.10
25346;DHT22;13300;51.032;3.710;2022-09-01T14:58:53;31.60;67.50
25346;DHT22;13300;51.032;3.710;2022-09-01T15:01:25;31.60;67.70
25346;DHT22;13300;51.032;3.710;2022-09-01T15:03:51;32.10;66.60
25346;DHT22;13300;51.032;3.710;2022-09-01T15:06:19;32.80;65.40
25346;DHT22;13300;51.032;3.710;2022-09-01T15:08:45;33.50;64.60
25346;DHT22;13300;51.032;3.710;2022-09-01T15:11:13;33.40;64.30
25346;DHT22;13300;51.032;3.710;2022-09-01T15:13:40;33.10;65.40
25346;DHT22;13300;51.032;3.710;2022-09-01T15:16:19;32.70;65.40
25346;DHT22;13300;51.032;3.710;2022-09-01T15:18:45;32.20;65.80
25346;DHT22;13300;51.032;3.710;2022-09-01T15:21:31;31.90;65.90
25346;DHT22;13300;51.032;3.710;2022-09-01T15:23:59;31.20;67.10
25346;DHT22;13300;51.032;3.710;2022-09-01T15:26:26;30.70;69.10
25346;DHT22;13300;51.032;3.710;2022-09-01T15:28:51;30.50;69.40
25346;DHT22;13300;51.032;3.710;2022-09-01T15:31:19;30.60;69.00
25346;DHT22;13300;51.032;3.710;2022-09-01T15:33:45;30.90;67.60
25346;DHT22;13300;51.032;3.710;2022-09-01T15:36:17;31.10;67.90
25346;DHT22;13300;51.032;3.710;2022-09-01T15:38:45;31.70;68.60
25346;DHT22;13300;51.032;3.710;2022-09-01T15:41:19;31.60;65.60
25346;DHT22;13300;51.032;3.710;2022-09-01T15:43:46;31.70;65.90
25346;DHT22;13300;51.032;3.710;2022-09-01T15:46:12;31.60;65.80
