sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9082;SDS011;4577;48.704;9.000;2022-09-01T00:01:50;14.50;;;12.90;;
9082;SDS011;4577;48.704;9.000;2022-09-01T00:04:18;15.70;;;13.03;;
9082;SDS011;4577;48.704;9.000;2022-09-01T00:06:46;14.77;;;13.27;;
9082;SDS011;4577;48.704;9.000;2022-09-01T00:09:13;18.67;;;14.47;;
9082;SDS011;4577;48.704;9.000;2022-09-01T00:11:44;16.13;;;14.40;;
9082;SDS011;4577;48.704;9.000;2022-09-01T00:14:13;16.27;;;14.27;;
9082;SDS011;4577;48.704;9.000;2022-09-01T00:16:39;15.87;;;14.17;;
9082;SDS011;4577;48.704;9.000;2022-09-01T00:19:05;21.17;;;15.70;;
9082;SDS011;4577;48.704;9.000;2022-09-01T00:21:36;19.67;;;16.03;;
9082;SDS011;4577;48.704;9.000;2022-09-01T00:24:04;17.53;;;15.43;;
9082;SDS011;4577;48.704;9.000;2022-09-01T00:26:30;20.43;;;15.90;;
9082;SDS011;4577;48.704;9.000;2022-09-01T00:28:57;18.90;;;16.60;;
9082;SDS011;4577;48.704;9.000;2022-09-01T00:31:23;24.00;;;17.50;;
9082;SDS011;4577;48.704;9.000;2022-09-01T00:33:49;22.63;;;17.50;;
9082;SDS011;4577;48.704;9.000;2022-09-01T00:36:16;19.83;;;16.90;;
9082;SDS011;4577;48.704;9.000;2022-09-01T00:38:43;17.93;;;15.90;;
9082;SDS011;4577;48.704;9.000;2022-09-01T00:41:09;23.73;;;17.93;;
9082;SDS011;4577;48.704;9.000;2022-09-01T00:43:39;19.50;;;17.40;;
9082;SDS011;4577;48.704;9.000;2022-09-01T00:46:13;29.23;;;19.53;;
9082;SDS011;4577;48.704;9.000;2022-09-01T00:48:52;21.50;;;18.43;;
9082;SDS011;4577;48.704;9.000;2022-09-01T00:51:21;22.83;;;18.60;;
9082;SDS011;4577;48.704;9.000;2022-09-01T00:53:47;23.67;;;19.17;;
9082;SDS011;4577;48.704;9.000;2022-09-01T00:56:14;23.07;;;20.03;;
9082;SDS011;4577;48.704;9.000;2022-09-01T00:58:40;24.93;;;19.67;;
9082;SDS011;4577;48.704;9.000;2022-09-01T01:01:07;24.83;;;18.53;;
9082;SDS011;4577;48.704;9.000;2022-09-01T01:03:34;27.03;;;19.73;;
9082;SDS011;4577;48.704;9.000;2022-09-01T01:06:05;31.33;;;20.47;;
9082;SDS011;4577;48.704;9.000;2022-09-01T01:08:33;23.73;;;19.60;;
9082;SDS011;4577;48.704;9.000;2022-09-01T01:11:03;24.87;;;20.40;;
9082;SDS011;4577;48.704;9.000;2022-09-01T01:13:50;24.60;;;20.33;;
9082;SDS011;4577;48.704;9.000;2022-09-01T01:16:22;24.63;;;20.57;;
9082;SDS011;4577;48.704;9.000;2022-09-01T01:18:50;23.97;;;19.23;;
9082;SDS011;4577;48.704;9.000;2022-09-01T01:21:17;24.03;;;19.63;;
9082;SDS011;4577;48.704;9.000;2022-09-01T01:24:20;26.17;;;20.17;;
9082;SDS011;4577;48.704;9.000;2022-09-01T01:26:48;23.33;;;19.40;;
9082;SDS011;4577;48.704;9.000;2022-09-01T01:29:14;24.63;;;20.80;;
9082;SDS011;4577;48.704;9.000;2022-09-01T01:31:41;23.43;;;19.90;;
9082;SDS011;4577;48.704;9.000;2022-09-01T01:34:07;25.70;;;19.87;;
9082;SDS011;4577;48.704;9.000;2022-09-01T01:36:35;23.53;;;19.77;;
9082;SDS011;4577;48.704;9.000;2022-09-01T01:41:29;24.27;;;19.77;;
9082;SDS011;4577;48.704;9.000;2022-09-01T01:44:00;21.63;;;19.33;;
9082;SDS011;4577;48.704;9.000;2022-09-01T01:46:30;25.43;;;19.57;;
9082;SDS011;4577;48.704;9.000;2022-09-01T01:48:57;22.90;;;20.50;;
9082;SDS011;4577;48.704;9.000;2022-09-01T01:51:26;22.90;;;18.60;;
9082;SDS011;4577;48.704;9.000;2022-09-01T01:53:53;24.80;;;17.93;;
9082;SDS011;4577;48.704;9.000;2022-09-01T01:56:20;23.50;;;18.30;;
9082;SDS011;4577;48.704;9.000;2022-09-01T01:58:53;22.03;;;18.53;;
9082;SDS011;4577;48.704;9.000;2022-09-01T02:01:21;23.17;;;19.13;;
9082;SDS011;4577;48.704;9.000;2022-09-01T02:03:49;24.30;;;19.07;;
9082;SDS011;4577;48.704;9.000;2022-09-01T02:06:19;20.60;;;18.30;;
9082;SDS011;4577;48.704;9.000;2022-09-01T02:08:49;20.90;;;17.13;;
9082;SDS011;4577;48.704;9.000;2022-09-01T02:11:16;19.27;;;17.10;;
9082;SDS011;4577;48.704;9.000;2022-09-01T02:13:43;30.43;;;18.00;;
9082;SDS011;4577;48.704;9.000;2022-09-01T02:16:09;22.27;;;17.43;;
9082;SDS011;4577;48.704;9.000;2022-09-01T02:18:39;19.73;;;16.20;;
9082;SDS011;4577;48.704;9.000;2022-09-01T02:21:09;22.43;;;17.73;;
9082;SDS011;4577;48.704;9.000;2022-09-01T02:23:37;24.17;;;18.30;;
9082;SDS011;4577;48.704;9.000;2022-09-01T02:26:05;19.57;;;17.07;;
9082;SDS011;4577;48.704;9.000;2022-09-01T02:28:33;21.13;;;18.57;;
9082;SDS011;4577;48.704;9.000;2022-09-01T02:31:01;20.00;;;17.80;;
9082;SDS011;4577;48.704;9.000;2022-09-01T02:33:29;22.33;;;18.40;;
9082;SDS011;4577;48.704;9.000;2022-09-01T02:35:57;23.30;;;17.57;;
9082;SDS011;4577;48.704;9.000;2022-09-01T02:38:24;23.93;;;18.77;;
9082;SDS011;4577;48.704;9.000;2022-09-01T02:40:54;22.00;;;18.70;;
9082;SDS011;4577;48.704;9.000;2022-09-01T02:43:22;22.17;;;18.87;;
9082;SDS011;4577;48.704;9.000;2022-09-01T02:45:52;21.60;;;18.63;;
9082;SDS011;4577;48.704;9.000;2022-09-01T02:48:24;22.60;;;19.37;;
9082;SDS011;4577;48.704;9.000;2022-09-01T02:50:56;23.40;;;19.37;;
9082;SDS011;4577;48.704;9.000;2022-09-01T02:53:24;23.60;;;19.43;;
9082;SDS011;4577;48.704;9.000;2022-09-01T02:55:50;24.70;;;18.90;;
9082;SDS011;4577;48.704;9.000;2022-09-01T02:58:16;24.30;;;19.77;;
9082;SDS011;4577;48.704;9.000;2022-09-01T03:00:50;26.10;;;19.90;;
9082;SDS011;4577;48.704;9.000;2022-09-01T03:03:18;24.30;;;19.50;;
9082;SDS011;4577;48.704;9.000;2022-09-01T03:05:46;24.53;;;19.27;;
9082;SDS011;4577;48.704;9.000;2022-09-01T03:08:16;28.43;;;20.00;;
9082;SDS011;4577;48.704;9.000;2022-09-01T03:10:43;24.63;;;19.00;;
9082;SDS011;4577;48.704;9.000;2022-09-01T03:13:16;23.70;;;19.47;;
9082;SDS011;4577;48.704;9.000;2022-09-01T03:15:43;23.73;;;19.70;;
9082;SDS011;4577;48.704;9.000;2022-09-01T03:18:10;23.50;;;18.27;;
9082;SDS011;4577;48.704;9.000;2022-09-01T03:20:38;22.20;;;18.53;;
9082;SDS011;4577;48.704;9.000;2022-09-01T03:23:08;31.23;;;20.20;;
9082;SDS011;4577;48.704;9.000;2022-09-01T03:25:36;25.43;;;20.30;;
9082;SDS011;4577;48.704;9.000;2022-09-01T03:28:03;24.63;;;18.90;;
9082;SDS011;4577;48.704;9.000;2022-09-01T03:33:03;29.37;;;20.83;;
9082;SDS011;4577;48.704;9.000;2022-09-01T03:35:29;30.63;;;19.40;;
9082;SDS011;4577;48.704;9.000;2022-09-01T03:37:56;27.87;;;19.00;;
9082;SDS011;4577;48.704;9.000;2022-09-01T03:40:24;27.30;;;20.23;;
9082;SDS011;4577;48.704;9.000;2022-09-01T03:42:57;24.97;;;20.03;;
9082;SDS011;4577;48.704;9.000;2022-09-01T03:45:23;26.10;;;19.97;;
9082;SDS011;4577;48.704;9.000;2022-09-01T03:47:50;23.37;;;19.70;;
9082;SDS011;4577;48.704;9.000;2022-09-01T03:50:18;22.20;;;18.57;;
9082;SDS011;4577;48.704;9.000;2022-09-01T03:52:46;23.20;;;19.37;;
9082;SDS011;4577;48.704;9.000;2022-09-01T03:55:15;24.77;;;19.07;;
9082;SDS011;4577;48.704;9.000;2022-09-01T03:57:50;23.20;;;19.40;;
9082;SDS011;4577;48.704;9.000;2022-09-01T04:00:21;22.47;;;18.97;;
9082;SDS011;4577;48.704;9.000;2022-09-01T04:02:49;24.40;;;18.90;;
9082;SDS011;4577;48.704;9.000;2022-09-01T04:05:17;23.37;;;18.63;;
9082;SDS011;4577;48.704;9.000;2022-09-01T04:07:45;23.97;;;20.67;;
9082;SDS011;4577;48.704;9.000;2022-09-01T04:10:12;21.83;;;18.13;;
9082;SDS011;4577;48.704;9.000;2022-09-01T04:12:38;24.17;;;19.40;;
9082;SDS011;4577;48.704;9.000;2022-09-01T04:15:05;25.10;;;18.00;;
9082;SDS011;4577;48.704;9.000;2022-09-01T04:17:32;20.73;;;18.40;;
9082;SDS011;4577;48.704;9.000;2022-09-01T04:20:16;23.00;;;18.50;;
9082;SDS011;4577;48.704;9.000;2022-09-01T04:22:45;22.17;;;18.27;;
9082;SDS011;4577;48.704;9.000;2022-09-01T04:25:12;23.73;;;19.40;;
9082;SDS011;4577;48.704;9.000;2022-09-01T04:27:38;22.43;;;18.80;;
9082;SDS011;4577;48.704;9.000;2022-09-01T04:30:05;23.50;;;18.80;;
9082;SDS011;4577;48.704;9.000;2022-09-01T04:32:37;22.80;;;19.40;;
9082;SDS011;4577;48.704;9.000;2022-09-01T04:35:04;24.13;;;19.23;;
9082;SDS011;4577;48.704;9.000;2022-09-01T04:37:31;24.30;;;19.23;;
9082;SDS011;4577;48.704;9.000;2022-09-01T04:40:01;22.43;;;19.30;;
9082;SDS011;4577;48.704;9.000;2022-09-01T04:42:28;34.77;;;20.87;;
9082;SDS011;4577;48.704;9.000;2022-09-01T04:44:56;32.10;;;22.20;;
9082;SDS011;4577;48.704;9.000;2022-09-01T04:47:24;25.07;;;21.07;;
9082;SDS011;4577;48.704;9.000;2022-09-01T04:49:58;23.47;;;20.40;;
9082;SDS011;4577;48.704;9.000;2022-09-01T04:52:26;33.00;;;21.10;;
9082;SDS011;4577;48.704;9.000;2022-09-01T04:54:52;27.10;;;21.60;;
9082;SDS011;4577;48.704;9.000;2022-09-01T04:57:19;23.37;;;19.73;;
9082;SDS011;4577;48.704;9.000;2022-09-01T04:59:45;23.90;;;19.80;;
9082;SDS011;4577;48.704;9.000;2022-09-01T05:02:11;26.03;;;20.13;;
9082;SDS011;4577;48.704;9.000;2022-09-01T05:04:37;48.47;;;23.40;;
9082;SDS011;4577;48.704;9.000;2022-09-01T05:07:08;30.23;;;22.47;;
9082;SDS011;4577;48.704;9.000;2022-09-01T05:09:35;35.93;;;26.80;;
9082;SDS011;4577;48.704;9.000;2022-09-01T05:12:01;41.73;;;25.00;;
9082;SDS011;4577;48.704;9.000;2022-09-01T05:14:36;27.47;;;19.47;;
9082;SDS011;4577;48.704;9.000;2022-09-01T05:17:06;28.23;;;21.47;;
9082;SDS011;4577;48.704;9.000;2022-09-01T05:19:35;35.40;;;25.37;;
9082;SDS011;4577;48.704;9.000;2022-09-01T05:22:02;41.50;;;25.80;;
9082;SDS011;4577;48.704;9.000;2022-09-01T05:24:29;25.40;;;20.30;;
9082;SDS011;4577;48.704;9.000;2022-09-01T05:26:56;23.10;;;19.07;;
9082;SDS011;4577;48.704;9.000;2022-09-01T05:29:24;26.10;;;20.80;;
9082;SDS011;4577;48.704;9.000;2022-09-01T05:31:51;22.53;;;19.73;;
9082;SDS011;4577;48.704;9.000;2022-09-01T05:34:19;26.97;;;20.00;;
9082;SDS011;4577;48.704;9.000;2022-09-01T05:36:51;31.83;;;20.87;;
9082;SDS011;4577;48.704;9.000;2022-09-01T05:39:18;25.57;;;17.20;;
9082;SDS011;4577;48.704;9.000;2022-09-01T05:41:45;23.60;;;18.13;;
9082;SDS011;4577;48.704;9.000;2022-09-01T05:44:12;41.23;;;28.73;;
9082;SDS011;4577;48.704;9.000;2022-09-01T05:46:39;34.03;;;22.73;;
9082;SDS011;4577;48.704;9.000;2022-09-01T05:49:08;25.53;;;21.83;;
9082;SDS011;4577;48.704;9.000;2022-09-01T05:51:38;25.23;;;20.50;;
9082;SDS011;4577;48.704;9.000;2022-09-01T05:54:06;24.47;;;20.60;;
9082;SDS011;4577;48.704;9.000;2022-09-01T05:56:35;25.97;;;19.80;;
9082;SDS011;4577;48.704;9.000;2022-09-01T05:59:05;31.87;;;20.93;;
9082;SDS011;4577;48.704;9.000;2022-09-01T06:01:31;22.77;;;19.50;;
9082;SDS011;4577;48.704;9.000;2022-09-01T06:03:58;24.70;;;21.33;;
9082;SDS011;4577;48.704;9.000;2022-09-01T06:06:29;29.73;;;23.20;;
9082;SDS011;4577;48.704;9.000;2022-09-01T06:09:02;36.10;;;23.23;;
9082;SDS011;4577;48.704;9.000;2022-09-01T06:11:32;26.73;;;23.67;;
9082;SDS011;4577;48.704;9.000;2022-09-01T06:13:58;26.60;;;21.43;;
9082;SDS011;4577;48.704;9.000;2022-09-01T06:16:25;26.63;;;22.60;;
9082;SDS011;4577;48.704;9.000;2022-09-01T06:18:52;25.70;;;21.30;;
9082;SDS011;4577;48.704;9.000;2022-09-01T06:21:19;33.70;;;22.37;;
9082;SDS011;4577;48.704;9.000;2022-09-01T06:23:46;31.90;;;23.53;;
9082;SDS011;4577;48.704;9.000;2022-09-01T06:26:19;29.13;;;23.20;;
9082;SDS011;4577;48.704;9.000;2022-09-01T06:28:47;36.17;;;26.00;;
9082;SDS011;4577;48.704;9.000;2022-09-01T06:31:18;66.57;;;35.30;;
9082;SDS011;4577;48.704;9.000;2022-09-01T06:33:47;47.13;;;27.70;;
9082;SDS011;4577;48.704;9.000;2022-09-01T06:36:15;27.57;;;22.07;;
9082;SDS011;4577;48.704;9.000;2022-09-01T06:38:44;29.00;;;21.97;;
9082;SDS011;4577;48.704;9.000;2022-09-01T06:41:10;28.97;;;21.57;;
9082;SDS011;4577;48.704;9.000;2022-09-01T06:43:39;31.13;;;20.77;;
9082;SDS011;4577;48.704;9.000;2022-09-01T06:46:06;27.67;;;21.20;;
9082;SDS011;4577;48.704;9.000;2022-09-01T06:48:34;27.60;;;20.37;;
9082;SDS011;4577;48.704;9.000;2022-09-01T06:51:04;30.70;;;20.10;;
9082;SDS011;4577;48.704;9.000;2022-09-01T06:53:33;23.07;;;19.33;;
9082;SDS011;4577;48.704;9.000;2022-09-01T06:55:59;26.17;;;19.93;;
9082;SDS011;4577;48.704;9.000;2022-09-01T06:58:24;30.40;;;20.40;;
9082;SDS011;4577;48.704;9.000;2022-09-01T07:00:51;63.73;;;23.10;;
9082;SDS011;4577;48.704;9.000;2022-09-01T07:03:17;30.33;;;19.30;;
9082;SDS011;4577;48.704;9.000;2022-09-01T07:05:44;25.87;;;18.63;;
9082;SDS011;4577;48.704;9.000;2022-09-01T07:08:11;23.97;;;19.50;;
9082;SDS011;4577;48.704;9.000;2022-09-01T07:10:45;23.17;;;17.90;;
9082;SDS011;4577;48.704;9.000;2022-09-01T07:13:14;24.37;;;17.90;;
9082;SDS011;4577;48.704;9.000;2022-09-01T07:15:47;21.27;;;17.50;;
9082;SDS011;4577;48.704;9.000;2022-09-01T07:18:18;20.67;;;17.57;;
9082;SDS011;4577;48.704;9.000;2022-09-01T07:20:45;19.80;;;16.67;;
9082;SDS011;4577;48.704;9.000;2022-09-01T07:23:12;21.43;;;15.90;;
9082;SDS011;4577;48.704;9.000;2022-09-01T07:25:43;21.83;;;17.10;;
9082;SDS011;4577;48.704;9.000;2022-09-01T07:28:11;19.37;;;15.30;;
9082;SDS011;4577;48.704;9.000;2022-09-01T07:30:42;17.80;;;15.53;;
9082;SDS011;4577;48.704;9.000;2022-09-01T07:33:15;24.73;;;15.07;;
9082;SDS011;4577;48.704;9.000;2022-09-01T07:35:44;20.10;;;15.37;;
9082;SDS011;4577;48.704;9.000;2022-09-01T07:38:11;16.20;;;13.73;;
9082;SDS011;4577;48.704;9.000;2022-09-01T07:40:38;24.37;;;20.00;;
9082;SDS011;4577;48.704;9.000;2022-09-01T07:43:14;15.97;;;14.30;;
9082;SDS011;4577;48.704;9.000;2022-09-01T07:45:44;15.73;;;12.97;;
9082;SDS011;4577;48.704;9.000;2022-09-01T07:48:13;18.77;;;12.83;;
9082;SDS011;4577;48.704;9.000;2022-09-01T07:50:43;14.63;;;12.97;;
9082;SDS011;4577;48.704;9.000;2022-09-01T07:53:12;14.03;;;12.40;;
9082;SDS011;4577;48.704;9.000;2022-09-01T07:55:43;17.53;;;12.53;;
9082;SDS011;4577;48.704;9.000;2022-09-01T07:58:11;17.03;;;12.73;;
9082;SDS011;4577;48.704;9.000;2022-09-01T08:00:38;20.17;;;12.70;;
9082;SDS011;4577;48.704;9.000;2022-09-01T08:03:07;18.90;;;15.03;;
9082;SDS011;4577;48.704;9.000;2022-09-01T08:05:33;15.13;;;12.40;;
9082;SDS011;4577;48.704;9.000;2022-09-01T08:07:59;18.03;;;12.33;;
9082;SDS011;4577;48.704;9.000;2022-09-01T08:10:25;19.23;;;13.70;;
9082;SDS011;4577;48.704;9.000;2022-09-01T08:12:50;12.13;;;10.83;;
9082;SDS011;4577;48.704;9.000;2022-09-01T08:15:17;13.77;;;10.20;;
9082;SDS011;4577;48.704;9.000;2022-09-01T08:17:43;13.10;;;11.10;;
9082;SDS011;4577;48.704;9.000;2022-09-01T08:20:09;11.93;;;10.70;;
9082;SDS011;4577;48.704;9.000;2022-09-01T08:22:35;18.80;;;14.37;;
9082;SDS011;4577;48.704;9.000;2022-09-01T08:25:06;17.10;;;9.73;;
9082;SDS011;4577;48.704;9.000;2022-09-01T08:27:34;13.63;;;8.70;;
9082;SDS011;4577;48.704;9.000;2022-09-01T08:30:04;10.60;;;8.47;;
9082;SDS011;4577;48.704;9.000;2022-09-01T08:32:31;9.03;;;8.00;;
9082;SDS011;4577;48.704;9.000;2022-09-01T08:34:59;9.53;;;8.63;;
9082;SDS011;4577;48.704;9.000;2022-09-01T08:37:25;13.40;;;9.77;;
9082;SDS011;4577;48.704;9.000;2022-09-01T08:39:51;11.97;;;10.60;;
9082;SDS011;4577;48.704;9.000;2022-09-01T08:42:21;11.97;;;10.50;;
9082;SDS011;4577;48.704;9.000;2022-09-01T08:47:27;13.57;;;10.20;;
9082;SDS011;4577;48.704;9.000;2022-09-01T08:49:54;12.40;;;9.90;;
9082;SDS011;4577;48.704;9.000;2022-09-01T08:52:34;11.20;;;10.00;;
9082;SDS011;4577;48.704;9.000;2022-09-01T08:55:23;12.20;;;9.70;;
9082;SDS011;4577;48.704;9.000;2022-09-01T08:58:12;12.83;;;10.23;;
9082;SDS011;4577;48.704;9.000;2022-09-01T09:00:42;15.07;;;10.17;;
9082;SDS011;4577;48.704;9.000;2022-09-01T09:16:46;13.20;;;8.30;;
9082;SDS011;4577;48.704;9.000;2022-09-01T09:21:49;11.83;;;8.93;;
9082;SDS011;4577;48.704;9.000;2022-09-01T09:24:26;17.43;;;10.50;;
9082;SDS011;4577;48.704;9.000;2022-09-01T09:27:18;15.67;;;10.40;;
9082;SDS011;4577;48.704;9.000;2022-09-01T09:29:47;16.37;;;10.70;;
9082;SDS011;4577;48.704;9.000;2022-09-01T09:32:15;40.87;;;18.33;;
9082;SDS011;4577;48.704;9.000;2022-09-01T09:34:41;12.43;;;10.00;;
9082;SDS011;4577;48.704;9.000;2022-09-01T09:40:09;25.80;;;10.40;;
9082;SDS011;4577;48.704;9.000;2022-09-01T09:42:39;11.73;;;9.83;;
9082;SDS011;4577;48.704;9.000;2022-09-01T09:47:45;36.93;;;11.60;;
9082;SDS011;4577;48.704;9.000;2022-09-01T09:50:16;15.50;;;8.70;;
9082;SDS011;4577;48.704;9.000;2022-09-01T09:52:43;18.30;;;11.33;;
9082;SDS011;4577;48.704;9.000;2022-09-01T09:55:21;10.13;;;7.57;;
9082;SDS011;4577;48.704;9.000;2022-09-01T09:57:47;6.83;;;5.70;;
9082;SDS011;4577;48.704;9.000;2022-09-01T10:02:55;80.47;;;59.37;;
9082;SDS011;4577;48.704;9.000;2022-09-01T10:11:01;14.83;;;11.03;;
9082;SDS011;4577;48.704;9.000;2022-09-01T10:13:27;18.60;;;8.83;;
9082;SDS011;4577;48.704;9.000;2022-09-01T10:15:55;12.60;;;8.27;;
9082;SDS011;4577;48.704;9.000;2022-09-01T10:18:24;14.50;;;10.90;;
9082;SDS011;4577;48.704;9.000;2022-09-01T10:21:00;46.77;;;14.83;;
9082;SDS011;4577;48.704;9.000;2022-09-01T10:23:32;9.13;;;7.63;;
9082;SDS011;4577;48.704;9.000;2022-09-01T10:26:15;24.53;;;17.43;;
9082;SDS011;4577;48.704;9.000;2022-09-01T10:31:21;10.30;;;8.10;;
9082;SDS011;4577;48.704;9.000;2022-09-01T10:33:48;13.20;;;9.07;;
9082;SDS011;4577;48.704;9.000;2022-09-01T10:36:14;36.30;;;25.10;;
9082;SDS011;4577;48.704;9.000;2022-09-01T10:38:41;27.13;;;19.50;;
9082;SDS011;4577;48.704;9.000;2022-09-01T10:41:08;21.27;;;13.90;;
9082;SDS011;4577;48.704;9.000;2022-09-01T10:43:36;11.23;;;9.40;;
9082;SDS011;4577;48.704;9.000;2022-09-01T10:46:08;13.97;;;8.27;;
9082;SDS011;4577;48.704;9.000;2022-09-01T10:48:55;6.93;;;6.30;;
9082;SDS011;4577;48.704;9.000;2022-09-01T10:53:48;35.17;;;11.07;;
9082;SDS011;4577;48.704;9.000;2022-09-01T11:04:19;9.33;;;6.23;;
9082;SDS011;4577;48.704;9.000;2022-09-01T11:09:17;9.80;;;7.93;;
9082;SDS011;4577;48.704;9.000;2022-09-01T11:14:48;8.23;;;5.83;;
9082;SDS011;4577;48.704;9.000;2022-09-01T11:25:35;6.77;;;5.47;;
9082;SDS011;4577;48.704;9.000;2022-09-01T11:28:06;11.00;;;8.10;;
9082;SDS011;4577;48.704;9.000;2022-09-01T11:38:51;7.70;;;5.23;;
9082;SDS011;4577;48.704;9.000;2022-09-01T11:41:22;5.97;;;4.83;;
9082;SDS011;4577;48.704;9.000;2022-09-01T11:43:57;9.70;;;5.43;;
9082;SDS011;4577;48.704;9.000;2022-09-01T11:46:28;11.03;;;4.00;;
9082;SDS011;4577;48.704;9.000;2022-09-01T11:48:57;19.63;;;11.10;;
9082;SDS011;4577;48.704;9.000;2022-09-01T11:51:24;67.23;;;40.13;;
9082;SDS011;4577;48.704;9.000;2022-09-01T11:53:50;21.50;;;14.60;;
9082;SDS011;4577;48.704;9.000;2022-09-01T11:56:25;10.57;;;7.07;;
9082;SDS011;4577;48.704;9.000;2022-09-01T11:58:51;9.40;;;6.20;;
9082;SDS011;4577;48.704;9.000;2022-09-01T12:01:18;10.27;;;7.30;;
9082;SDS011;4577;48.704;9.000;2022-09-01T12:04:17;11.27;;;7.20;;
9082;SDS011;4577;48.704;9.000;2022-09-01T12:06:52;20.20;;;11.13;;
9082;SDS011;4577;48.704;9.000;2022-09-01T12:09:30;17.77;;;11.33;;
9082;SDS011;4577;48.704;9.000;2022-09-01T12:11:57;14.23;;;7.30;;
9082;SDS011;4577;48.704;9.000;2022-09-01T12:14:24;5.50;;;4.77;;
9082;SDS011;4577;48.704;9.000;2022-09-01T12:16:57;19.70;;;6.00;;
9082;SDS011;4577;48.704;9.000;2022-09-01T12:19:32;5.53;;;4.23;;
9082;SDS011;4577;48.704;9.000;2022-09-01T12:24:33;6.30;;;4.73;;
9082;SDS011;4577;48.704;9.000;2022-09-01T12:27:01;5.50;;;4.30;;
9082;SDS011;4577;48.704;9.000;2022-09-01T12:29:29;8.47;;;6.40;;
9082;SDS011;4577;48.704;9.000;2022-09-01T12:31:56;8.97;;;5.17;;
9082;SDS011;4577;48.704;9.000;2022-09-01T12:34:23;7.53;;;6.20;;
9082;SDS011;4577;48.704;9.000;2022-09-01T12:37:05;5.97;;;5.37;;
9082;SDS011;4577;48.704;9.000;2022-09-01T12:39:32;5.13;;;4.53;;
9082;SDS011;4577;48.704;9.000;2022-09-01T12:47:03;27.07;;;17.60;;
9082;SDS011;4577;48.704;9.000;2022-09-01T12:49:39;35.20;;;21.23;;
9082;SDS011;4577;48.704;9.000;2022-09-01T12:52:11;18.27;;;13.50;;
9082;SDS011;4577;48.704;9.000;2022-09-01T12:54:43;16.43;;;11.07;;
9082;SDS011;4577;48.704;9.000;2022-09-01T12:57:40;10.13;;;7.90;;
9082;SDS011;4577;48.704;9.000;2022-09-01T13:00:27;4.90;;;4.47;;
9082;SDS011;4577;48.704;9.000;2022-09-01T13:08:00;5.00;;;4.60;;
9082;SDS011;4577;48.704;9.000;2022-09-01T13:10:32;8.40;;;5.70;;
9082;SDS011;4577;48.704;9.000;2022-09-01T13:13:12;18.57;;;7.57;;
9082;SDS011;4577;48.704;9.000;2022-09-01T13:15:45;16.60;;;8.60;;
9082;SDS011;4577;48.704;9.000;2022-09-01T13:18:14;12.03;;;6.87;;
9082;SDS011;4577;48.704;9.000;2022-09-01T13:20:40;10.50;;;7.50;;
9082;SDS011;4577;48.704;9.000;2022-09-01T13:23:07;8.90;;;6.27;;
9082;SDS011;4577;48.704;9.000;2022-09-01T13:25:33;10.70;;;6.30;;
9082;SDS011;4577;48.704;9.000;2022-09-01T13:27:59;6.53;;;5.00;;
9082;SDS011;4577;48.704;9.000;2022-09-01T13:30:27;12.00;;;5.07;;
9082;SDS011;4577;48.704;9.000;2022-09-01T13:32:54;6.00;;;4.70;;
9082;SDS011;4577;48.704;9.000;2022-09-01T13:35:20;7.30;;;4.90;;
9082;SDS011;4577;48.704;9.000;2022-09-01T13:37:47;5.33;;;4.47;;
9082;SDS011;4577;48.704;9.000;2022-09-01T13:40:14;8.73;;;4.80;;
9082;SDS011;4577;48.704;9.000;2022-09-01T13:42:42;43.77;;;9.73;;
9082;SDS011;4577;48.704;9.000;2022-09-01T13:45:14;9.20;;;4.30;;
9082;SDS011;4577;48.704;9.000;2022-09-01T13:47:43;4.57;;;4.17;;
9082;SDS011;4577;48.704;9.000;2022-09-01T13:50:10;6.07;;;4.70;;
9082;SDS011;4577;48.704;9.000;2022-09-01T13:52:42;7.53;;;5.10;;
9082;SDS011;4577;48.704;9.000;2022-09-01T13:55:13;7.00;;;5.90;;
9082;SDS011;4577;48.704;9.000;2022-09-01T13:57:40;10.10;;;4.07;;
9082;SDS011;4577;48.704;9.000;2022-09-01T14:00:08;5.03;;;4.53;;
9082;SDS011;4577;48.704;9.000;2022-09-01T14:02:39;11.97;;;9.40;;
9082;SDS011;4577;48.704;9.000;2022-09-01T14:05:07;7.67;;;6.57;;
9082;SDS011;4577;48.704;9.000;2022-09-01T14:07:34;20.17;;;15.17;;
9082;SDS011;4577;48.704;9.000;2022-09-01T14:10:00;9.10;;;7.60;;
9082;SDS011;4577;48.704;9.000;2022-09-01T14:12:26;12.43;;;8.87;;
9082;SDS011;4577;48.704;9.000;2022-09-01T14:14:54;14.63;;;11.40;;
9082;SDS011;4577;48.704;9.000;2022-09-01T14:17:20;15.27;;;9.70;;
9082;SDS011;4577;48.704;9.000;2022-09-01T14:19:49;7.83;;;5.30;;
9082;SDS011;4577;48.704;9.000;2022-09-01T14:22:15;5.27;;;4.50;;
9082;SDS011;4577;48.704;9.000;2022-09-01T14:24:41;7.10;;;4.90;;
9082;SDS011;4577;48.704;9.000;2022-09-01T14:27:08;10.10;;;7.93;;
9082;SDS011;4577;48.704;9.000;2022-09-01T14:29:33;8.27;;;7.23;;
9082;SDS011;4577;48.704;9.000;2022-09-01T14:32:00;27.93;;;18.77;;
9082;SDS011;4577;48.704;9.000;2022-09-01T14:34:26;8.27;;;5.70;;
