sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T00:00:50;10.50;9.75;9.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T00:03:16;9.75;9.25;8.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T00:05:44;9.00;8.75;7.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T00:08:13;11.50;11.00;9.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T00:10:42;10.50;8.00;6.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T00:13:08;6.75;6.75;6.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T00:15:34;10.75;10.00;8.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T00:18:00;11.75;10.75;8.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T00:20:26;8.25;7.50;6.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T00:22:51;10.25;10.25;8.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T00:25:19;11.50;9.75;7.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T00:27:48;9.75;7.75;5.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T00:30:14;8.50;7.25;5.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T00:32:39;7.75;7.00;6.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T00:35:13;13.00;11.75;9.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T00:37:40;12.00;12.00;8.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T00:40:06;12.75;11.50;9.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T00:42:32;10.50;10.25;7.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T00:44:58;8.50;7.50;6.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T00:47:23;10.50;10.50;8.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T00:49:49;13.00;11.00;9.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T00:52:19;14.25;13.25;9.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T00:54:52;12.00;10.50;9.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T00:57:20;9.75;8.75;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T00:59:48;11.00;10.00;8.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T01:02:16;10.00;10.00;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T01:04:42;10.25;9.00;7.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T01:07:07;9.25;7.75;6.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T01:09:35;9.25;8.75;8.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T01:12:04;10.75;10.00;8.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T01:14:33;11.50;8.75;7.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T01:17:01;8.75;8.75;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T01:19:52;12.25;10.00;8.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T01:28:05;11.25;9.50;7.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T01:30:39;11.00;11.00;9.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T01:33:07;14.25;13.50;10.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T01:35:33;11.25;9.00;7.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T01:38:02;12.75;12.25;9.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T01:40:32;13.50;12.25;10.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T01:42:57;11.25;10.00;7.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T01:45:27;10.25;10.25;8.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T01:47:53;10.50;10.25;8.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T01:52:50;10.25;10.25;8.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T01:55:16;16.00;14.00;11.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T01:57:43;13.50;13.00;9.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T02:00:14;12.75;11.00;8.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T02:02:44;12.00;11.25;8.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T02:05:16;14.00;10.75;8.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T02:07:47;11.75;11.00;9.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T02:10:14;9.25;8.25;7.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T02:12:40;13.00;12.00;10.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T02:15:07;15.50;10.50;8.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T02:17:33;11.50;10.25;9.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T02:19:58;13.25;11.25;8.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T02:22:24;13.00;11.00;9.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T02:24:49;8.00;8.00;8.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T02:27:17;11.75;10.00;8.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T02:29:49;11.75;10.25;8.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T02:32:18;12.00;11.00;9.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T02:34:45;11.50;11.00;8.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T02:37:18;12.25;10.25;8.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T02:39:50;10.00;9.00;8.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T02:42:21;11.75;11.00;9.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T02:44:51;10.25;9.50;8.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T02:47:17;10.50;10.00;8.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T02:49:42;12.00;11.00;8.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T02:52:08;12.25;10.00;8.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T02:54:34;13.25;11.00;9.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T02:57:00;13.25;13.00;10.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T02:59:27;10.75;9.50;8.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T03:01:56;9.25;9.25;7.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T03:04:22;11.50;11.00;9.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T03:06:48;11.50;10.00;8.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T03:12:38;12.50;11.75;8.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T03:15:04;8.75;8.50;7.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T03:17:30;10.25;10.00;8.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T03:19:55;9.50;9.25;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T03:22:21;10.00;7.25;6.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T03:24:47;9.75;8.25;6.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T03:27:12;12.00;11.25;9.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T03:29:38;9.75;9.75;8.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T03:32:03;10.00;10.00;7.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T03:34:31;10.00;9.00;8.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T03:37:00;8.50;7.00;5.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T03:39:32;9.75;9.00;6.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T03:41:58;8.00;7.00;6.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T03:44:24;10.25;9.00;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T03:46:50;11.00;9.75;8.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T03:49:16;10.50;10.25;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T03:51:51;11.00;9.25;6.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T03:54:19;10.00;9.50;7.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T03:56:47;11.75;9.00;8.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T03:59:13;11.75;9.00;8.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T04:01:40;11.00;8.75;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T04:04:07;12.00;10.50;7.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T04:06:37;12.50;10.00;7.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T04:09:04;8.25;7.50;6.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T04:11:29;9.00;8.00;6.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T04:13:56;9.25;9.25;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T04:16:23;10.75;8.75;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T04:19:15;11.00;11.00;8.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T04:21:50;10.25;9.00;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T04:24:20;13.25;11.00;8.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T04:26:48;11.75;11.00;8.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T04:29:18;9.25;9.25;7.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T04:31:48;12.00;10.75;9.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T04:34:17;11.00;9.50;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T04:36:43;8.25;8.00;6.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T04:39:10;7.75;7.75;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T04:41:38;12.00;11.25;8.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T04:44:05;11.75;10.75;8.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T04:46:35;9.00;8.00;7.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T04:49:05;13.50;12.25;9.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T04:51:34;10.75;10.00;8.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T04:54:02;9.50;9.25;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T04:56:32;11.00;10.00;9.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T04:59:00;10.00;10.00;8.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T05:01:31;8.00;8.00;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T05:04:07;13.50;11.75;10.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T05:06:39;10.50;10.00;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T05:09:06;10.75;10.75;8.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T05:11:34;10.00;10.00;8.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T05:13:59;12.00;10.00;7.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T05:16:27;10.25;9.50;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T05:18:53;10.50;9.50;6.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T05:21:21;12.25;10.00;8.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T05:23:48;10.75;10.25;8.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T05:26:19;11.75;11.00;9.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T05:28:51;11.75;11.25;8.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T05:31:20;11.00;10.75;8.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T05:33:47;10.50;10.25;7.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T05:36:18;10.75;9.50;8.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T05:38:45;7.75;7.00;6.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T05:41:12;9.75;9.75;8.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T05:43:42;8.75;8.75;7.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T05:46:10;12.75;11.25;8.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T05:48:36;11.50;10.75;8.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T05:51:05;10.75;9.75;8.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T05:53:31;9.25;9.25;8.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T05:55:58;10.75;9.50;8.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T05:58:24;11.25;10.00;8.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T06:00:52;8.25;6.75;5.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T06:03:20;9.50;9.50;7.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T06:05:46;12.50;11.75;9.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T06:08:16;10.25;10.25;8.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T06:10:43;10.25;9.50;7.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T06:13:09;11.75;10.25;8.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T06:15:38;12.00;11.75;10.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T06:18:07;10.50;9.50;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T06:20:41;11.50;10.00;6.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T06:23:08;12.50;11.25;9.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T06:25:36;9.75;9.75;7.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T06:28:04;12.25;11.00;9.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T06:30:30;11.25;10.00;8.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T06:32:57;9.75;9.75;7.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T06:35:25;11.75;9.50;7.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T06:37:54;8.75;7.75;6.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T06:40:20;11.50;11.25;10.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T06:42:49;14.00;11.00;9.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T06:45:17;12.75;11.50;8.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T06:47:44;12.75;10.25;8.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T06:50:11;11.00;10.00;8.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T06:52:43;12.00;11.25;8.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T06:55:10;13.25;13.00;10.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T06:57:37;12.75;10.25;8.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T07:00:07;11.00;9.75;7.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T07:02:51;13.25;11.75;10.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T07:05:19;14.00;12.00;9.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T07:07:48;13.00;12.00;10.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T07:10:19;12.25;11.50;9.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T07:12:54;12.25;11.25;8.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T07:15:21;11.50;10.75;9.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T07:17:54;11.00;10.25;8.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T07:20:24;13.00;12.00;9.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T07:22:51;13.50;12.00;8.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T07:25:17;13.25;11.75;9.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T07:27:44;8.25;8.25;7.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T07:30:13;9.75;9.50;7.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T07:32:40;12.25;10.50;8.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T07:35:07;10.75;9.75;7.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T07:37:34;11.50;10.00;8.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T07:40:11;13.00;11.50;9.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T07:42:42;8.75;8.75;7.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T07:45:10;12.25;11.50;9.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T07:47:36;11.00;10.25;8.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T07:50:06;8.50;8.50;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T07:52:34;17.75;15.00;11.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T07:55:01;12.00;10.50;8.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T07:57:27;8.75;8.25;6.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T07:59:53;10.50;9.25;8.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T08:02:20;13.50;12.50;10.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T08:04:45;9.00;8.50;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T08:07:12;11.50;11.00;9.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T08:09:38;12.75;12.75;10.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T08:12:04;10.75;10.75;9.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T08:14:31;14.75;13.50;10.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T08:16:56;13.50;12.25;9.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T08:19:22;11.00;9.75;7.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T08:21:47;12.50;11.00;9.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T08:24:13;9.75;9.00;6.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T08:26:38;10.75;8.25;6.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T08:29:04;9.00;8.50;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T08:31:29;9.25;8.25;6.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T08:33:55;8.25;8.25;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T08:36:21;9.00;9.00;6.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T08:38:46;11.50;10.50;8.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T08:41:16;10.50;9.75;7.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T08:46:15;10.00;9.75;8.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T08:48:46;10.00;9.00;8.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T08:54:02;9.00;8.25;6.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T08:56:50;5.00;5.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T08:59:21;8.25;7.25;5.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T09:10:17;7.50;7.25;5.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T09:18:16;9.00;8.25;6.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T09:20:53;7.50;7.50;5.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T09:23:23;8.50;8.00;6.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T09:25:52;5.75;5.25;4.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T09:28:18;7.00;6.00;5.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T09:30:44;7.25;7.00;5.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T09:33:09;9.25;9.25;6.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T09:36:14;8.00;6.00;6.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T09:38:43;9.25;8.50;6.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T09:43:48;11.25;10.50;7.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T09:54:23;9.50;8.75;6.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T09:59:44;8.75;7.50;6.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T10:02:13;8.50;8.00;6.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T10:04:44;9.75;7.75;6.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T10:07:29;7.25;7.25;6.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T10:10:00;8.00;7.75;6.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T10:12:29;9.50;8.50;7.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T10:15:00;8.25;7.00;6.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T10:17:36;7.25;7.25;6.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T10:20:06;7.00;6.00;5.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T10:22:36;8.75;7.00;6.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T10:25:03;7.75;7.25;6.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T10:27:31;7.75;7.75;6.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T10:30:06;9.50;7.75;6.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T10:32:35;6.00;6.00;5.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T10:35:04;8.00;8.00;6.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T10:37:32;5.00;5.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T10:40:08;11.75;10.50;7.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T10:42:44;6.25;6.25;5.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T10:45:16;9.25;7.00;6.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T10:47:45;6.50;5.25;4.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T10:53:04;7.00;6.75;6.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T10:55:31;8.25;7.00;5.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T11:08:22;5.25;4.50;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T11:10:53;5.00;5.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T11:13:42;4.75;4.75;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T11:16:26;4.00;4.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T11:18:55;7.00;5.00;4.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T11:21:25;6.00;5.50;4.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T11:27:00;4.25;4.25;3.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T11:32:19;6.75;6.00;5.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T11:34:50;5.00;5.00;4.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T11:37:19;5.50;5.25;4.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T11:39:47;6.00;6.00;4.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T11:42:18;5.25;4.50;3.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T11:47:23;5.00;5.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T11:49:59;5.50;4.75;4.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T11:52:36;5.25;4.00;3.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T11:55:04;5.25;5.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T11:57:34;5.75;5.00;4.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T12:00:04;6.25;5.25;4.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T12:02:33;5.00;4.50;3.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T12:05:00;3.50;3.50;2.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T12:09:54;5.50;5.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T12:12:33;5.00;5.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T12:15:05;4.75;4.75;3.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T12:17:49;6.00;4.75;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T12:22:55;4.75;4.25;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T12:25:23;4.50;4.50;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T12:27:55;6.25;5.00;4.25
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T12:30:23;5.00;5.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T12:32:49;4.00;4.00;3.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T12:37:48;7.25;6.50;5.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T12:40:22;6.00;6.00;5.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T12:43:05;6.00;6.00;5.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T12:45:44;5.00;5.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T12:48:26;5.00;5.00;4.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T12:50:55;7.25;6.75;6.00
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T12:53:23;5.00;4.00;3.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T12:56:02;6.75;6.00;4.75
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T12:58:30;5.25;5.00;4.50
68694;PMS7003;55678;48.84712400;2.47583890;2022-09-01T13:00:58;8.25;5.25;5.00
