sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T00:01:57;69;17;;179;153974
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T00:04:27;72;17;;183;150415
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T00:06:59;59;16;;149;150132
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T00:09:28;61;16;;154;150822
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T00:11:59;64;15;;159;147411
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T00:14:30;64;17;;165;153027
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T00:17:01;65;16;;163;150377
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T00:19:33;71;17;;181;151550
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T00:22:01;66;17;;166;149982
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T00:24:31;68;16;;171;149471
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T00:27:02;69;18;;173;149636
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T00:29:32;60;15;;153;152299
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T00:32:03;61;16;;155;150556
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T00:34:33;53;15;;130;145251
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T00:37:03;56;15;;145;154308
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T00:39:33;64;16;;161;149755
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T00:42:04;64;16;;163;152256
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T00:44:36;63;17;;156;147864
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T00:47:06;60;15;;154;151932
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T00:49:44;62;17;;157;149564
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T00:52:09;60;15;;153;152793
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T00:54:38;73;17;;184;150007
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T00:57:07;61;16;;153;150226
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T00:59:46;58;15;;147;150602
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T01:02:10;63;16;;156;148181
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T01:04:43;53;15;;136;153338
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T01:07:09;66;16;;166;150080
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T01:09:41;62;15;;156;150165
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T01:12:18;64;17;;161;150120
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T01:14:41;62;15;;156;150955
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T01:17:11;55;16;;138;148571
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T01:19:59;53;16;;136;151475
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T01:22:33;66;15;;167;151289
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T01:24:43;63;17;;156;147861
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T01:27:12;64;15;;164;152907
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T01:29:43;58;16;;147;150244
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T01:32:13;60;16;;149;148614
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T01:34:45;69;16;;175;151288
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T01:37:14;65;16;;165;151237
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T01:39:45;67;16;;165;147737
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T01:42:15;64;17;;162;150565
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T01:44:46;67;17;;171;151837
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T01:47:17;61;16;;156;152197
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T01:49:46;67;17;;169;149214
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T01:52:17;67;16;;170;150806
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T01:54:47;56;15;;141;150237
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T01:57:17;63;16;;159;150833
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T01:59:47;65;16;;164;150166
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T02:02:17;57;15;;143;150392
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T02:04:47;67;16;;168;149138
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T02:07:17;45;15;;112;149294
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T02:09:48;63;15;;160;150411
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T02:12:19;64;17;;162;151355
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T02:14:49;65;16;;164;150279
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T02:17:21;65;15;;163;149024
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T02:19:49;59;16;;152;152171
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T02:22:21;64;16;;162;149843
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T02:24:52;64;16;;162;150033
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T02:27:25;59;15;;147;148815
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T02:29:54;65;15;;166;152084
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T02:32:22;60;16;;151;150013
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T02:35:00;56;15;;142;151238
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T02:37:25;63;16;;160;151295
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T02:39:57;56;15;;143;151376
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T02:42:27;58;15;;145;148931
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T02:44:55;61;15;;157;151978
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T02:47:27;62;16;;156;149490
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T02:49:58;57;15;;146;151676
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T02:52:29;61;15;;154;150118
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T02:54:59;70;16;;177;150776
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T02:57:30;57;16;;142;147727
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T02:59:58;61;16;;157;153287
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T03:02:28;62;16;;157;150223
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T03:04:59;61;15;;152;149404
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T03:07:30;65;17;;162;148467
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T03:10:03;56;15;;144;152318
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T03:12:30;67;15;;169;150635
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T03:15:00;55;15;;140;151009
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T03:17:30;69;16;;174;149934
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T03:20:01;73;16;;182;147830
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T03:22:33;62;15;;159;153270
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T03:25:02;72;17;;181;150467
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T03:27:33;53;15;;134;151029
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T03:30:03;57;15;;144;150084
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T03:32:34;66;16;;166;150647
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T03:35:04;70;16;;175;148652
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T03:37:36;56;15;;144;152871
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T03:40:06;64;15;;161;150162
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T03:42:36;70;16;;177;150874
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T03:45:09;64;16;;162;149702
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T03:47:40;69;16;;173;150359
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T03:50:09;69;16;;175;150123
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T03:52:40;55;15;;137;149366
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T03:55:09;63;15;;160;151974
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T03:57:42;63;17;;158;150225
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T04:00:14;65;15;;165;150877
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T04:02:39;55;16;;138;150385
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T04:05:09;67;15;;168;149877
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T04:07:40;54;15;;137;150679
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T04:10:11;67;16;;169;149554
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T04:12:41;56;15;;141;150450
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T04:15:12;63;15;;158;149992
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T04:17:47;65;16;;164;151308
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T04:20:12;58;15;;146;149593
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T04:22:42;59;15;;150;151289
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T04:25:13;66;17;;166;148925
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T04:27:44;70;16;;173;147594
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T04:30:13;57;15;;149;154386
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T04:32:46;67;16;;168;149037
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T04:35:16;65;16;;164;149102
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T04:37:47;56;15;;143;151072
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T04:40:15;62;15;;156;149745
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T04:42:45;63;15;;159;151147
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T04:45:15;59;16;;150;151943
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T04:47:46;61;15;;154;149307
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T04:50:17;63;16;;159;149464
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T04:52:50;58;15;;149;153030
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T04:55:18;62;16;;156;149345
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T04:57:49;63;15;;158;149489
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T05:00:24;61;16;;157;152397
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T05:02:57;60;15;;153;150900
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T05:05:20;62;17;;158;150563
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T05:07:52;57;15;;144;150925
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T05:10:21;54;15;;136;149480
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T05:12:51;69;16;;172;149394
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T05:15:22;68;16;;171;148789
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T05:17:55;60;15;;155;153036
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T05:20:23;68;17;;173;151070
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T05:22:54;60;15;;150;149585
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T05:25:24;56;15;;143;151485
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T05:27:55;56;15;;141;148995
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T05:30:28;62;16;;158;151238
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T05:32:55;53;15;;136;151306
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T05:35:27;61;15;;154;149966
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T05:37:55;72;17;;179;148182
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T05:40:27;64;16;;162;151189
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T05:42:58;59;15;;150;151984
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T05:45:27;58;16;;146;150277
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T05:47:59;69;16;;174;151003
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T05:50:28;61;16;;154;149388
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T05:52:58;62;16;;156;150786
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T05:55:35;64;16;;162;149954
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T05:57:59;56;15;;140;149373
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T06:00:34;72;17;;182;151412
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T06:03:00;58;16;;147;151076
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T06:05:33;58;16;;146;150910
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T06:08:00;61;16;;153;149278
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T06:10:31;65;17;;162;147653
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T06:13:02;60;17;;155;152538
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T06:15:33;63;16;;159;151094
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T06:18:05;52;16;;132;151272
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T06:20:33;61;16;;155;151133
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T06:23:04;62;17;;156;148688
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T06:25:37;57;16;;146;152345
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T06:28:08;66;16;;166;150202
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T06:30:36;65;17;;165;150786
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T06:33:11;75;19;;186;148319
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T06:35:41;52;15;;133;152614
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T06:38:08;64;17;;161;150787
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T06:40:42;59;16;;149;150849
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T06:43:09;61;17;;156;151034
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T06:45:41;61;17;;154;149315
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T06:48:15;59;17;;149;150852
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T06:50:41;58;17;;147;150186
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T06:53:11;63;17;;158;149973
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T06:55:43;62;18;;159;151546
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T06:58:15;59;18;;150;150525
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T07:00:42;62;18;;153;146592
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T07:03:14;55;16;;141;152351
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T07:05:44;63;19;;161;151611
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T07:08:17;60;17;;151;150851
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T07:10:48;62;18;;156;149376
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T07:13:18;64;18;;162;151805
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T07:15:51;66;19;;166;149630
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T07:18:17;55;17;;136;148205
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T07:20:48;61;18;;156;151270
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T07:23:16;61;18;;157;152713
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T07:25:47;75;20;;190;150352
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T07:28:18;67;19;;169;150902
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T07:30:50;60;18;;152;150266
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T07:33:23;60;18;;150;149747
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T07:35:49;57;18;;143;149494
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T07:38:19;55;18;;140;150730
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T07:40:53;67;18;;168;148736
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T07:43:26;71;20;;181;152283
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T07:45:51;66;19;;167;151372
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T07:48:22;55;18;;141;151246
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T07:50:53;67;19;;169;150048
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T07:53:24;64;20;;163;150555
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T07:55:53;64;20;;162;151318
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T07:58:24;53;18;;133;150011
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T08:00:55;57;18;;144;150758
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T08:03:24;66;20;;166;150169
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T08:06:03;58;18;;146;150442
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T08:08:25;60;18;;151;150208
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T08:10:55;57;18;;145;150164
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T08:13:26;59;18;;148;149929
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T08:15:56;64;19;;163;150679
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T08:18:26;58;18;;148;150802
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T08:20:57;60;18;;151;149360
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T08:23:27;59;18;;147;147913
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T08:25:57;60;18;;151;150785
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T08:28:27;67;19;;172;151789
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T08:30:59;71;19;;180;150838
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T08:33:29;58;18;;145;149839
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T08:35:59;58;18;;149;152058
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T08:38:29;64;19;;160;148081
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T08:41:00;55;18;;139;150997
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T08:43:34;59;19;;148;149726
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T08:46:06;63;18;;159;151091
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T08:48:37;51;19;;130;150072
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T08:53:35;58;19;;148;152170
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T08:56:02;67;20;;170;150481
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T08:58:32;72;20;;183;150928
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T09:01:06;64;20;;157;146785
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T09:03:48;58;19;;148;152299
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T09:06:16;62;20;;159;152379
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T09:08:47;68;22;;173;150903
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T09:11:18;75;21;;189;149513
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T09:16:09;57;20;;145;150170
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T09:18:47;70;22;;178;150640
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T09:21:08;67;21;;170;150699
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T09:23:38;58;20;;146;149408
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T09:26:08;63;21;;160;151794
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T09:28:39;75;24;;188;149222
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T09:31:24;61;20;;154;150868
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T09:33:38;60;21;;151;149832
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T09:36:14;60;21;;151;150551
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T09:38:40;65;22;;164;150914
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T09:41:20;59;21;;150;150981
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T09:48:41;70;22;;176;149274
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T09:51:15;63;23;;159;151278
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T09:53:42;70;23;;176;149957
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T09:56:19;64;23;;161;150712
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T09:58:43;61;23;;152;147610
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T10:03:45;61;23;;153;149781
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T10:08:44;63;23;;159;151045
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T10:11:30;81;25;;203;149420
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T10:13:45;63;24;;160;150782
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T10:16:18;61;24;;152;149164
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T10:18:46;61;25;;156;152159
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T10:21:20;63;24;;158;150029
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T10:23:47;188;37;;470;149434
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T10:28:54;57;23;;145;151363
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T10:31:18;64;24;;161;150176
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T10:33:49;69;25;;169;146206
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T10:36:20;71;25;;186;155577
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T10:38:50;69;25;;172;149077
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T10:43:51;59;24;;149;149937
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T10:48:55;66;25;;168;150566
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T10:53:52;66;25;;167;150199
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T11:03:53;60;24;;152;151027
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T11:08:57;54;23;;136;150110
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T11:11:39;65;24;;165;151590
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T11:13:55;59;25;;150;150462
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T11:16:28;61;24;;154;150194
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T11:19:14;79;27;;198;150143
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T11:21:27;53;24;;135;150613
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T11:28:57;64;26;;163;150692
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T11:31:29;62;26;;156;149191
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T11:34:06;63;27;;162;152578
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T11:36:34;58;25;;145;149792
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T11:41:40;63;26;;160;151950
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T11:44:02;65;26;;163;150323
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T11:46:32;66;27;;166;149987
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T11:49:04;58;25;;146;148730
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T11:51:38;66;27;;167;150556
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-01T11:54:03;63;27;;159;151265
