sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T00:01:44;14.40;90.40
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T00:04:30;14.40;90.60
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T00:07:15;14.30;90.90
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T00:09:59;14.30;90.60
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T00:12:43;14.20;90.60
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T00:15:29;14.20;90.60
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T00:18:13;14.10;90.60
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T00:20:59;14.10;90.60
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T00:23:44;14.10;90.70
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T00:26:29;14.00;90.70
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T00:29:14;14.00;90.70
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T00:31:58;14.00;90.80
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T00:34:43;13.90;90.80
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T00:37:27;13.90;90.80
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T00:40:13;13.80;90.80
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T00:42:58;13.80;90.90
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T00:45:43;13.80;90.90
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T00:48:28;13.80;91.00
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T00:51:12;13.70;91.00
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T00:53:58;13.70;91.00
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T00:56:44;13.70;91.10
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T00:59:30;13.60;91.10
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T01:02:15;13.60;91.10
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T01:04:59;13.60;91.10
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T01:07:46;13.50;91.10
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T01:10:31;13.50;91.10
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T01:13:18;13.40;91.10
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T01:16:04;13.40;91.10
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T01:18:51;13.30;91.30
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T01:21:41;13.30;91.20
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T01:24:45;13.30;91.30
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T01:27:33;13.20;91.30
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T01:30:18;13.20;91.30
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T01:33:04;13.20;91.30
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T01:35:51;13.10;91.50
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T01:38:35;13.10;91.50
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T01:41:20;13.00;91.50
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T01:44:06;13.30;96.80
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T01:46:52;13.00;91.50
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T01:49:39;12.80;91.20
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T01:52:26;12.90;91.50
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T01:55:12;12.90;91.60
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T01:57:58;12.80;91.60
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T02:00:42;12.80;91.60
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T02:03:31;12.80;91.60
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T02:06:21;12.80;91.60
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T02:09:08;12.80;91.70
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T02:11:52;12.70;91.70
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T02:14:40;12.70;91.70
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T02:17:24;12.70;91.70
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T02:20:10;12.60;91.70
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T02:22:55;12.60;92.10
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T02:25:43;12.60;91.70
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T02:28:32;12.60;91.80
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T02:31:18;12.60;91.80
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T02:34:03;12.50;91.80
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T02:36:57;12.50;91.90
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T02:39:42;12.50;91.90
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T02:42:26;12.50;92.00
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T02:45:12;12.40;92.00
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T02:47:59;12.40;92.00
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T02:50:43;12.40;92.00
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T02:53:28;12.40;92.00
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T02:56:14;12.40;92.10
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T02:58:58;12.30;92.10
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T03:01:44;12.30;92.10
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T03:04:30;12.30;92.20
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T03:07:18;12.30;92.20
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T03:10:05;12.30;92.20
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T03:12:53;12.20;92.20
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T03:15:37;12.20;92.20
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T03:18:22;12.20;92.20
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T03:21:07;12.10;92.30
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T03:23:52;12.10;92.40
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T03:26:37;12.10;92.50
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T03:29:23;12.00;92.50
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T03:32:08;12.00;92.60
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T03:34:52;12.00;92.70
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T03:37:37;12.00;92.70
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T03:40:23;12.00;92.60
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T03:43:09;12.00;92.60
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T03:45:56;12.00;92.60
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T03:48:43;12.00;92.60
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T03:51:28;12.00;92.60
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T03:54:14;12.00;92.60
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T03:56:58;12.00;92.70
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T03:59:42;12.00;92.80
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T04:02:28;12.00;92.80
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T04:05:13;12.00;92.80
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T04:08:00;12.00;92.80
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T04:10:49;12.00;92.80
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T04:13:36;12.00;92.80
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T04:16:24;12.00;92.90
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T04:19:28;12.00;92.80
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T04:22:13;12.00;92.90
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T04:25:00;12.00;92.90
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T04:27:45;12.00;93.00
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T04:30:30;12.00;93.00
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T04:33:17;12.00;93.10
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T04:36:04;11.90;93.10
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T04:38:53;11.90;93.10
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T04:41:42;11.90;93.50
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T04:44:29;11.90;93.10
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T04:47:13;11.90;93.10
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T04:50:00;11.90;93.20
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T04:52:45;11.90;93.20
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T04:55:31;11.90;93.20
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T04:58:16;11.90;93.20
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T05:01:06;11.80;93.30
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T05:03:57;11.80;93.30
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T05:06:49;11.80;93.30
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T05:09:35;11.80;93.50
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T05:12:20;11.80;93.50
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T05:15:05;11.80;93.50
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T05:17:49;11.80;93.50
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T05:20:37;11.80;93.50
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T05:23:25;11.80;93.50
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T05:26:15;11.90;93.50
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T05:29:03;11.80;93.50
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T05:31:54;11.90;93.40
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T05:34:40;11.90;93.50
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T05:37:26;11.90;93.50
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T05:40:13;11.90;93.60
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T05:42:58;12.00;93.60
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T05:45:45;12.00;93.60
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T05:48:30;12.10;93.60
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T05:51:19;12.10;93.70
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T05:54:05;12.20;93.80
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T05:56:55;12.20;93.60
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T05:59:42;12.30;93.60
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T06:02:26;12.30;93.60
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T06:05:12;12.40;93.60
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T06:07:58;12.50;93.60
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T06:10:44;12.60;93.60
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T06:13:29;12.70;93.50
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T06:16:14;12.80;93.50
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T06:18:59;12.90;93.80
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T06:21:44;13.00;93.40
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T06:24:28;13.10;93.30
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T06:27:13;13.20;93.40
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T06:30:05;13.30;93.00
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T06:35:45;13.60;99.00
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T06:46:51;14.00;92.10
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T06:49:36;14.10;92.10
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T06:52:24;14.20;92.20
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T06:55:13;14.30;92.10
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T06:57:57;14.30;92.00
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T07:00:42;14.40;91.90
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T07:03:29;14.50;99.90
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T07:09:00;14.80;91.30
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T07:11:44;14.90;91.40
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T07:14:29;15.10;91.30
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T07:17:14;15.20;91.10
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T07:19:58;15.40;90.90
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T07:22:43;15.50;90.80
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T07:25:27;15.60;90.60
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T07:28:14;15.80;90.40
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T07:30:59;16.00;90.20
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T07:33:45;16.20;89.50
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T07:36:32;16.20;88.10
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T07:39:16;16.60;88.20
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T07:42:00;16.80;87.70
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T07:44:52;17.10;86.00
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T07:47:36;17.30;85.50
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T07:50:21;17.40;84.90
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T07:53:07;17.50;84.60
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T07:55:53;17.60;84.10
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T07:58:39;17.70;83.80
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T08:01:26;17.80;83.20
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T08:04:11;17.90;83.00
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T08:06:56;18.00;82.80
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T08:12:25;18.30;91.20
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T08:15:10;18.30;81.80
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T08:18:00;18.50;81.60
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T08:23:30;18.70;80.00
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T08:26:16;18.90;80.20
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T08:29:01;19.20;90.70
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T08:31:46;19.30;78.40
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T08:34:32;19.60;95.60
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T08:37:16;19.60;95.30
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T08:40:01;19.70;95.00
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T08:43:16;19.60;76.50
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T08:51:57;20.20;73.90
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T08:57:34;20.40;70.30
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T09:00:24;20.60;71.80
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T09:09:09;20.90;68.60
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T09:17:48;21.20;66.70
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T09:20:36;21.30;63.30
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T09:23:28;21.40;64.80
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T09:29:04;21.60;63.90
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T09:31:48;21.70;63.80
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T09:34:44;21.80;62.60
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T09:37:30;21.90;62.20
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T09:43:06;22.20;60.20
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T09:58:09;23.70;53.00
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T10:01:03;23.60;54.90
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T10:03:52;23.40;51.40
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T10:06:42;23.40;56.10
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T10:12:15;23.50;53.60
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T10:15:05;23.40;52.10
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T10:17:50;23.30;51.90
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T10:20:37;23.20;52.00
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T10:23:23;23.20;53.50
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T10:26:16;23.30;52.50
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T10:31:53;23.40;50.80
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T10:34:38;23.40;50.50
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T10:37:23;23.30;50.10
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T10:40:33;23.40;51.00
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T10:55:45;23.80;49.70
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T11:10:22;23.80;48.50
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T11:15:53;24.00;47.60
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T11:18:38;24.00;47.00
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T11:21:27;24.10;46.70
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T11:30:39;24.10;46.10
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T11:36:33;24.50;45.90
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T11:45:18;24.60;44.90
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T11:48:09;24.70;45.00
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T11:51:00;24.80;44.50
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T11:53:45;24.80;44.20
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T11:56:30;25.00;43.90
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T11:59:29;25.00;43.30
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T12:02:24;25.10;43.50
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T12:05:29;25.10;43.60
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T12:08:16;25.10;41.20
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T12:11:10;25.00;42.30
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T12:14:01;24.90;41.20
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T12:16:59;24.60;42.30
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T12:19:44;24.20;43.00
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T12:22:28;24.00;43.40
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T12:25:21;24.20;43.70
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T12:28:06;24.30;42.90
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T12:30:51;24.20;43.00
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T12:36:35;23.70;86.50
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T12:39:22;23.60;43.50
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T12:42:31;23.70;43.60
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T12:48:47;24.10;43.50
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T12:51:31;24.10;43.20
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T12:54:23;24.20;43.60
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T12:57:09;24.40;42.20
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T13:05:53;24.40;42.40
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T13:08:38;24.20;42.80
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T13:11:23;24.10;43.20
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T13:14:08;24.00;42.80
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T13:16:52;23.80;43.00
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T13:19:37;23.70;43.10
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T13:22:22;23.60;43.20
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T13:25:06;23.60;43.40
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T13:27:53;23.50;43.10
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T13:30:38;23.50;42.80
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T13:33:22;23.50;43.30
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T13:36:07;23.60;42.90
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T13:38:51;23.60;42.90
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T13:41:36;23.50;43.00
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T13:44:21;23.60;43.00
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T13:47:06;23.70;42.70
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T13:49:50;24.00;42.80
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T13:52:35;24.20;42.60
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T13:55:31;24.30;41.90
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T13:58:16;24.40;41.70
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T14:01:00;24.10;41.60
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T14:03:45;24.00;42.20
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T14:06:32;24.00;42.00
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T14:09:16;24.10;41.60
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T14:12:01;24.20;41.30
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T14:14:46;24.30;41.10
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T14:17:31;24.40;40.70
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T14:20:18;24.50;41.00
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T14:23:03;24.40;41.00
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T14:25:50;24.40;41.20
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T14:28:34;24.50;41.30
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T14:31:19;24.50;40.60
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T14:34:04;24.60;40.40
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T14:36:50;24.60;40.30
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T14:39:36;24.70;40.10
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T14:42:22;24.60;39.80
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T14:45:10;24.70;40.20
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T14:47:58;24.60;39.70
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T14:50:46;24.50;39.90
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T14:53:32;24.40;40.70
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T14:56:16;24.50;39.90
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T14:59:02;24.50;39.90
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T15:01:47;24.60;39.80
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T15:04:31;24.60;39.80
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T15:07:17;24.60;39.80
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T15:10:03;24.70;39.50
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T15:12:48;24.70;39.60
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T15:15:32;24.70;39.90
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T15:18:17;24.60;39.30
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T15:21:02;24.50;39.70
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T15:23:46;24.60;39.60
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T15:26:33;24.50;39.00
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T15:29:18;24.40;39.00
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T15:32:02;24.30;39.40
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T15:34:47;24.10;39.20
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T15:37:31;23.90;39.60
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T15:40:17;23.80;40.10
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T15:43:04;23.90;40.30
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T15:45:49;24.00;39.30
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T15:48:33;24.10;39.10
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T15:51:28;24.20;39.30
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T15:54:17;24.20;39.10
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T15:57:02;24.10;39.10
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T15:59:46;23.90;39.10
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T16:02:31;23.60;39.40
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T16:05:16;23.60;39.90
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T16:08:02;23.60;40.10
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T16:10:48;23.60;40.00
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T16:13:33;23.60;39.60
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T16:19:31;23.60;39.40
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T16:25:22;23.50;39.30
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T16:28:21;23.50;39.20
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T16:33:56;23.50;39.70
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T16:43:39;23.30;40.10
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T16:46:39;23.30;39.90
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T16:49:45;23.30;40.00
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T17:02:05;23.10;40.70
70686;DHT22;58264;52.69602266;6.86507910;2022-09-01T17:13:50;22.80;41.00
