sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68648;SHT31;55632;51.962;16.116;2022-09-01T00:01:15;13.04;76.17
68648;SHT31;55632;51.962;16.116;2022-09-01T00:06:26;13.04;76.34
68648;SHT31;55632;51.962;16.116;2022-09-01T00:11:27;13.10;76.50
68648;SHT31;55632;51.962;16.116;2022-09-01T00:16:28;13.11;76.62
68648;SHT31;55632;51.962;16.116;2022-09-01T00:21:31;13.14;76.83
68648;SHT31;55632;51.962;16.116;2022-09-01T00:26:36;13.18;76.91
68648;SHT31;55632;51.962;16.116;2022-09-01T00:31:39;13.23;76.82
68648;SHT31;55632;51.962;16.116;2022-09-01T00:36:42;13.24;76.86
68648;SHT31;55632;51.962;16.116;2022-09-01T00:41:43;13.18;77.04
68648;SHT31;55632;51.962;16.116;2022-09-01T00:46:47;13.20;77.23
68648;SHT31;55632;51.962;16.116;2022-09-01T00:51:53;13.18;77.43
68648;SHT31;55632;51.962;16.116;2022-09-01T00:56:55;13.17;77.37
68648;SHT31;55632;51.962;16.116;2022-09-01T01:01:56;13.18;77.41
68648;SHT31;55632;51.962;16.116;2022-09-01T01:06:57;13.17;77.41
68648;SHT31;55632;51.962;16.116;2022-09-01T01:12:01;13.14;77.67
68648;SHT31;55632;51.962;16.116;2022-09-01T01:17:03;13.11;77.73
68648;SHT31;55632;51.962;16.116;2022-09-01T01:22:04;13.00;77.89
68648;SHT31;55632;51.962;16.116;2022-09-01T01:27:29;12.78;78.21
68648;SHT31;55632;51.962;16.116;2022-09-01T01:32:30;12.69;78.38
68648;SHT31;55632;51.962;16.116;2022-09-01T01:37:33;12.68;78.52
68648;SHT31;55632;51.962;16.116;2022-09-01T01:42:35;12.61;78.98
68648;SHT31;55632;51.962;16.116;2022-09-01T01:47:38;12.62;79.12
68648;SHT31;55632;51.962;16.116;2022-09-01T01:52:39;12.62;79.21
68648;SHT31;55632;51.962;16.116;2022-09-01T01:57:42;12.63;79.19
68648;SHT31;55632;51.962;16.116;2022-09-01T02:02:50;12.61;79.26
68648;SHT31;55632;51.962;16.116;2022-09-01T02:07:56;12.56;79.53
68648;SHT31;55632;51.962;16.116;2022-09-01T02:13:01;12.51;79.61
68648;SHT31;55632;51.962;16.116;2022-09-01T02:18:07;12.46;79.77
68648;SHT31;55632;51.962;16.116;2022-09-01T02:23:08;12.44;79.78
68648;SHT31;55632;51.962;16.116;2022-09-01T02:28:12;12.38;79.82
68648;SHT31;55632;51.962;16.116;2022-09-01T02:33:17;12.33;79.94
68648;SHT31;55632;51.962;16.116;2022-09-01T02:38:22;12.23;80.13
68648;SHT31;55632;51.962;16.116;2022-09-01T02:43:25;12.10;80.26
68648;SHT31;55632;51.962;16.116;2022-09-01T02:53:37;11.86;80.76
68648;SHT31;55632;51.962;16.116;2022-09-01T02:58:40;11.85;80.97
68648;SHT31;55632;51.962;16.116;2022-09-01T03:03:48;11.79;81.06
68648;SHT31;55632;51.962;16.116;2022-09-01T03:08:54;11.75;81.09
68648;SHT31;55632;51.962;16.116;2022-09-01T03:13:55;11.65;81.28
68648;SHT31;55632;51.962;16.116;2022-09-01T03:18:55;11.58;81.37
68648;SHT31;55632;51.962;16.116;2022-09-01T03:23:56;11.50;81.62
68648;SHT31;55632;51.962;16.116;2022-09-01T03:28:57;11.42;81.68
68648;SHT31;55632;51.962;16.116;2022-09-01T03:34:01;11.34;81.83
68648;SHT31;55632;51.962;16.116;2022-09-01T03:39:06;11.28;81.90
68648;SHT31;55632;51.962;16.116;2022-09-01T03:44:09;11.22;82.07
68648;SHT31;55632;51.962;16.116;2022-09-01T03:49:13;11.13;82.30
68648;SHT31;55632;51.962;16.116;2022-09-01T03:54:25;11.05;82.66
68648;SHT31;55632;51.962;16.116;2022-09-01T03:59:29;10.97;82.96
68648;SHT31;55632;51.962;16.116;2022-09-01T04:04:30;10.91;83.17
68648;SHT31;55632;51.962;16.116;2022-09-01T04:09:32;10.88;83.35
68648;SHT31;55632;51.962;16.116;2022-09-01T04:14:35;10.82;83.55
68648;SHT31;55632;51.962;16.116;2022-09-01T04:19:38;10.79;83.72
68648;SHT31;55632;51.962;16.116;2022-09-01T04:24:39;10.80;83.87
68648;SHT31;55632;51.962;16.116;2022-09-01T04:29:42;10.85;84.28
68648;SHT31;55632;51.962;16.116;2022-09-01T04:34:46;11.07;84.51
68648;SHT31;55632;51.962;16.116;2022-09-01T04:39:49;11.45;84.57
68648;SHT31;55632;51.962;16.116;2022-09-01T04:44:52;11.93;84.07
68648;SHT31;55632;51.962;16.116;2022-09-01T04:49:55;12.31;82.97
68648;SHT31;55632;51.962;16.116;2022-09-01T04:54:58;12.65;82.93
68648;SHT31;55632;51.962;16.116;2022-09-01T04:59:59;13.08;82.12
68648;SHT31;55632;51.962;16.116;2022-09-01T05:04:59;13.42;81.40
68648;SHT31;55632;51.962;16.116;2022-09-01T05:10:02;13.75;80.65
68648;SHT31;55632;51.962;16.116;2022-09-01T05:15:36;14.14;80.13
68648;SHT31;55632;51.962;16.116;2022-09-01T05:20:38;14.51;79.16
68648;SHT31;55632;51.962;16.116;2022-09-01T05:25:42;14.73;78.59
68648;SHT31;55632;51.962;16.116;2022-09-01T05:30:44;14.97;77.82
68648;SHT31;55632;51.962;16.116;2022-09-01T05:35:53;15.00;76.89
68648;SHT31;55632;51.962;16.116;2022-09-01T05:40:56;14.94;76.36
68648;SHT31;55632;51.962;16.116;2022-09-01T05:46:00;14.56;76.38
68648;SHT31;55632;51.962;16.116;2022-09-01T05:51:03;14.25;76.93
68648;SHT31;55632;51.962;16.116;2022-09-01T05:56:07;14.01;77.36
68648;SHT31;55632;51.962;16.116;2022-09-01T06:01:08;13.96;78.05
68648;SHT31;55632;51.962;16.116;2022-09-01T06:06:10;14.01;78.26
68648;SHT31;55632;51.962;16.116;2022-09-01T06:11:13;14.06;77.98
68648;SHT31;55632;51.962;16.116;2022-09-01T06:16:20;14.10;77.78
68648;SHT31;55632;51.962;16.116;2022-09-01T06:21:25;14.18;78.11
68648;SHT31;55632;51.962;16.116;2022-09-01T06:26:29;14.69;78.23
68648;SHT31;55632;51.962;16.116;2022-09-01T06:31:33;15.11;77.08
68648;SHT31;55632;51.962;16.116;2022-09-01T06:36:40;15.31;76.19
68648;SHT31;55632;51.962;16.116;2022-09-01T06:41:42;15.46;76.20
68648;SHT31;55632;51.962;16.116;2022-09-01T06:46:54;15.60;75.63
68648;SHT31;55632;51.962;16.116;2022-09-01T06:51:55;15.76;75.37
68648;SHT31;55632;51.962;16.116;2022-09-01T06:56:57;16.12;75.17
68648;SHT31;55632;51.962;16.116;2022-09-01T07:01:59;16.39;73.98
68648;SHT31;55632;51.962;16.116;2022-09-01T07:07:16;16.60;73.36
68648;SHT31;55632;51.962;16.116;2022-09-01T07:12:55;16.87;72.44
68648;SHT31;55632;51.962;16.116;2022-09-01T07:17:57;17.12;72.24
68648;SHT31;55632;51.962;16.116;2022-09-01T07:22:58;17.35;71.33
68648;SHT31;55632;51.962;16.116;2022-09-01T07:28:00;17.36;70.87
68648;SHT31;55632;51.962;16.116;2022-09-01T07:33:01;17.49;70.64
68648;SHT31;55632;51.962;16.116;2022-09-01T07:38:02;17.69;70.28
68648;SHT31;55632;51.962;16.116;2022-09-01T07:43:06;17.91;69.72
68648;SHT31;55632;51.962;16.116;2022-09-01T07:48:27;18.05;69.01
68648;SHT31;55632;51.962;16.116;2022-09-01T07:53:32;18.29;68.50
68648;SHT31;55632;51.962;16.116;2022-09-01T07:58:34;18.47;67.37
68648;SHT31;55632;51.962;16.116;2022-09-01T08:03:37;18.63;65.48
68648;SHT31;55632;51.962;16.116;2022-09-01T08:08:39;18.78;64.93
68648;SHT31;55632;51.962;16.116;2022-09-01T08:13:41;18.88;62.57
68648;SHT31;55632;51.962;16.116;2022-09-01T08:18:42;18.94;62.26
68648;SHT31;55632;51.962;16.116;2022-09-01T08:23:48;19.04;62.51
68648;SHT31;55632;51.962;16.116;2022-09-01T08:28:49;19.01;62.50
68648;SHT31;55632;51.962;16.116;2022-09-01T08:33:51;19.15;63.04
68648;SHT31;55632;51.962;16.116;2022-09-01T08:38:52;19.34;61.57
68648;SHT31;55632;51.962;16.116;2022-09-01T08:49:17;19.61;59.68
68648;SHT31;55632;51.962;16.116;2022-09-01T08:54:56;19.68;58.45
68648;SHT31;55632;51.962;16.116;2022-09-01T08:59:59;19.77;58.08
68648;SHT31;55632;51.962;16.116;2022-09-01T09:05:08;19.81;57.14
68648;SHT31;55632;51.962;16.116;2022-09-01T09:15:21;20.02;56.50
68648;SHT31;55632;51.962;16.116;2022-09-01T09:20:27;20.19;55.72
68648;SHT31;55632;51.962;16.116;2022-09-01T09:25:28;20.20;55.16
68648;SHT31;55632;51.962;16.116;2022-09-01T09:30:30;20.26;54.63
68648;SHT31;55632;51.962;16.116;2022-09-01T09:35:44;20.37;54.41
68648;SHT31;55632;51.962;16.116;2022-09-01T09:41:02;20.46;53.40
68648;SHT31;55632;51.962;16.116;2022-09-01T09:51:23;20.33;53.03
68648;SHT31;55632;51.962;16.116;2022-09-01T09:56:25;20.36;53.91
68648;SHT31;55632;51.962;16.116;2022-09-01T10:01:29;20.55;53.28
68648;SHT31;55632;51.962;16.116;2022-09-01T10:06:32;20.68;53.07
68648;SHT31;55632;51.962;16.116;2022-09-01T10:11:38;20.85;51.72
68648;SHT31;55632;51.962;16.116;2022-09-01T10:16:39;20.89;50.32
68648;SHT31;55632;51.962;16.116;2022-09-01T10:21:42;20.88;50.47
68648;SHT31;55632;51.962;16.116;2022-09-01T10:26:48;20.94;50.79
68648;SHT31;55632;51.962;16.116;2022-09-01T10:31:52;21.07;49.83
68648;SHT31;55632;51.962;16.116;2022-09-01T10:36:53;21.12;50.25
68648;SHT31;55632;51.962;16.116;2022-09-01T10:41:54;21.22;50.18
68648;SHT31;55632;51.962;16.116;2022-09-01T10:46:57;21.43;50.55
68648;SHT31;55632;51.962;16.116;2022-09-01T10:51:58;21.60;48.42
68648;SHT31;55632;51.962;16.116;2022-09-01T10:56:59;21.40;48.76
68648;SHT31;55632;51.962;16.116;2022-09-01T11:02:08;21.15;48.87
68648;SHT31;55632;51.962;16.116;2022-09-01T11:12:35;21.46;49.01
68648;SHT31;55632;51.962;16.116;2022-09-01T11:27:56;21.86;45.43
68648;SHT31;55632;51.962;16.116;2022-09-01T11:32:58;22.02;43.41
68648;SHT31;55632;51.962;16.116;2022-09-01T11:38:04;22.02;43.50
68648;SHT31;55632;51.962;16.116;2022-09-01T11:43:10;21.96;43.53
68648;SHT31;55632;51.962;16.116;2022-09-01T11:48:12;21.81;45.23
68648;SHT31;55632;51.962;16.116;2022-09-01T11:53:21;21.53;46.19
68648;SHT31;55632;51.962;16.116;2022-09-01T12:03:31;21.13;47.28
68648;SHT31;55632;51.962;16.116;2022-09-01T12:08:40;21.02;46.72
68648;SHT31;55632;51.962;16.116;2022-09-01T12:13:52;20.98;46.03
68648;SHT31;55632;51.962;16.116;2022-09-01T12:18:56;20.96;46.14
68648;SHT31;55632;51.962;16.116;2022-09-01T12:29:15;20.89;46.19
68648;SHT31;55632;51.962;16.116;2022-09-01T12:34:26;20.85;46.45
68648;SHT31;55632;51.962;16.116;2022-09-01T12:39:32;20.92;46.57
68648;SHT31;55632;51.962;16.116;2022-09-01T12:49:38;21.34;45.86
68648;SHT31;55632;51.962;16.116;2022-09-01T12:54:39;21.64;46.12
68648;SHT31;55632;51.962;16.116;2022-09-01T12:59:40;21.89;44.81
68648;SHT31;55632;51.962;16.116;2022-09-01T13:04:41;21.84;44.53
68648;SHT31;55632;51.962;16.116;2022-09-01T13:09:42;21.69;44.42
68648;SHT31;55632;51.962;16.116;2022-09-01T13:14:45;21.55;44.75
68648;SHT31;55632;51.962;16.116;2022-09-01T13:19:46;21.41;43.99
68648;SHT31;55632;51.962;16.116;2022-09-01T13:24:47;21.33;44.30
68648;SHT31;55632;51.962;16.116;2022-09-01T13:29:48;21.23;43.85
68648;SHT31;55632;51.962;16.116;2022-09-01T13:34:50;21.20;44.32
68648;SHT31;55632;51.962;16.116;2022-09-01T13:39:51;21.18;44.11
68648;SHT31;55632;51.962;16.116;2022-09-01T13:44:51;21.19;44.54
68648;SHT31;55632;51.962;16.116;2022-09-01T13:49:52;21.26;44.25
68648;SHT31;55632;51.962;16.116;2022-09-01T13:54:53;21.41;44.07
68648;SHT31;55632;51.962;16.116;2022-09-01T13:59:56;21.53;44.16
68648;SHT31;55632;51.962;16.116;2022-09-01T14:04:57;21.60;44.14
68648;SHT31;55632;51.962;16.116;2022-09-01T14:09:58;21.68;44.35
68648;SHT31;55632;51.962;16.116;2022-09-01T14:15:00;21.84;44.18
68648;SHT31;55632;51.962;16.116;2022-09-01T14:20:13;21.99;44.06
68648;SHT31;55632;51.962;16.116;2022-09-01T14:25:18;22.03;43.57
68648;SHT31;55632;51.962;16.116;2022-09-01T14:30:20;22.03;43.58
68648;SHT31;55632;51.962;16.116;2022-09-01T14:35:25;22.01;42.94
68648;SHT31;55632;51.962;16.116;2022-09-01T14:40:29;21.91;42.91
68648;SHT31;55632;51.962;16.116;2022-09-01T14:45:31;21.79;42.91
68648;SHT31;55632;51.962;16.116;2022-09-01T14:50:32;21.67;42.29
68648;SHT31;55632;51.962;16.116;2022-09-01T14:55:34;21.50;42.92
68648;SHT31;55632;51.962;16.116;2022-09-01T15:00:35;21.41;43.01
68648;SHT31;55632;51.962;16.116;2022-09-01T15:05:36;21.36;43.02
68648;SHT31;55632;51.962;16.116;2022-09-01T15:10:37;21.32;43.65
68648;SHT31;55632;51.962;16.116;2022-09-01T15:15:39;21.37;43.98
68648;SHT31;55632;51.962;16.116;2022-09-01T15:20:41;21.33;44.02
68648;SHT31;55632;51.962;16.116;2022-09-01T15:25:45;21.29;43.72
68648;SHT31;55632;51.962;16.116;2022-09-01T15:30:46;21.23;43.96
68648;SHT31;55632;51.962;16.116;2022-09-01T15:35:47;21.20;44.18
68648;SHT31;55632;51.962;16.116;2022-09-01T15:40:51;21.19;44.35
68648;SHT31;55632;51.962;16.116;2022-09-01T15:45:53;21.18;44.48
68648;SHT31;55632;51.962;16.116;2022-09-01T15:56:18;21.09;44.42
68648;SHT31;55632;51.962;16.116;2022-09-01T16:01:24;21.07;44.52
68648;SHT31;55632;51.962;16.116;2022-09-01T16:06:28;21.02;44.34
68648;SHT31;55632;51.962;16.116;2022-09-01T16:11:29;20.94;44.68
68648;SHT31;55632;51.962;16.116;2022-09-01T16:21:57;20.88;45.15
68648;SHT31;55632;51.962;16.116;2022-09-01T16:27:00;20.77;45.77
68648;SHT31;55632;51.962;16.116;2022-09-01T16:32:02;20.71;46.00
68648;SHT31;55632;51.962;16.116;2022-09-01T16:53:07;20.43;46.90
68648;SHT31;55632;51.962;16.116;2022-09-01T17:03:33;20.20;47.63
68648;SHT31;55632;51.962;16.116;2022-09-01T17:08:41;20.08;48.01
68648;SHT31;55632;51.962;16.116;2022-09-01T17:13:49;19.94;48.38
68648;SHT31;55632;51.962;16.116;2022-09-01T17:18:55;19.84;48.77
68648;SHT31;55632;51.962;16.116;2022-09-01T17:29:42;19.66;49.45
68648;SHT31;55632;51.962;16.116;2022-09-01T17:40:09;19.46;50.01
68648;SHT31;55632;51.962;16.116;2022-09-01T17:50:53;19.25;50.48
68648;SHT31;55632;51.962;16.116;2022-09-01T18:06:43;18.95;51.22
68648;SHT31;55632;51.962;16.116;2022-09-01T18:16:58;18.80;51.81
68648;SHT31;55632;51.962;16.116;2022-09-01T18:22:02;18.71;52.18
68648;SHT31;55632;51.962;16.116;2022-09-01T18:27:04;18.61;52.47
68648;SHT31;55632;51.962;16.116;2022-09-01T18:37:29;18.52;52.88
68648;SHT31;55632;51.962;16.116;2022-09-01T18:42:36;18.42;53.16
68648;SHT31;55632;51.962;16.116;2022-09-01T18:47:54;18.29;53.44
68648;SHT31;55632;51.962;16.116;2022-09-01T18:53:07;18.25;53.75
68648;SHT31;55632;51.962;16.116;2022-09-01T18:58:11;18.18;54.06
68648;SHT31;55632;51.962;16.116;2022-09-01T19:03:24;18.08;54.34
68648;SHT31;55632;51.962;16.116;2022-09-01T19:18:51;17.88;55.20
68648;SHT31;55632;51.962;16.116;2022-09-01T19:24:20;17.76;55.43
68648;SHT31;55632;51.962;16.116;2022-09-01T19:29:32;17.73;55.67
68648;SHT31;55632;51.962;16.116;2022-09-01T19:34:40;17.66;55.82
68648;SHT31;55632;51.962;16.116;2022-09-01T19:39:44;17.63;56.20
68648;SHT31;55632;51.962;16.116;2022-09-01T19:44:52;17.57;56.41
68648;SHT31;55632;51.962;16.116;2022-09-01T19:55:44;17.42;57.02
68648;SHT31;55632;51.962;16.116;2022-09-01T20:00:51;17.36;57.47
68648;SHT31;55632;51.962;16.116;2022-09-01T20:05:59;17.32;57.90
68648;SHT31;55632;51.962;16.116;2022-09-01T20:20:26;17.15;58.78
68648;SHT31;55632;51.962;16.116;2022-09-01T20:25:36;17.08;59.00
68648;SHT31;55632;51.962;16.116;2022-09-01T20:30:49;17.04;59.37
68648;SHT31;55632;51.962;16.116;2022-09-01T20:35:53;16.97;59.62
68648;SHT31;55632;51.962;16.116;2022-09-01T20:40:56;16.94;59.75
68648;SHT31;55632;51.962;16.116;2022-09-01T20:45:59;16.87;59.87
68648;SHT31;55632;51.962;16.116;2022-09-01T20:51:03;16.83;59.95
68648;SHT31;55632;51.962;16.116;2022-09-01T21:01:18;16.74;60.41
68648;SHT31;55632;51.962;16.116;2022-09-01T21:16:56;16.59;61.41
68648;SHT31;55632;51.962;16.116;2022-09-01T21:22:11;16.51;62.06
68648;SHT31;55632;51.962;16.116;2022-09-01T21:27:18;16.45;62.67
68648;SHT31;55632;51.962;16.116;2022-09-01T21:32:19;16.35;63.59
68648;SHT31;55632;51.962;16.116;2022-09-01T21:37:20;16.29;63.74
68648;SHT31;55632;51.962;16.116;2022-09-01T21:42:35;16.24;63.80
68648;SHT31;55632;51.962;16.116;2022-09-01T21:47:38;16.15;64.21
68648;SHT31;55632;51.962;16.116;2022-09-01T21:52:39;16.11;64.61
68648;SHT31;55632;51.962;16.116;2022-09-01T21:57:40;16.08;64.86
68648;SHT31;55632;51.962;16.116;2022-09-01T22:02:42;16.07;65.20
68648;SHT31;55632;51.962;16.116;2022-09-01T22:07:43;16.07;65.77
68648;SHT31;55632;51.962;16.116;2022-09-01T22:12:46;16.04;65.88
68648;SHT31;55632;51.962;16.116;2022-09-01T22:17:50;15.96;65.93
68648;SHT31;55632;51.962;16.116;2022-09-01T22:22:51;15.87;66.22
68648;SHT31;55632;51.962;16.116;2022-09-01T22:27:56;15.77;66.37
68648;SHT31;55632;51.962;16.116;2022-09-01T22:32:57;15.76;66.69
68648;SHT31;55632;51.962;16.116;2022-09-01T22:37:59;15.71;66.87
68648;SHT31;55632;51.962;16.116;2022-09-01T22:42:59;15.67;67.23
68648;SHT31;55632;51.962;16.116;2022-09-01T22:48:00;15.62;67.52
68648;SHT31;55632;51.962;16.116;2022-09-01T22:53:01;15.56;67.86
68648;SHT31;55632;51.962;16.116;2022-09-01T22:58:02;15.48;68.46
68648;SHT31;55632;51.962;16.116;2022-09-01T23:03:03;15.36;68.87
68648;SHT31;55632;51.962;16.116;2022-09-01T23:08:04;15.35;69.06
68648;SHT31;55632;51.962;16.116;2022-09-01T23:13:05;15.34;69.26
68648;SHT31;55632;51.962;16.116;2022-09-01T23:18:06;15.34;69.56
68648;SHT31;55632;51.962;16.116;2022-09-01T23:23:07;15.32;69.67
68648;SHT31;55632;51.962;16.116;2022-09-01T23:28:08;15.34;69.84
68648;SHT31;55632;51.962;16.116;2022-09-01T23:33:11;15.34;69.90
68648;SHT31;55632;51.962;16.116;2022-09-01T23:38:13;15.31;70.00
68648;SHT31;55632;51.962;16.116;2022-09-01T23:43:16;15.31;70.02
68648;SHT31;55632;51.962;16.116;2022-09-01T23:48:17;15.31;69.97
68648;SHT31;55632;51.962;16.116;2022-09-01T23:53:25;15.28;70.00
68648;SHT31;55632;51.962;16.116;2022-09-01T23:58:26;15.25;70.06
