sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T00:01:04;98138.88;;;18.81
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T00:03:33;98133.47;;;18.81
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T00:05:59;98135.38;;;18.80
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T00:08:24;98134.25;;;18.81
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T00:10:50;98123.84;;;18.80
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T00:13:15;98131.13;;;18.79
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T00:15:41;98130.00;;;18.80
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T00:18:07;98133.84;;;18.79
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T00:20:32;98119.22;;;18.77
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T00:22:58;98125.72;;;18.76
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T00:25:26;98128.44;;;18.76
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T00:27:52;98129.19;;;18.76
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T00:30:19;98134.59;;;18.76
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T00:32:45;98128.44;;;18.76
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T00:35:16;98119.22;;;18.77
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T00:37:41;98122.31;;;18.79
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T00:40:08;98122.31;;;18.79
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T00:42:36;98121.13;;;18.76
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T00:45:04;98124.22;;;18.75
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T00:47:30;98124.56;;;18.73
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T00:49:55;98121.84;;;18.70
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T00:52:28;98122.63;;;18.71
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T00:55:00;98111.06;;;18.70
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T00:57:27;98111.06;;;18.70
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T01:00:14;98114.53;;;18.71
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T01:02:41;98112.16;;;18.66
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T01:05:07;98114.53;;;18.67
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T01:07:33;98103.75;;;18.67
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T01:10:10;98106.81;;;18.69
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T01:12:37;98115.31;;;18.71
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T01:15:07;98107.25;;;18.71
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T01:17:33;98103.34;;;18.69
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T01:19:59;98114.53;;;18.71
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T01:22:52;98103.00;;;18.70
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T01:25:45;98111.44;;;18.69
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T01:28:19;98107.91;;;18.65
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T01:30:56;98109.44;;;18.62
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T01:33:25;98110.59;;;18.65
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T01:35:52;98098.31;;;18.64
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T01:38:18;98099.06;;;18.64
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T01:40:46;98100.59;;;18.65
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T01:43:12;98101.75;;;18.64
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T01:45:46;98094.44;;;18.65
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T01:48:13;98096.75;;;18.63
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T01:50:49;98098.31;;;18.64
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T01:53:15;98095.22;;;18.65
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T01:55:44;98100.59;;;18.65
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T01:58:10;98097.13;;;18.65
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T02:00:37;98094.44;;;18.65
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T02:03:03;98093.66;;;18.64
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T02:05:34;98095.19;;;18.62
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T02:08:04;98098.25;;;18.60
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T02:10:32;98092.47;;;18.58
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T02:12:59;98095.53;;;18.57
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T02:15:49;98089.38;;;18.56
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T02:18:34;98089.75;;;18.55
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T02:21:02;98085.88;;;18.53
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T02:23:28;98087.81;;;18.52
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T02:25:56;98082.44;;;18.52
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T02:28:25;98072.81;;;18.51
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T02:30:52;98078.97;;;18.52
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T02:33:20;98070.88;;;18.52
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T02:36:03;98066.66;;;18.54
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T02:38:29;98070.50;;;18.53
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T02:40:59;98080.13;;;18.54
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T02:43:25;98080.53;;;18.56
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T02:45:54;98068.22;;;18.55
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T02:48:27;98072.41;;;18.53
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T02:51:00;98064.31;;;18.53
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T02:53:28;98071.28;;;18.54
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T02:55:53;98069.72;;;18.53
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T02:58:21;98065.84;;;18.50
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T03:00:52;98072.81;;;18.51
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T03:03:18;98070.47;;;18.50
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T03:05:46;98079.69;;;18.49
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T03:08:11;98066.63;;;18.47
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T03:10:42;98072.00;;;18.47
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T03:13:13;98067.38;;;18.48
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T03:15:40;98074.69;;;18.47
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T03:18:07;98069.31;;;18.47
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T03:20:35;98063.91;;;18.47
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T03:23:03;98068.16;;;18.48
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T03:25:29;98067.38;;;18.48
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T03:27:57;98057.75;;;18.47
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T03:30:26;98052.72;;;18.45
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T03:32:57;98066.97;;;18.46
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T03:35:24;98065.06;;;18.46
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T03:37:51;98065.06;;;18.46
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T03:40:17;98066.63;;;18.47
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T03:42:43;98062.72;;;18.45
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T03:45:10;98060.81;;;18.45
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T03:47:40;98061.97;;;18.44
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T03:50:09;98064.66;;;18.44
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T03:52:46;98053.47;;;18.42
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T03:55:16;98065.81;;;18.43
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T03:57:48;98065.03;;;18.43
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T04:00:16;98065.00;;;18.39
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T04:02:48;98076.13;;;18.38
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T04:05:18;98076.53;;;18.37
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T04:07:46;98074.97;;;18.36
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T04:10:13;98079.22;;;18.37
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T04:12:38;98083.44;;;18.37
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T04:15:04;98084.22;;;18.38
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T04:17:30;98077.66;;;18.36
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T04:20:14;98079.59;;;18.35
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T04:22:44;98080.34;;;18.36
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T04:25:12;98078.81;;;18.35
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T04:27:38;98081.50;;;18.35
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T04:30:05;98081.91;;;18.37
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T04:32:36;98080.75;;;18.37
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T04:35:03;98081.91;;;18.37
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T04:37:29;98080.75;;;18.37
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T04:39:55;98083.44;;;18.37
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T04:42:21;98078.84;;;18.38
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T04:44:49;98079.59;;;18.38
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T04:47:15;98083.44;;;18.37
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T04:49:43;98077.69;;;18.39
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T04:52:15;98078.06;;;18.37
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T04:54:40;98086.13;;;18.37
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T04:57:05;98079.22;;;18.37
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T04:59:31;98086.13;;;18.37
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T05:01:58;98086.91;;;18.38
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T05:04:27;98080.38;;;18.39
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T05:06:56;98080.38;;;18.39
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T05:09:27;98081.16;;;18.39
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T05:11:54;98081.16;;;18.39
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T05:14:22;98093.50;;;18.40
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T05:16:48;98087.72;;;18.42
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T05:19:16;98086.94;;;18.41
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T05:21:45;98087.34;;;18.43
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T05:24:13;98081.19;;;18.43
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T05:26:40;98085.78;;;18.42
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T05:29:07;98079.28;;;18.43
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T05:31:34;98072.75;;;18.44
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T05:34:02;98079.28;;;18.47
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T05:36:28;98087.38;;;18.47
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T05:38:57;98082.78;;;18.47
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T05:41:23;98079.31;;;18.50
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T05:43:49;98074.72;;;18.51
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T05:46:25;98082.44;;;18.55
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T05:48:53;98082.06;;;18.57
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T05:51:22;98077.09;;;18.59
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T05:53:49;98089.81;;;18.62
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T05:56:19;98091.34;;;18.63
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T05:58:45;98093.31;;;18.66
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T06:01:20;98084.06;;;18.67
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T06:03:50;98090.66;;;18.69
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T06:06:25;98088.31;;;18.68
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T06:08:52;98084.13;;;18.70
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T06:11:22;98091.88;;;18.75
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T06:13:48;98096.13;;;18.79
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T06:16:16;98098.47;;;18.84
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T06:18:44;98098.50;;;18.91
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T06:21:11;98091.25;;;18.98
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T06:23:41;98090.53;;;19.05
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T06:26:15;98101.75;;;19.13
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T06:28:42;98100.22;;;19.16
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T06:31:08;98101.78;;;19.20
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T06:33:33;98097.97;;;19.24
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T06:36:00;98097.97;;;19.28
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T06:38:28;98103.75;;;19.30
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T06:41:03;98097.59;;;19.33
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T06:43:30;98102.25;;;19.32
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T06:46:00;98102.25;;;19.36
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T06:48:26;98102.63;;;19.34
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T06:50:51;98101.50;;;19.35
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T06:53:17;98108.03;;;19.38
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T06:55:43;98104.19;;;19.39
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T06:58:13;98108.81;;;19.38
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T07:00:40;98106.88;;;19.35
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T07:03:11;98105.69;;;19.33
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T07:05:41;98117.25;;;19.30
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T07:08:09;98126.88;;;19.31
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T07:10:43;98125.34;;;19.33
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T07:13:14;98125.31;;;19.30
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T07:15:44;98116.09;;;19.31
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T07:18:10;98118.03;;;19.34
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T07:20:40;98135.41;;;19.40
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T07:23:06;98120.38;;;19.39
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T07:25:33;98126.56;;;19.42
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T07:27:58;98131.97;;;19.42
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T07:30:25;98123.50;;;19.47
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T07:32:50;98123.50;;;19.47
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T07:35:20;98122.41;;;19.52
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T07:37:47;98129.00;;;19.61
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T07:40:15;98127.09;;;19.72
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T07:42:45;98132.13;;;19.73
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T07:45:14;98133.69;;;19.77
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T07:47:42;98131.78;;;19.78
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T07:50:10;98142.16;;;19.79
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T07:52:41;98136.41;;;19.77
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T07:55:12;98144.47;;;19.74
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T07:57:42;98140.59;;;19.68
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T08:00:10;98146.38;;;19.67
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T08:02:36;98142.91;;;19.63
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T08:05:06;98145.97;;;19.68
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T08:07:33;98149.88;;;19.74
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T08:09:58;98146.84;;;19.82
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T08:12:24;98148.44;;;20.00
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T08:14:49;98152.72;;;20.25
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T08:17:17;98153.97;;;20.44
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T08:19:44;98143.19;;;20.51
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T08:22:11;98149.72;;;20.54
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T08:24:36;98148.19;;;20.49
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T08:27:02;98157.84;;;20.44
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T08:29:28;98160.91;;;20.39
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T08:31:54;98161.69;;;20.36
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T08:34:19;98156.28;;;20.36
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T08:36:44;98156.22;;;20.29
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T08:39:10;98159.31;;;20.27
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T08:41:55;98163.97;;;20.30
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T08:44:35;98156.22;;;20.29
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T08:47:11;98156.66;;;20.31
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T08:49:38;98162.81;;;20.31
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T08:55:07;98160.91;;;20.32
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T09:00:04;98165.94;;;20.50
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T09:02:44;98162.47;;;20.63
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T09:10:57;98156.56;;;21.70
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T09:16:26;98166.06;;;23.28
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T09:19:00;98164.72;;;23.50
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T09:21:41;98154.91;;;23.16
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T09:26:39;98153.13;;;22.47
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T09:29:05;98165.69;;;22.17
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T09:31:39;98170.88;;;21.84
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T09:34:37;98165.13;;;21.52
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T09:37:27;98165.97;;;21.25
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T09:40:23;98157.47;;;21.06
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T09:43:01;98157.47;;;20.89
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T09:47:54;98158.63;;;20.68
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T09:50:32;98158.63;;;20.61
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T09:53:25;98162.09;;;20.55
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T09:56:15;98154.72;;;20.48
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T09:58:43;98151.66;;;20.46
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T10:03:52;98153.22;;;20.47
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T10:06:34;98152.44;;;20.50
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T10:09:04;98148.19;;;20.49
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T10:11:38;98155.91;;;20.47
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T10:14:09;98151.25;;;20.41
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T10:16:37;98145.47;;;20.36
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T10:19:06;98149.31;;;20.31
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T10:21:37;98151.56;;;20.26
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T10:24:23;98143.84;;;20.21
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T10:26:52;98147.72;;;20.17
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T10:29:39;98157.34;;;20.11
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T10:32:12;98164.66;;;20.07
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T10:34:40;98150.34;;;20.03
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T10:37:06;98154.59;;;20.01
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T10:39:32;98149.94;;;19.98
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T10:41:59;98154.19;;;19.99
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T10:44:56;98156.53;;;20.00
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T10:47:27;98154.59;;;20.01
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T10:50:00;98152.28;;;19.99
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T10:55:08;98156.13;;;19.98
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T10:57:52;98141.88;;;20.01
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T11:10:58;98136.19;;;20.33
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T11:13:40;98147.03;;;20.44
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T11:16:37;98140.84;;;20.50
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T11:19:30;98139.28;;;20.59
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T11:27:03;98128.50;;;20.76
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T11:32:17;98126.97;;;20.82
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T11:34:44;98130.81;;;20.84
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T11:37:15;98127.75;;;20.89
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T11:39:50;98131.59;;;20.95
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T11:42:35;98121.53;;;20.99
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T11:45:15;98125.41;;;21.05
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T11:47:47;98126.19;;;21.15
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T11:50:32;98113.78;;;21.25
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T11:53:01;98110.31;;;21.34
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T11:55:37;98119.16;;;21.45
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T11:58:04;98105.25;;;21.47
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T12:00:36;98116.06;;;21.50
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T12:03:18;98119.91;;;21.49
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T12:05:46;98101.78;;;21.46
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T12:08:16;98104.47;;;21.49
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T12:10:43;98107.50;;;21.55
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T12:13:21;98103.28;;;21.57
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T12:15:58;98100.56;;;21.57
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T12:18:27;98100.16;;;21.55
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T12:20:56;98091.28;;;21.58
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T12:23:25;98096.28;;;21.63
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T12:25:56;98093.19;;;21.65
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T12:28:23;98089.72;;;21.61
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T12:30:49;98084.69;;;21.59
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T12:33:17;98083.94;;;21.62
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T12:35:43;98086.19;;;21.67
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T12:40:45;98085.09;;;21.61
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T12:43:35;98085.47;;;21.56
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T12:46:03;98089.03;;;21.43
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T12:48:35;98082.09;;;21.35
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T12:51:12;98081.31;;;21.28
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T12:53:40;98087.16;;;21.23
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T13:01:37;98091.41;;;21.11
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T13:06:37;98086.00;;;21.11
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T13:09:02;98090.28;;;21.12
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T13:11:28;98076.75;;;21.08
64330;BMP280;50665;49.01443700;12.11183667;2022-09-01T13:13:53;98078.69;;;21.11
