sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T00:00:38;9.65;;;5.28;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T00:03:06;7.22;;;5.25;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T00:05:36;7.95;;;5.55;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T00:08:03;7.35;;;5.32;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T00:10:29;8.65;;;5.63;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T00:12:55;8.98;;;5.97;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T00:15:23;9.73;;;5.55;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T00:17:49;6.93;;;5.97;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T00:20:15;9.90;;;5.77;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T00:22:41;11.50;;;6.90;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T00:25:08;10.97;;;6.00;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T00:27:34;9.63;;;5.77;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T00:30:01;6.10;;;5.60;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T00:32:27;9.00;;;6.63;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T00:34:55;7.40;;;6.20;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T00:37:21;8.50;;;6.43;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T00:39:47;7.13;;;6.32;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T00:42:13;10.37;;;5.90;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T00:44:40;10.37;;;6.40;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T00:47:06;11.50;;;6.47;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T00:49:39;8.65;;;6.53;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T00:52:29;7.97;;;6.03;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T00:54:55;9.33;;;6.90;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T00:57:23;8.13;;;6.60;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T00:59:55;11.17;;;6.53;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T01:02:22;7.77;;;6.80;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T01:04:49;7.77;;;6.37;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T01:07:16;10.38;;;7.20;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T01:09:43;10.80;;;6.95;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T01:12:10;9.77;;;7.50;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T01:14:38;8.50;;;7.00;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T01:17:05;15.20;;;7.87;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T01:19:42;9.50;;;6.77;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T01:25:16;11.00;;;6.33;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T01:27:43;9.30;;;7.33;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T01:30:09;8.90;;;6.93;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T01:32:37;8.07;;;7.27;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T01:35:14;12.20;;;7.57;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T01:37:43;8.43;;;7.50;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T01:40:11;11.77;;;7.97;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T01:42:50;10.70;;;7.63;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T01:45:18;8.50;;;6.80;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T01:47:46;9.20;;;7.27;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T01:50:15;11.07;;;7.90;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T01:52:41;10.63;;;7.23;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T01:55:09;10.70;;;7.30;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T01:57:37;8.93;;;7.17;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T02:00:04;11.53;;;7.10;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T02:02:30;11.67;;;7.30;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T02:04:58;10.30;;;7.27;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T02:07:24;13.07;;;7.17;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T02:09:51;9.67;;;6.60;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T02:12:17;11.60;;;6.97;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T02:14:46;16.40;;;7.17;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T02:17:14;7.13;;;6.40;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T02:19:40;12.37;;;6.50;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T02:22:06;8.50;;;6.40;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T02:24:37;7.87;;;6.30;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T02:27:10;6.93;;;5.93;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T02:29:36;16.63;;;6.50;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T02:32:02;9.67;;;5.93;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T02:34:29;8.73;;;5.90;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T02:36:56;14.40;;;6.53;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T02:39:26;11.40;;;6.53;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T02:41:53;9.13;;;6.00;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T02:44:20;11.67;;;6.47;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T02:46:47;9.90;;;5.97;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T02:49:15;15.63;;;6.47;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T02:51:45;8.67;;;6.17;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T02:54:13;8.60;;;6.37;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T02:56:42;10.73;;;6.40;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T02:59:10;10.37;;;6.47;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T03:01:37;10.27;;;7.30;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T03:04:05;15.60;;;6.93;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T03:06:35;9.20;;;6.53;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T03:09:03;9.90;;;6.70;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T03:11:30;11.23;;;6.60;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T03:13:58;12.33;;;6.83;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T03:16:24;7.90;;;6.30;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T03:18:51;9.30;;;6.70;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T03:21:17;12.50;;;6.90;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T03:23:45;9.50;;;7.27;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T03:26:15;9.97;;;7.23;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T03:28:43;12.20;;;6.97;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T03:31:09;12.53;;;7.57;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T03:33:36;8.63;;;6.90;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T03:36:03;13.77;;;7.00;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T03:38:29;10.83;;;7.50;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T03:41:02;15.30;;;7.93;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T03:43:30;15.77;;;7.83;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T03:45:57;10.67;;;7.73;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T03:48:24;15.37;;;7.30;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T03:50:53;9.03;;;6.97;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T03:53:20;12.30;;;8.20;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T03:55:48;13.70;;;8.20;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T03:58:15;14.47;;;7.10;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T04:00:44;13.07;;;7.60;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T04:03:11;12.50;;;7.50;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T04:05:41;13.00;;;8.40;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T04:08:08;10.53;;;7.53;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T04:10:40;13.03;;;7.27;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T04:13:55;16.93;;;7.67;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T04:16:02;16.10;;;6.93;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T04:18:54;7.93;;;7.20;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T04:21:21;10.53;;;6.63;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T04:23:48;11.60;;;7.30;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T04:26:14;14.37;;;7.33;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T04:28:45;13.30;;;7.70;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T04:31:15;11.07;;;7.83;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T04:33:44;10.23;;;7.60;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T04:38:43;10.70;;;7.67;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T04:41:09;11.77;;;7.50;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T04:43:46;9.93;;;7.37;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T04:46:13;13.77;;;8.37;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T04:48:40;14.50;;;8.70;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T04:51:09;16.07;;;9.90;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T04:53:38;11.83;;;8.23;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T04:56:05;11.43;;;8.30;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T04:58:31;10.73;;;7.90;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T05:00:58;10.53;;;8.03;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T05:03:28;13.70;;;8.23;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T05:05:56;14.93;;;7.97;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T05:08:27;12.70;;;8.23;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T05:10:56;16.13;;;8.97;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T05:13:23;11.57;;;7.97;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T05:16:01;11.37;;;8.80;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T05:18:28;12.17;;;8.60;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T05:20:54;11.90;;;7.87;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T05:23:21;10.50;;;8.27;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T05:25:50;14.37;;;7.60;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T05:28:18;17.83;;;8.53;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T05:30:45;10.70;;;7.90;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T05:33:12;16.23;;;7.53;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T05:35:42;12.83;;;7.60;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T05:38:17;13.77;;;6.77;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T05:40:43;10.67;;;7.40;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T05:43:11;10.00;;;7.33;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T05:45:41;13.87;;;6.60;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T05:48:11;11.43;;;7.00;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T05:50:45;10.17;;;6.67;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T05:53:13;9.87;;;6.50;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T05:55:45;10.40;;;6.30;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T05:58:13;9.03;;;6.30;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T06:00:44;7.80;;;5.60;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T06:03:16;18.63;;;6.50;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T06:05:47;10.07;;;6.37;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T06:08:17;11.60;;;6.43;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T06:10:44;12.07;;;6.33;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T06:13:10;9.43;;;6.33;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T06:15:41;8.07;;;6.20;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T06:18:09;10.47;;;6.10;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T06:20:43;10.00;;;5.90;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T06:23:11;9.53;;;5.77;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T06:25:41;10.97;;;6.17;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T06:28:10;9.90;;;6.37;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T06:30:37;13.30;;;6.30;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T06:33:04;10.40;;;5.83;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T06:35:36;8.23;;;5.70;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T06:38:03;11.23;;;5.00;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T06:40:31;8.20;;;5.10;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T06:42:57;10.00;;;5.90;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T06:45:25;13.03;;;5.40;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T06:47:51;10.30;;;5.50;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T06:50:18;10.00;;;6.30;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T06:52:46;7.80;;;4.93;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T06:55:15;9.47;;;5.30;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T06:57:42;9.50;;;5.00;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T07:00:12;7.17;;;5.27;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T07:02:51;10.20;;;5.03;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T07:05:19;7.05;;;4.63;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T07:07:46;9.10;;;5.47;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T07:10:16;12.98;;;5.00;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T07:12:47;11.88;;;4.72;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T07:15:15;8.95;;;4.65;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T07:17:54;8.52;;;4.45;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T07:20:22;10.10;;;4.43;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T07:22:48;5.88;;;4.43;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T07:25:16;12.10;;;5.60;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T07:27:44;10.38;;;5.07;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T07:30:18;11.35;;;4.57;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T07:32:44;10.80;;;4.90;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T07:35:14;8.67;;;5.23;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T07:37:40;10.20;;;4.60;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T07:40:08;12.30;;;4.00;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T07:42:35;8.77;;;4.23;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T07:45:05;9.53;;;4.67;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T07:47:35;7.90;;;4.77;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T07:50:05;10.60;;;4.93;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T07:52:36;10.37;;;4.50;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T07:55:09;9.53;;;4.77;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T07:57:36;7.10;;;4.87;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T08:00:05;7.97;;;5.00;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T08:02:32;12.40;;;5.37;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T08:04:59;13.23;;;5.00;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T08:07:25;12.03;;;5.40;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T08:09:51;12.00;;;5.63;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T08:12:18;7.85;;;5.20;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T08:14:45;10.80;;;5.07;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T08:17:11;12.60;;;5.67;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T08:19:37;13.00;;;5.53;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T08:22:03;9.70;;;5.20;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T08:24:31;10.00;;;5.83;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T08:26:57;12.43;;;5.03;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T08:29:24;5.47;;;4.40;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T08:31:50;10.20;;;5.37;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T08:34:20;7.77;;;4.70;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T08:36:46;9.97;;;5.43;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T08:39:12;6.93;;;4.70;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T08:47:02;8.20;;;5.50;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T08:49:29;12.83;;;5.60;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T08:52:01;9.75;;;5.72;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T08:54:36;10.25;;;5.50;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T08:57:05;9.50;;;5.53;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T08:59:31;14.75;;;6.68;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T09:09:45;8.38;;;6.43;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T09:12:26;14.85;;;6.63;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T09:15:04;12.20;;;6.43;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T09:17:36;14.40;;;6.90;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T09:20:04;11.17;;;6.73;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T09:22:31;11.18;;;6.30;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T09:27:37;10.50;;;6.47;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T09:32:43;16.08;;;6.78;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T09:37:45;9.43;;;6.45;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T09:40:13;8.43;;;6.68;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T09:45:34;10.05;;;6.28;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T09:48:05;17.10;;;7.63;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T09:50:39;10.57;;;7.00;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T09:53:17;12.20;;;6.68;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T09:58:36;21.80;;;7.53;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T10:01:06;10.90;;;7.25;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T10:03:33;14.70;;;6.13;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T10:06:00;11.65;;;7.28;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T10:10:58;15.52;;;7.50;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T10:13:25;12.60;;;6.60;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T10:15:54;10.88;;;6.30;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T10:18:21;9.43;;;6.68;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T10:20:50;12.80;;;6.70;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T10:23:19;6.93;;;6.22;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T10:25:46;9.88;;;6.45;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T10:28:15;14.13;;;6.53;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T10:30:43;11.20;;;6.60;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T10:33:12;10.02;;;6.38;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T10:35:43;11.15;;;6.57;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T10:41:03;10.30;;;6.63;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T10:44:07;10.05;;;6.75;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T10:48:54;6.65;;;6.00;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T10:59:23;12.90;;;5.78;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T11:07:01;10.10;;;6.35;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T11:09:37;10.80;;;5.70;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T11:14:51;10.40;;;6.40;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T11:17:35;9.00;;;5.60;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T11:20:09;6.40;;;5.80;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T11:22:41;11.75;;;6.03;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T11:25:13;6.35;;;5.60;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T11:28:06;10.05;;;6.47;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T11:30:55;6.28;;;5.68;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T11:36:10;10.55;;;6.40;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T11:38:42;6.80;;;6.15;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T11:41:19;7.32;;;6.07;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T11:43:50;6.85;;;6.25;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T11:46:20;7.18;;;5.88;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T11:48:50;12.40;;;6.20;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T11:51:16;8.38;;;6.30;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T11:53:44;7.70;;;6.35;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T11:56:15;9.25;;;5.75;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T11:58:41;5.80;;;5.20;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T12:01:16;8.20;;;6.53;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T12:03:44;6.53;;;5.95;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T12:06:12;6.13;;;5.15;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T12:08:49;8.25;;;5.25;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T12:11:20;10.57;;;5.82;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T12:14:04;6.13;;;4.53;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T12:16:31;5.35;;;4.93;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T12:18:59;6.75;;;5.07;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T12:21:27;4.80;;;3.95;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T12:24:16;9.48;;;4.00;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T12:26:41;4.72;;;3.30;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T12:29:08;4.95;;;3.20;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T12:31:35;4.38;;;2.92;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T12:34:03;4.50;;;3.05;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T12:36:33;3.30;;;3.00;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T12:41:45;3.15;;;2.60;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T12:47:11;8.00;;;2.58;;
29778;SDS011;16679;48.08800010;-1.67132735;2022-09-01T12:52:09;5.93;;;2.88;;
