sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74244;Laerm;62600;55.732;37.662;2022-09-01T00:00:12;54.07;45.22;63.79;;
74244;Laerm;62600;55.732;37.662;2022-09-01T00:01:47;56.18;43.91;64.66;;
74244;Laerm;62600;55.732;37.662;2022-09-01T00:03:20;52.50;46.02;61.33;;
74244;Laerm;62600;55.732;37.662;2022-09-01T00:04:53;61.06;45.24;78.10;;
74244;Laerm;62600;55.732;37.662;2022-09-01T00:06:29;56.64;44.43;67.68;;
74244;Laerm;62600;55.732;37.662;2022-09-01T00:08:00;54.90;45.24;64.60;;
74244;Laerm;62600;55.732;37.662;2022-09-01T00:09:31;55.12;46.53;65.31;;
74244;Laerm;62600;55.732;37.662;2022-09-01T00:11:01;52.30;45.15;63.44;;
74244;Laerm;62600;55.732;37.662;2022-09-01T00:12:32;53.81;44.13;61.15;;
74244;Laerm;62600;55.732;37.662;2022-09-01T00:14:03;53.77;43.83;63.72;;
74244;Laerm;62600;55.732;37.662;2022-09-01T00:15:36;55.56;46.69;62.98;;
74244;Laerm;62600;55.732;37.662;2022-09-01T00:17:08;52.21;44.31;62.83;;
74244;Laerm;62600;55.732;37.662;2022-09-01T00:18:40;54.17;48.94;63.48;;
74244;Laerm;62600;55.732;37.662;2022-09-01T00:20:11;59.12;48.71;77.03;;
74244;Laerm;62600;55.732;37.662;2022-09-01T00:21:43;54.57;46.45;63.29;;
74244;Laerm;62600;55.732;37.662;2022-09-01T00:23:14;56.10;46.45;64.51;;
74244;Laerm;62600;55.732;37.662;2022-09-01T00:24:45;55.26;48.73;62.21;;
74244;Laerm;62600;55.732;37.662;2022-09-01T00:26:15;54.33;47.18;62.43;;
74244;Laerm;62600;55.732;37.662;2022-09-01T00:27:50;54.58;45.61;61.09;;
74244;Laerm;62600;55.732;37.662;2022-09-01T00:29:21;54.88;46.02;65.10;;
74244;Laerm;62600;55.732;37.662;2022-09-01T00:30:51;54.74;46.27;69.13;;
74244;Laerm;62600;55.732;37.662;2022-09-01T00:32:22;55.66;46.49;65.47;;
74244;Laerm;62600;55.732;37.662;2022-09-01T00:33:53;51.84;44.44;60.58;;
74244;Laerm;62600;55.732;37.662;2022-09-01T00:35:24;54.16;45.07;62.48;;
74244;Laerm;62600;55.732;37.662;2022-09-01T00:36:54;54.82;46.53;61.20;;
74244;Laerm;62600;55.732;37.662;2022-09-01T00:38:25;51.84;42.84;61.31;;
74244;Laerm;62600;55.732;37.662;2022-09-01T00:39:55;59.03;45.31;69.43;;
74244;Laerm;62600;55.732;37.662;2022-09-01T00:41:28;51.72;42.79;60.44;;
74244;Laerm;62600;55.732;37.662;2022-09-01T00:42:59;52.81;45.05;62.98;;
74244;Laerm;62600;55.732;37.662;2022-09-01T00:44:29;53.56;44.81;62.36;;
74244;Laerm;62600;55.732;37.662;2022-09-01T00:46:00;55.41;46.40;66.30;;
74244;Laerm;62600;55.732;37.662;2022-09-01T00:47:30;55.54;47.12;67.58;;
74244;Laerm;62600;55.732;37.662;2022-09-01T00:49:05;56.68;45.06;67.67;;
74244;Laerm;62600;55.732;37.662;2022-09-01T00:50:37;57.64;42.10;71.79;;
74244;Laerm;62600;55.732;37.662;2022-09-01T00:53:50;55.84;43.58;64.07;;
74244;Laerm;62600;55.732;37.662;2022-09-01T00:55:24;52.47;45.13;64.79;;
74244;Laerm;62600;55.732;37.662;2022-09-01T00:56:57;57.84;48.08;65.08;;
74244;Laerm;62600;55.732;37.662;2022-09-01T00:58:28;54.05;45.35;62.24;;
74244;Laerm;62600;55.732;37.662;2022-09-01T01:00:18;53.38;44.18;63.54;;
74244;Laerm;62600;55.732;37.662;2022-09-01T01:01:49;54.16;44.75;68.41;;
74244;Laerm;62600;55.732;37.662;2022-09-01T01:03:20;55.60;46.31;69.04;;
74244;Laerm;62600;55.732;37.662;2022-09-01T01:04:50;54.03;44.53;64.66;;
74244;Laerm;62600;55.732;37.662;2022-09-01T01:06:21;55.36;49.35;60.54;;
74244;Laerm;62600;55.732;37.662;2022-09-01T01:07:58;53.66;46.85;61.77;;
74244;Laerm;62600;55.732;37.662;2022-09-01T01:09:33;56.82;46.84;68.99;;
74244;Laerm;62600;55.732;37.662;2022-09-01T01:11:09;59.05;49.64;74.42;;
74244;Laerm;62600;55.732;37.662;2022-09-01T01:12:41;53.66;49.38;60.70;;
74244;Laerm;62600;55.732;37.662;2022-09-01T01:14:15;56.23;49.57;64.56;;
74244;Laerm;62600;55.732;37.662;2022-09-01T01:15:46;56.60;50.28;63.38;;
74244;Laerm;62600;55.732;37.662;2022-09-01T01:17:19;57.94;49.37;71.49;;
74244;Laerm;62600;55.732;37.662;2022-09-01T01:18:50;55.64;48.63;66.99;;
74244;Laerm;62600;55.732;37.662;2022-09-01T01:20:25;53.85;49.05;61.78;;
74244;Laerm;62600;55.732;37.662;2022-09-01T01:22:24;52.77;49.45;57.84;;
74244;Laerm;62600;55.732;37.662;2022-09-01T01:25:56;57.83;50.07;71.07;;
74244;Laerm;62600;55.732;37.662;2022-09-01T01:27:33;55.42;50.78;65.71;;
74244;Laerm;62600;55.732;37.662;2022-09-01T01:29:04;56.15;51.36;63.53;;
74244;Laerm;62600;55.732;37.662;2022-09-01T01:30:40;56.70;50.03;66.08;;
74244;Laerm;62600;55.732;37.662;2022-09-01T01:32:12;53.23;49.36;58.72;;
74244;Laerm;62600;55.732;37.662;2022-09-01T01:34:00;55.50;49.61;65.46;;
74244;Laerm;62600;55.732;37.662;2022-09-01T01:35:31;56.55;51.31;72.84;;
74244;Laerm;62600;55.732;37.662;2022-09-01T01:37:02;55.57;50.67;60.58;;
74244;Laerm;62600;55.732;37.662;2022-09-01T01:38:33;59.73;49.73;67.28;;
74244;Laerm;62600;55.732;37.662;2022-09-01T01:40:05;61.33;52.75;67.89;;
74244;Laerm;62600;55.732;37.662;2022-09-01T01:41:45;54.67;48.26;63.34;;
74244;Laerm;62600;55.732;37.662;2022-09-01T01:43:18;54.23;48.64;63.31;;
74244;Laerm;62600;55.732;37.662;2022-09-01T01:44:52;54.71;49.25;63.47;;
74244;Laerm;62600;55.732;37.662;2022-09-01T01:46:24;54.67;49.90;65.27;;
74244;Laerm;62600;55.732;37.662;2022-09-01T01:47:55;55.71;48.32;68.73;;
74244;Laerm;62600;55.732;37.662;2022-09-01T01:49:26;55.75;48.67;64.26;;
74244;Laerm;62600;55.732;37.662;2022-09-01T01:51:01;54.60;49.49;60.82;;
74244;Laerm;62600;55.732;37.662;2022-09-01T01:52:34;53.14;48.97;69.62;;
74244;Laerm;62600;55.732;37.662;2022-09-01T01:54:05;53.78;49.51;60.11;;
74244;Laerm;62600;55.732;37.662;2022-09-01T01:55:36;56.11;50.16;65.50;;
74244;Laerm;62600;55.732;37.662;2022-09-01T01:57:06;56.36;50.88;66.92;;
74244;Laerm;62600;55.732;37.662;2022-09-01T01:58:37;56.05;49.29;67.14;;
74244;Laerm;62600;55.732;37.662;2022-09-01T02:00:09;55.06;49.52;69.51;;
74244;Laerm;62600;55.732;37.662;2022-09-01T02:01:43;56.45;49.50;68.90;;
74244;Laerm;62600;55.732;37.662;2022-09-01T02:03:20;53.41;49.33;59.50;;
74244;Laerm;62600;55.732;37.662;2022-09-01T02:04:52;54.53;49.74;67.30;;
74244;Laerm;62600;55.732;37.662;2022-09-01T02:06:25;55.83;49.64;63.18;;
74244;Laerm;62600;55.732;37.662;2022-09-01T02:08:03;55.49;50.14;63.56;;
74244;Laerm;62600;55.732;37.662;2022-09-01T02:09:34;54.30;48.81;65.56;;
74244;Laerm;62600;55.732;37.662;2022-09-01T02:11:07;55.38;50.62;63.00;;
74244;Laerm;62600;55.732;37.662;2022-09-01T02:12:37;57.31;50.27;64.15;;
74244;Laerm;62600;55.732;37.662;2022-09-01T02:14:11;55.59;49.30;62.17;;
74244;Laerm;62600;55.732;37.662;2022-09-01T02:15:48;54.47;49.66;61.00;;
74244;Laerm;62600;55.732;37.662;2022-09-01T02:17:20;64.95;51.72;74.16;;
74244;Laerm;62600;55.732;37.662;2022-09-01T02:18:50;62.41;51.84;71.60;;
74244;Laerm;62600;55.732;37.662;2022-09-01T02:20:22;60.92;51.47;71.55;;
74244;Laerm;62600;55.732;37.662;2022-09-01T02:21:58;56.64;50.71;68.55;;
74244;Laerm;62600;55.732;37.662;2022-09-01T02:23:29;57.06;50.68;71.11;;
74244;Laerm;62600;55.732;37.662;2022-09-01T02:25:00;56.70;49.42;65.22;;
74244;Laerm;62600;55.732;37.662;2022-09-01T02:26:37;53.19;45.37;58.68;;
74244;Laerm;62600;55.732;37.662;2022-09-01T02:28:13;55.98;46.44;66.37;;
74244;Laerm;62600;55.732;37.662;2022-09-01T02:29:47;56.16;47.29;62.58;;
74244;Laerm;62600;55.732;37.662;2022-09-01T02:31:23;59.22;46.13;72.94;;
74244;Laerm;62600;55.732;37.662;2022-09-01T02:32:54;56.05;48.20;64.76;;
74244;Laerm;62600;55.732;37.662;2022-09-01T02:34:25;57.00;46.21;68.76;;
74244;Laerm;62600;55.732;37.662;2022-09-01T02:36:02;58.05;46.86;68.93;;
74244;Laerm;62600;55.732;37.662;2022-09-01T02:37:33;57.78;45.56;73.14;;
74244;Laerm;62600;55.732;37.662;2022-09-01T02:39:04;57.51;47.04;67.44;;
74244;Laerm;62600;55.732;37.662;2022-09-01T02:40:35;59.04;46.13;68.24;;
74244;Laerm;62600;55.732;37.662;2022-09-01T02:42:09;55.55;48.02;64.48;;
74244;Laerm;62600;55.732;37.662;2022-09-01T02:43:44;55.52;46.60;62.74;;
74244;Laerm;62600;55.732;37.662;2022-09-01T02:45:15;55.09;46.27;64.31;;
74244;Laerm;62600;55.732;37.662;2022-09-01T02:46:47;54.92;48.36;65.24;;
74244;Laerm;62600;55.732;37.662;2022-09-01T02:48:20;55.83;47.86;63.50;;
74244;Laerm;62600;55.732;37.662;2022-09-01T02:49:53;56.95;47.11;68.10;;
74244;Laerm;62600;55.732;37.662;2022-09-01T02:51:24;57.56;50.26;67.19;;
74244;Laerm;62600;55.732;37.662;2022-09-01T02:52:54;55.32;47.55;64.83;;
74244;Laerm;62600;55.732;37.662;2022-09-01T02:54:25;58.77;48.52;70.89;;
74244;Laerm;62600;55.732;37.662;2022-09-01T02:55:57;62.13;47.70;74.17;;
74244;Laerm;62600;55.732;37.662;2022-09-01T02:57:28;60.09;49.20;69.59;;
74244;Laerm;62600;55.732;37.662;2022-09-01T02:59:03;57.75;49.21;66.90;;
74244;Laerm;62600;55.732;37.662;2022-09-01T03:00:35;57.53;51.51;64.08;;
74244;Laerm;62600;55.732;37.662;2022-09-01T03:02:08;56.56;48.86;71.60;;
74244;Laerm;62600;55.732;37.662;2022-09-01T03:03:39;59.93;49.89;72.74;;
74244;Laerm;62600;55.732;37.662;2022-09-01T03:05:10;57.99;49.75;65.10;;
74244;Laerm;62600;55.732;37.662;2022-09-01T03:06:40;58.82;48.96;71.37;;
74244;Laerm;62600;55.732;37.662;2022-09-01T03:08:11;59.19;47.50;65.67;;
74244;Laerm;62600;55.732;37.662;2022-09-01T03:09:43;59.95;55.72;70.99;;
74244;Laerm;62600;55.732;37.662;2022-09-01T03:11:14;58.71;51.58;67.85;;
74244;Laerm;62600;55.732;37.662;2022-09-01T03:12:45;60.92;54.49;66.89;;
74244;Laerm;62600;55.732;37.662;2022-09-01T03:14:16;60.64;52.16;75.30;;
74244;Laerm;62600;55.732;37.662;2022-09-01T03:15:47;58.05;49.24;65.70;;
74244;Laerm;62600;55.732;37.662;2022-09-01T03:17:19;59.57;48.85;76.99;;
74244;Laerm;62600;55.732;37.662;2022-09-01T03:18:51;59.29;50.47;67.20;;
74244;Laerm;62600;55.732;37.662;2022-09-01T03:20:21;60.59;52.07;69.60;;
74244;Laerm;62600;55.732;37.662;2022-09-01T03:21:52;57.47;50.68;69.00;;
74244;Laerm;62600;55.732;37.662;2022-09-01T03:23:22;59.89;50.00;67.96;;
74244;Laerm;62600;55.732;37.662;2022-09-01T03:24:54;59.25;50.21;72.55;;
74244;Laerm;62600;55.732;37.662;2022-09-01T03:26:25;59.69;52.71;65.61;;
74244;Laerm;62600;55.732;37.662;2022-09-01T03:27:56;59.32;50.25;66.16;;
74244;Laerm;62600;55.732;37.662;2022-09-01T03:29:32;59.57;48.90;71.35;;
74244;Laerm;62600;55.732;37.662;2022-09-01T03:31:03;59.64;51.82;68.52;;
74244;Laerm;62600;55.732;37.662;2022-09-01T03:32:34;60.81;50.78;70.89;;
74244;Laerm;62600;55.732;37.662;2022-09-01T03:34:04;59.89;51.99;73.05;;
74244;Laerm;62600;55.732;37.662;2022-09-01T03:35:35;61.14;51.93;68.98;;
74244;Laerm;62600;55.732;37.662;2022-09-01T03:37:06;59.28;49.68;67.92;;
74244;Laerm;62600;55.732;37.662;2022-09-01T03:38:37;61.23;49.80;83.44;;
74244;Laerm;62600;55.732;37.662;2022-09-01T03:40:07;58.03;49.97;65.15;;
74244;Laerm;62600;55.732;37.662;2022-09-01T03:41:38;62.24;53.16;72.21;;
74244;Laerm;62600;55.732;37.662;2022-09-01T03:43:08;66.50;52.99;81.71;;
74244;Laerm;62600;55.732;37.662;2022-09-01T03:44:40;58.66;50.71;70.49;;
74244;Laerm;62600;55.732;37.662;2022-09-01T03:46:14;60.53;54.00;71.39;;
74244;Laerm;62600;55.732;37.662;2022-09-01T03:47:54;62.69;54.36;71.07;;
74244;Laerm;62600;55.732;37.662;2022-09-01T03:49:25;61.58;54.57;72.80;;
74244;Laerm;62600;55.732;37.662;2022-09-01T03:50:58;62.99;56.85;68.55;;
74244;Laerm;62600;55.732;37.662;2022-09-01T03:52:32;61.82;55.81;75.92;;
74244;Laerm;62600;55.732;37.662;2022-09-01T03:54:03;61.78;55.17;68.54;;
74244;Laerm;62600;55.732;37.662;2022-09-01T03:55:34;62.11;56.19;73.25;;
74244;Laerm;62600;55.732;37.662;2022-09-01T03:57:06;61.18;53.98;68.95;;
74244;Laerm;62600;55.732;37.662;2022-09-01T03:58:39;63.73;57.16;87.43;;
74244;Laerm;62600;55.732;37.662;2022-09-01T04:00:11;62.67;55.12;79.12;;
74244;Laerm;62600;55.732;37.662;2022-09-01T04:01:49;60.92;51.35;68.74;;
74244;Laerm;62600;55.732;37.662;2022-09-01T04:03:22;61.27;51.75;69.31;;
74244;Laerm;62600;55.732;37.662;2022-09-01T04:04:52;60.54;50.59;70.59;;
74244;Laerm;62600;55.732;37.662;2022-09-01T04:06:23;61.31;52.93;69.96;;
74244;Laerm;62600;55.732;37.662;2022-09-01T04:07:59;62.60;53.69;68.86;;
74244;Laerm;62600;55.732;37.662;2022-09-01T04:09:32;60.36;52.12;66.20;;
74244;Laerm;62600;55.732;37.662;2022-09-01T04:11:11;62.78;53.12;83.10;;
74244;Laerm;62600;55.732;37.662;2022-09-01T04:12:43;62.33;53.09;71.00;;
74244;Laerm;62600;55.732;37.662;2022-09-01T04:14:14;61.18;54.47;72.22;;
74244;Laerm;62600;55.732;37.662;2022-09-01T04:15:45;61.78;54.26;69.89;;
74244;Laerm;62600;55.732;37.662;2022-09-01T04:17:15;63.85;54.98;74.71;;
74244;Laerm;62600;55.732;37.662;2022-09-01T04:19:04;61.62;51.63;71.49;;
74244;Laerm;62600;55.732;37.662;2022-09-01T04:20:50;62.44;53.47;74.00;;
74244;Laerm;62600;55.732;37.662;2022-09-01T04:22:21;62.45;54.56;73.54;;
74244;Laerm;62600;55.732;37.662;2022-09-01T04:23:52;63.44;55.67;74.74;;
74244;Laerm;62600;55.732;37.662;2022-09-01T04:25:24;62.63;55.83;68.61;;
74244;Laerm;62600;55.732;37.662;2022-09-01T04:26:58;62.74;56.96;73.15;;
74244;Laerm;62600;55.732;37.662;2022-09-01T04:28:32;61.90;55.39;68.46;;
74244;Laerm;62600;55.732;37.662;2022-09-01T04:30:03;62.99;57.05;74.84;;
74244;Laerm;62600;55.732;37.662;2022-09-01T04:31:35;62.80;56.90;71.25;;
74244;Laerm;62600;55.732;37.662;2022-09-01T04:33:08;62.89;57.10;74.01;;
74244;Laerm;62600;55.732;37.662;2022-09-01T04:34:39;63.90;56.76;73.94;;
74244;Laerm;62600;55.732;37.662;2022-09-01T04:36:24;63.28;56.40;70.82;;
74244;Laerm;62600;55.732;37.662;2022-09-01T04:37:56;62.47;54.48;71.67;;
74244;Laerm;62600;55.732;37.662;2022-09-01T04:39:27;63.31;56.19;71.77;;
74244;Laerm;62600;55.732;37.662;2022-09-01T04:41:02;64.14;57.89;71.54;;
74244;Laerm;62600;55.732;37.662;2022-09-01T04:42:33;62.95;57.01;74.07;;
74244;Laerm;62600;55.732;37.662;2022-09-01T04:44:05;63.00;54.25;68.49;;
74244;Laerm;62600;55.732;37.662;2022-09-01T04:45:36;63.53;56.12;70.21;;
74244;Laerm;62600;55.732;37.662;2022-09-01T04:47:07;63.20;56.02;74.67;;
74244;Laerm;62600;55.732;37.662;2022-09-01T04:48:40;66.46;59.31;78.38;;
74244;Laerm;62600;55.732;37.662;2022-09-01T04:50:14;66.98;56.17;83.12;;
74244;Laerm;62600;55.732;37.662;2022-09-01T04:51:49;64.37;57.62;74.11;;
74244;Laerm;62600;55.732;37.662;2022-09-01T04:53:20;64.08;56.90;74.00;;
74244;Laerm;62600;55.732;37.662;2022-09-01T04:54:50;65.09;56.25;79.21;;
74244;Laerm;62600;55.732;37.662;2022-09-01T04:56:22;62.58;56.29;75.70;;
74244;Laerm;62600;55.732;37.662;2022-09-01T04:57:56;64.10;58.34;72.03;;
74244;Laerm;62600;55.732;37.662;2022-09-01T04:59:28;63.15;57.43;69.65;;
74244;Laerm;62600;55.732;37.662;2022-09-01T05:00:59;63.68;57.37;72.36;;
74244;Laerm;62600;55.732;37.662;2022-09-01T05:02:35;63.89;55.97;69.58;;
74244;Laerm;62600;55.732;37.662;2022-09-01T05:04:06;63.08;54.42;74.46;;
74244;Laerm;62600;55.732;37.662;2022-09-01T05:05:38;62.43;57.13;68.33;;
74244;Laerm;62600;55.732;37.662;2022-09-01T05:07:11;64.57;57.96;76.09;;
74244;Laerm;62600;55.732;37.662;2022-09-01T05:08:43;63.11;58.40;70.73;;
74244;Laerm;62600;55.732;37.662;2022-09-01T05:10:18;63.99;56.32;75.95;;
74244;Laerm;62600;55.732;37.662;2022-09-01T05:11:48;62.28;57.77;73.17;;
74244;Laerm;62600;55.732;37.662;2022-09-01T05:13:19;62.49;57.03;67.42;;
74244;Laerm;62600;55.732;37.662;2022-09-01T05:14:51;63.28;57.87;74.61;;
74244;Laerm;62600;55.732;37.662;2022-09-01T05:16:23;63.97;58.42;74.08;;
74244;Laerm;62600;55.732;37.662;2022-09-01T05:17:54;63.93;56.42;81.34;;
74244;Laerm;62600;55.732;37.662;2022-09-01T05:19:27;62.79;55.65;72.59;;
74244;Laerm;62600;55.732;37.662;2022-09-01T05:21:04;66.25;58.03;81.08;;
74244;Laerm;62600;55.732;37.662;2022-09-01T05:22:39;62.94;57.03;75.23;;
74244;Laerm;62600;55.732;37.662;2022-09-01T05:24:16;62.92;57.31;68.93;;
74244;Laerm;62600;55.732;37.662;2022-09-01T05:25:50;63.76;56.94;70.20;;
74244;Laerm;62600;55.732;37.662;2022-09-01T05:27:23;66.21;56.59;81.00;;
74244;Laerm;62600;55.732;37.662;2022-09-01T05:28:58;62.93;56.89;69.62;;
74244;Laerm;62600;55.732;37.662;2022-09-01T05:30:28;64.40;59.08;79.07;;
74244;Laerm;62600;55.732;37.662;2022-09-01T05:32:00;64.63;58.06;79.06;;
74244;Laerm;62600;55.732;37.662;2022-09-01T05:33:38;66.50;58.14;79.02;;
74244;Laerm;62600;55.732;37.662;2022-09-01T05:35:15;63.74;58.09;74.15;;
74244;Laerm;62600;55.732;37.662;2022-09-01T05:36:45;65.72;56.05;79.02;;
74244;Laerm;62600;55.732;37.662;2022-09-01T05:38:19;62.58;57.10;73.79;;
74244;Laerm;62600;55.732;37.662;2022-09-01T05:39:50;63.78;58.15;74.77;;
74244;Laerm;62600;55.732;37.662;2022-09-01T05:41:21;64.52;56.30;81.39;;
74244;Laerm;62600;55.732;37.662;2022-09-01T05:42:53;63.11;57.23;69.55;;
74244;Laerm;62600;55.732;37.662;2022-09-01T05:44:25;64.08;56.18;73.81;;
74244;Laerm;62600;55.732;37.662;2022-09-01T05:45:57;65.44;58.85;80.68;;
74244;Laerm;62600;55.732;37.662;2022-09-01T05:47:27;62.86;55.25;71.58;;
74244;Laerm;62600;55.732;37.662;2022-09-01T05:48:58;63.48;56.52;70.64;;
74244;Laerm;62600;55.732;37.662;2022-09-01T05:50:28;64.82;57.98;82.36;;
74244;Laerm;62600;55.732;37.662;2022-09-01T05:52:00;66.98;57.43;80.06;;
74244;Laerm;62600;55.732;37.662;2022-09-01T05:53:32;62.86;56.87;69.32;;
74244;Laerm;62600;55.732;37.662;2022-09-01T05:55:04;64.11;56.97;75.37;;
74244;Laerm;62600;55.732;37.662;2022-09-01T05:56:38;63.49;56.63;72.11;;
74244;Laerm;62600;55.732;37.662;2022-09-01T05:58:11;63.16;57.40;71.62;;
74244;Laerm;62600;55.732;37.662;2022-09-01T05:59:44;63.68;58.40;73.55;;
74244;Laerm;62600;55.732;37.662;2022-09-01T06:01:21;65.57;55.88;75.72;;
74244;Laerm;62600;55.732;37.662;2022-09-01T06:02:53;64.29;58.69;73.20;;
74244;Laerm;62600;55.732;37.662;2022-09-01T06:04:27;63.83;58.39;72.43;;
74244;Laerm;62600;55.732;37.662;2022-09-01T06:06:04;64.37;58.58;72.08;;
74244;Laerm;62600;55.732;37.662;2022-09-01T06:07:37;64.37;57.58;76.55;;
74244;Laerm;62600;55.732;37.662;2022-09-01T06:09:13;63.26;56.52;71.13;;
74244;Laerm;62600;55.732;37.662;2022-09-01T06:10:47;62.16;56.74;67.44;;
74244;Laerm;62600;55.732;37.662;2022-09-01T06:12:19;62.02;55.40;70.95;;
74244;Laerm;62600;55.732;37.662;2022-09-01T06:13:53;63.02;57.19;72.51;;
74244;Laerm;62600;55.732;37.662;2022-09-01T06:15:25;65.20;57.18;78.14;;
74244;Laerm;62600;55.732;37.662;2022-09-01T06:16:57;62.70;57.73;72.12;;
74244;Laerm;62600;55.732;37.662;2022-09-01T06:18:28;63.22;57.44;72.56;;
74244;Laerm;62600;55.732;37.662;2022-09-01T06:19:58;67.44;58.00;87.82;;
74244;Laerm;62600;55.732;37.662;2022-09-01T06:21:28;65.80;56.80;83.40;;
74244;Laerm;62600;55.732;37.662;2022-09-01T06:23:00;64.54;57.95;80.25;;
74244;Laerm;62600;55.732;37.662;2022-09-01T06:24:32;64.79;55.29;73.33;;
74244;Laerm;62600;55.732;37.662;2022-09-01T06:26:02;62.86;56.99;69.48;;
74244;Laerm;62600;55.732;37.662;2022-09-01T06:27:33;63.48;56.29;76.78;;
74244;Laerm;62600;55.732;37.662;2022-09-01T06:29:09;63.17;55.45;70.56;;
74244;Laerm;62600;55.732;37.662;2022-09-01T06:30:44;66.03;57.19;82.55;;
74244;Laerm;62600;55.732;37.662;2022-09-01T06:32:18;64.02;58.11;72.12;;
74244;Laerm;62600;55.732;37.662;2022-09-01T06:33:51;62.94;55.09;69.07;;
74244;Laerm;62600;55.732;37.662;2022-09-01T06:35:23;63.18;54.94;78.05;;
74244;Laerm;62600;55.732;37.662;2022-09-01T06:36:58;63.09;55.69;77.85;;
74244;Laerm;62600;55.732;37.662;2022-09-01T06:38:29;64.19;56.93;78.25;;
74244;Laerm;62600;55.732;37.662;2022-09-01T06:39:59;63.29;57.62;75.74;;
74244;Laerm;62600;55.732;37.662;2022-09-01T06:41:30;63.17;56.72;71.21;;
74244;Laerm;62600;55.732;37.662;2022-09-01T06:43:01;63.49;57.68;69.11;;
74244;Laerm;62600;55.732;37.662;2022-09-01T06:44:36;62.07;57.49;69.06;;
74244;Laerm;62600;55.732;37.662;2022-09-01T06:46:08;63.13;57.97;73.78;;
74244;Laerm;62600;55.732;37.662;2022-09-01T06:47:38;63.10;57.47;68.24;;
74244;Laerm;62600;55.732;37.662;2022-09-01T06:49:09;62.61;58.06;68.75;;
74244;Laerm;62600;55.732;37.662;2022-09-01T06:50:41;62.47;56.00;69.82;;
74244;Laerm;62600;55.732;37.662;2022-09-01T06:52:12;62.02;53.48;68.06;;
74244;Laerm;62600;55.732;37.662;2022-09-01T06:53:44;63.97;56.32;73.42;;
74244;Laerm;62600;55.732;37.662;2022-09-01T06:55:15;63.96;56.90;72.49;;
74244;Laerm;62600;55.732;37.662;2022-09-01T06:56:46;62.04;54.86;70.34;;
74244;Laerm;62600;55.732;37.662;2022-09-01T06:58:16;64.63;57.28;76.27;;
74244;Laerm;62600;55.732;37.662;2022-09-01T06:59:47;63.16;56.22;69.63;;
74244;Laerm;62600;55.732;37.662;2022-09-01T07:01:20;62.57;57.56;71.04;;
74244;Laerm;62600;55.732;37.662;2022-09-01T07:02:55;63.99;58.88;75.12;;
74244;Laerm;62600;55.732;37.662;2022-09-01T07:04:27;63.48;56.04;77.07;;
74244;Laerm;62600;55.732;37.662;2022-09-01T07:05:58;63.29;57.18;78.87;;
74244;Laerm;62600;55.732;37.662;2022-09-01T07:07:30;62.56;55.82;69.91;;
74244;Laerm;62600;55.732;37.662;2022-09-01T07:09:02;63.19;58.89;67.87;;
74244;Laerm;62600;55.732;37.662;2022-09-01T07:10:45;62.19;56.20;68.78;;
74244;Laerm;62600;55.732;37.662;2022-09-01T07:12:16;63.65;58.82;76.77;;
74244;Laerm;62600;55.732;37.662;2022-09-01T07:13:49;64.04;57.23;73.46;;
74244;Laerm;62600;55.732;37.662;2022-09-01T07:15:23;63.39;58.21;73.42;;
74244;Laerm;62600;55.732;37.662;2022-09-01T07:16:53;63.23;56.76;73.86;;
74244;Laerm;62600;55.732;37.662;2022-09-01T07:18:25;65.15;59.59;77.59;;
74244;Laerm;62600;55.732;37.662;2022-09-01T07:19:56;64.31;57.99;77.32;;
74244;Laerm;62600;55.732;37.662;2022-09-01T07:21:29;66.15;58.91;80.80;;
74244;Laerm;62600;55.732;37.662;2022-09-01T07:23:01;70.84;61.06;76.80;;
74244;Laerm;62600;55.732;37.662;2022-09-01T07:24:31;63.55;57.00;72.49;;
74244;Laerm;62600;55.732;37.662;2022-09-01T07:26:05;62.24;55.89;69.55;;
74244;Laerm;62600;55.732;37.662;2022-09-01T07:27:36;65.17;58.62;70.88;;
74244;Laerm;62600;55.732;37.662;2022-09-01T07:29:07;66.51;59.58;79.40;;
74244;Laerm;62600;55.732;37.662;2022-09-01T07:30:45;69.46;57.46;82.60;;
74244;Laerm;62600;55.732;37.662;2022-09-01T07:32:17;64.23;58.31;71.35;;
74244;Laerm;62600;55.732;37.662;2022-09-01T07:33:50;62.55;56.21;70.48;;
74244;Laerm;62600;55.732;37.662;2022-09-01T07:35:21;63.79;57.39;74.99;;
74244;Laerm;62600;55.732;37.662;2022-09-01T07:36:51;62.87;57.80;68.98;;
74244;Laerm;62600;55.732;37.662;2022-09-01T07:38:26;65.42;58.79;83.17;;
74244;Laerm;62600;55.732;37.662;2022-09-01T07:39:57;62.69;55.18;71.95;;
74244;Laerm;62600;55.732;37.662;2022-09-01T07:41:28;65.43;55.42;81.16;;
74244;Laerm;62600;55.732;37.662;2022-09-01T07:42:58;62.31;55.28;67.17;;
74244;Laerm;62600;55.732;37.662;2022-09-01T07:44:30;63.27;57.61;73.56;;
74244;Laerm;62600;55.732;37.662;2022-09-01T07:46:03;62.74;56.82;73.07;;
74244;Laerm;62600;55.732;37.662;2022-09-01T07:47:35;62.59;56.20;71.77;;
74244;Laerm;62600;55.732;37.662;2022-09-01T07:49:07;64.24;59.31;71.50;;
