sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T00:01:10;1.63;;;1.50;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T00:03:42;2.67;;;1.60;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T00:06:11;2.75;;;1.50;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T00:08:36;1.63;;;1.25;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T00:11:02;2.35;;;1.35;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T00:13:27;3.83;;;1.42;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T00:15:57;2.78;;;1.38;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T00:18:28;4.00;;;1.40;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T00:20:56;3.28;;;1.30;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T00:23:23;2.60;;;1.55;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T00:25:51;2.97;;;1.50;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T00:28:19;3.10;;;1.70;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T00:30:45;1.63;;;1.50;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T00:33:10;2.58;;;1.50;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T00:35:36;5.82;;;1.60;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T00:38:02;4.32;;;1.60;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T00:40:27;2.55;;;1.73;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T00:42:53;3.30;;;1.60;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T00:45:19;5.63;;;1.90;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T00:47:46;1.88;;;1.65;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T00:50:14;3.88;;;1.63;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T00:52:49;3.78;;;1.80;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T00:55:37;2.15;;;1.52;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T00:58:04;2.10;;;1.45;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T01:00:33;2.00;;;1.52;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T01:03:05;2.30;;;1.60;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T01:05:40;1.75;;;1.65;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T01:08:13;2.10;;;1.55;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T01:10:42;4.78;;;1.88;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T01:13:11;2.10;;;1.38;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T01:15:41;2.13;;;1.48;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T01:18:12;3.60;;;1.58;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T01:20:39;4.43;;;1.83;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T01:23:44;2.97;;;1.70;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T01:26:25;4.70;;;1.45;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T01:28:52;2.45;;;1.38;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T01:31:19;2.20;;;1.50;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T01:33:48;2.45;;;1.30;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T01:38:58;3.28;;;1.70;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T01:41:37;4.30;;;1.58;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T01:44:08;2.03;;;1.70;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T01:46:38;2.90;;;1.50;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T01:49:10;3.15;;;1.88;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T01:51:45;3.60;;;1.70;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T01:54:14;2.53;;;1.90;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T01:56:43;5.40;;;1.88;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T01:59:09;2.35;;;1.80;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T02:01:38;2.58;;;1.70;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T02:04:07;2.72;;;1.73;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T02:06:35;3.90;;;1.80;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T02:09:05;2.40;;;1.95;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T02:11:32;4.68;;;2.10;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T02:14:01;3.47;;;1.75;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T02:16:30;3.00;;;1.83;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T02:18:58;3.83;;;1.80;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T02:21:26;2.58;;;1.92;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T02:23:53;3.55;;;1.77;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T02:26:30;2.67;;;1.90;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T02:29:03;3.60;;;1.58;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T02:31:41;2.28;;;2.00;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T02:34:08;3.50;;;1.83;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T02:36:37;6.35;;;2.00;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T02:39:11;3.63;;;1.60;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T02:41:40;3.78;;;1.77;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T02:44:06;1.77;;;1.67;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T02:46:36;1.90;;;1.80;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T02:49:08;2.25;;;1.90;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T02:51:39;3.75;;;1.90;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T02:54:11;2.40;;;1.77;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T02:56:41;3.60;;;2.22;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T02:59:12;3.17;;;1.67;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T03:01:45;3.70;;;2.00;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T03:04:14;6.88;;;2.08;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T03:06:40;4.07;;;1.90;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T03:09:08;2.10;;;1.83;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T03:11:39;3.15;;;2.15;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T03:14:07;3.40;;;2.10;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T03:16:33;2.05;;;1.75;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T03:19:02;4.88;;;2.10;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T03:21:33;2.30;;;2.10;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T03:24:04;4.85;;;2.13;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T03:26:36;3.20;;;2.03;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T03:29:02;3.05;;;2.10;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T03:31:29;2.28;;;2.10;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T03:33:55;3.78;;;2.10;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T03:36:22;5.18;;;2.10;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T03:38:50;4.90;;;2.10;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T03:41:18;6.05;;;2.40;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T03:43:49;2.25;;;2.03;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T03:46:19;4.07;;;2.25;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T03:48:49;2.53;;;2.10;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T03:51:20;2.20;;;2.00;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T03:53:48;3.30;;;2.10;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T03:56:21;2.75;;;2.20;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T03:58:51;3.35;;;2.30;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T04:01:20;3.42;;;2.20;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T04:03:47;2.53;;;2.25;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T04:06:13;4.55;;;2.45;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T04:08:42;3.20;;;2.08;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T04:11:10;4.22;;;2.20;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T04:13:42;2.50;;;2.10;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T04:16:16;2.72;;;2.05;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T04:19:14;4.75;;;2.33;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T04:21:48;2.90;;;2.03;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T04:24:15;5.30;;;2.58;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T04:26:43;3.05;;;2.03;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T04:29:11;3.75;;;2.30;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T04:31:37;3.58;;;3.03;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T04:34:04;7.65;;;5.22;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T04:36:38;5.43;;;3.08;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T04:39:07;10.88;;;8.20;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T04:41:35;5.00;;;3.47;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T04:44:04;5.57;;;2.63;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T04:46:32;2.40;;;2.20;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T04:49:10;3.03;;;2.30;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T04:51:40;4.95;;;2.20;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T04:54:10;2.75;;;2.35;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T04:56:38;2.22;;;2.10;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T04:59:07;3.63;;;2.55;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T05:01:35;3.78;;;2.65;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T05:04:08;3.80;;;2.35;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T05:06:38;2.83;;;2.08;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T05:09:07;3.97;;;2.22;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T05:11:35;4.65;;;2.30;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T05:14:05;4.63;;;2.13;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T05:16:31;4.20;;;2.40;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T05:19:00;6.45;;;2.40;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T05:21:26;2.45;;;2.10;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T05:23:53;4.03;;;1.92;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T05:26:29;7.32;;;2.63;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T05:28:59;7.18;;;2.33;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T05:31:28;3.80;;;2.13;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T05:33:58;3.08;;;2.17;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T05:36:27;6.72;;;2.30;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T05:38:55;3.40;;;2.08;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T05:41:22;4.88;;;2.50;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T05:43:49;3.22;;;2.10;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T05:46:22;2.50;;;2.05;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T05:48:52;3.45;;;2.22;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T05:51:20;2.30;;;2.10;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T05:53:51;3.17;;;2.40;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T05:56:23;4.35;;;2.22;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T05:58:51;4.72;;;2.45;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T06:01:19;3.10;;;2.00;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T06:03:51;4.93;;;2.30;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T06:06:20;5.95;;;2.30;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T06:08:49;7.45;;;3.33;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T06:11:17;5.28;;;3.20;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T06:13:44;6.57;;;2.63;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T06:16:12;5.22;;;2.95;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T06:18:40;4.30;;;2.78;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T06:21:08;9.98;;;3.45;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T06:26:18;5.18;;;2.53;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T06:28:53;11.45;;;2.63;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T06:31:23;7.32;;;2.85;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T06:33:52;6.90;;;2.40;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T06:36:20;6.70;;;2.80;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T06:38:48;5.82;;;3.60;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T06:41:15;6.97;;;2.65;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T06:43:43;6.15;;;2.83;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T06:46:16;7.57;;;2.80;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T06:48:44;6.80;;;2.58;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T06:51:12;6.82;;;2.53;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T06:53:47;8.60;;;2.58;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T06:56:20;9.02;;;3.15;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T06:58:50;7.00;;;3.15;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T07:01:18;5.03;;;2.38;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T07:03:47;3.85;;;2.30;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T07:06:16;6.75;;;2.45;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T07:08:52;6.03;;;2.80;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T07:11:21;6.38;;;2.70;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T07:13:52;4.40;;;2.30;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T07:16:26;4.10;;;2.17;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T07:18:55;5.82;;;2.30;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T07:21:24;6.93;;;2.80;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T07:23:52;7.70;;;2.13;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T07:26:18;6.47;;;2.40;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T07:28:44;6.97;;;2.75;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T07:31:15;4.72;;;2.22;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T07:33:44;3.03;;;2.10;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T07:36:14;6.00;;;2.10;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T07:38:41;5.95;;;2.10;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T07:41:08;4.75;;;2.92;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T07:43:39;5.00;;;2.40;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T07:46:09;6.63;;;2.50;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T07:48:36;5.40;;;2.60;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T07:51:03;8.10;;;2.30;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T07:53:31;5.88;;;2.03;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T07:56:07;5.78;;;2.10;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T07:58:36;6.75;;;2.30;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T08:01:11;5.18;;;2.45;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T08:03:47;4.60;;;2.22;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T08:06:18;7.28;;;2.30;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T08:08:47;5.95;;;2.08;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T08:11:19;5.22;;;2.50;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T08:13:50;7.32;;;2.22;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T08:16:18;9.25;;;2.53;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T08:18:45;10.15;;;2.60;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T08:21:13;6.25;;;2.50;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T08:23:40;5.35;;;2.20;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T08:26:07;7.15;;;2.70;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T08:28:37;9.32;;;2.42;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T08:31:11;13.43;;;2.80;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T08:33:41;6.95;;;2.90;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T08:36:12;8.30;;;2.15;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T08:38:41;10.30;;;2.47;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T08:41:18;4.60;;;2.28;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T08:46:59;5.32;;;2.20;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T08:49:34;5.10;;;2.38;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T08:52:06;4.30;;;2.80;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T08:55:01;5.85;;;2.50;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T08:57:39;3.17;;;2.38;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T09:00:11;4.90;;;2.10;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T09:17:47;5.43;;;2.10;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T09:20:25;11.77;;;2.67;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T09:22:52;4.53;;;1.85;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T09:25:19;3.45;;;2.00;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T09:27:48;7.93;;;2.45;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T09:30:19;5.10;;;2.25;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T09:35:35;4.05;;;1.80;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T09:43:24;4.30;;;1.95;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T09:46:40;4.40;;;1.50;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T09:52:17;4.45;;;1.63;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T09:57:52;5.15;;;1.58;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T10:03:00;3.72;;;1.60;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T10:10:52;5.63;;;1.33;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T10:13:19;4.53;;;1.70;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T10:15:50;1.42;;;0.95;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T10:18:21;2.47;;;1.08;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T10:21:20;2.20;;;1.10;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T10:23:59;5.05;;;1.50;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T10:26:35;2.22;;;1.02;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T10:29:14;2.92;;;1.17;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T10:31:52;2.70;;;1.10;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T10:34:20;2.40;;;1.05;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T10:36:48;3.80;;;1.30;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T10:39:16;6.43;;;1.40;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T10:41:44;1.55;;;0.90;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T10:44:25;3.05;;;1.10;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T10:47:07;6.07;;;1.50;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T10:49:57;1.90;;;1.33;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T11:00:49;2.78;;;1.10;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T11:10:58;2.35;;;1.48;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T11:14:00;1.33;;;1.23;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T11:22:02;1.83;;;1.00;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T11:24:49;1.80;;;0.90;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T11:35:37;4.30;;;1.33;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T11:38:03;7.72;;;1.23;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T11:40:33;2.00;;;1.05;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T11:43:05;3.80;;;1.20;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T11:45:43;4.70;;;1.25;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T11:48:31;3.90;;;1.20;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T11:50:58;2.25;;;1.10;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T11:53:27;1.15;;;1.08;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T11:55:54;2.55;;;1.38;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T11:58:38;2.28;;;1.08;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T12:06:55;2.15;;;1.23;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T12:09:32;3.00;;;1.15;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T12:12:28;5.90;;;1.20;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T12:14:58;2.10;;;1.27;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T12:17:48;2.75;;;0.82;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T12:22:52;1.38;;;1.00;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T12:25:23;1.65;;;0.65;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T12:27:58;1.25;;;0.88;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T12:30:27;1.40;;;0.80;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T12:32:59;1.88;;;0.98;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T12:35:29;5.38;;;1.00;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T12:40:54;4.13;;;1.05;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T12:43:29;2.95;;;1.17;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T12:46:03;2.85;;;1.00;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T12:48:34;3.88;;;1.00;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T12:51:17;5.07;;;1.50;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T12:53:54;1.50;;;1.38;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T13:01:50;1.17;;;0.98;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T13:06:46;3.60;;;0.95;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T13:09:13;0.73;;;0.73;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T13:11:40;0.80;;;0.80;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T13:14:06;1.65;;;0.80;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T13:16:33;1.73;;;0.88;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T13:19:01;1.88;;;0.88;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T13:21:28;3.38;;;0.80;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T13:23:56;0.82;;;0.80;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T13:26:21;4.35;;;0.80;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T13:28:47;1.95;;;0.95;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T13:31:13;1.67;;;1.08;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T13:33:39;1.42;;;0.98;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T13:36:05;1.48;;;0.80;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T13:38:31;3.35;;;1.00;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T13:40:57;2.85;;;1.15;;
61355;SDS011;55085;51.49474812;5.39589912;2022-09-01T13:43:25;1.27;;;0.80;;
