sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37833;Laerm;23678;48.778;9.160;2022-09-01T00:02:09;39.92;35.94;42.76;;
37833;Laerm;23678;48.778;9.160;2022-09-01T00:04:36;40.05;36.56;42.59;;
37833;Laerm;23678;48.778;9.160;2022-09-01T00:07:05;39.69;35.66;42.35;;
37833;Laerm;23678;48.778;9.160;2022-09-01T00:09:30;39.42;35.36;42.41;;
37833;Laerm;23678;48.778;9.160;2022-09-01T00:11:56;39.45;35.94;42.09;;
37833;Laerm;23678;48.778;9.160;2022-09-01T00:14:26;39.48;34.69;42.82;;
37833;Laerm;23678;48.778;9.160;2022-09-01T00:16:52;39.57;35.36;42.59;;
37833;Laerm;23678;48.778;9.160;2022-09-01T00:19:18;39.62;35.36;42.09;;
37833;Laerm;23678;48.778;9.160;2022-09-01T00:21:44;39.62;34.31;43.19;;
37833;Laerm;23678;48.778;9.160;2022-09-01T00:24:11;39.42;35.36;42.22;;
37833;Laerm;23678;48.778;9.160;2022-09-01T00:26:37;39.39;35.36;41.82;;
37833;Laerm;23678;48.778;9.160;2022-09-01T00:29:03;39.47;35.04;42.76;;
37833;Laerm;23678;48.778;9.160;2022-09-01T00:31:28;39.43;35.94;42.09;;
37833;Laerm;23678;48.778;9.160;2022-09-01T00:33:53;39.36;35.04;42.03;;
37833;Laerm;23678;48.778;9.160;2022-09-01T00:36:19;40.14;35.94;48.42;;
37833;Laerm;23678;48.778;9.160;2022-09-01T00:38:45;39.89;34.69;45.99;;
37833;Laerm;23678;48.778;9.160;2022-09-01T00:41:11;39.45;35.66;42.47;;
37833;Laerm;23678;48.778;9.160;2022-09-01T00:43:47;39.42;34.69;42.47;;
37833;Laerm;23678;48.778;9.160;2022-09-01T00:46:17;39.40;35.66;50.76;;
37833;Laerm;23678;48.778;9.160;2022-09-01T00:48:43;39.25;35.36;41.75;;
37833;Laerm;23678;48.778;9.160;2022-09-01T00:51:09;39.61;35.36;42.53;;
37833;Laerm;23678;48.778;9.160;2022-09-01T00:53:35;39.28;34.69;41.96;;
37833;Laerm;23678;48.778;9.160;2022-09-01T00:56:02;39.60;35.04;42.79;;
37833;Laerm;23678;48.778;9.160;2022-09-01T00:58:28;39.61;35.94;42.53;;
37833;Laerm;23678;48.778;9.160;2022-09-01T01:00:54;39.27;35.94;42.29;;
37833;Laerm;23678;48.778;9.160;2022-09-01T01:03:19;39.20;35.36;42.09;;
37833;Laerm;23678;48.778;9.160;2022-09-01T01:05:54;39.19;35.04;42.09;;
37833;Laerm;23678;48.778;9.160;2022-09-01T01:08:29;39.32;35.36;47.90;;
37833;Laerm;23678;48.778;9.160;2022-09-01T01:11:08;39.03;35.36;42.03;;
37833;Laerm;23678;48.778;9.160;2022-09-01T01:16:18;39.25;35.04;41.89;;
37833;Laerm;23678;48.778;9.160;2022-09-01T01:18:44;39.31;35.66;42.03;;
37833;Laerm;23678;48.778;9.160;2022-09-01T01:21:13;40.61;34.69;50.24;;
37833;Laerm;23678;48.778;9.160;2022-09-01T01:24:58;39.51;35.04;42.47;;
37833;Laerm;23678;48.778;9.160;2022-09-01T01:26:53;39.55;35.36;42.13;;
37833;Laerm;23678;48.778;9.160;2022-09-01T01:29:21;39.33;35.04;41.89;;
37833;Laerm;23678;48.778;9.160;2022-09-01T01:31:47;39.64;34.69;42.09;;
37833;Laerm;23678;48.778;9.160;2022-09-01T01:34:13;39.65;35.66;42.53;;
37833;Laerm;23678;48.778;9.160;2022-09-01T01:36:39;39.59;35.04;41.96;;
37833;Laerm;23678;48.778;9.160;2022-09-01T01:41:31;39.40;35.36;42.16;;
37833;Laerm;23678;48.778;9.160;2022-09-01T01:43:58;39.76;35.66;42.16;;
37833;Laerm;23678;48.778;9.160;2022-09-01T01:46:24;39.78;35.04;42.47;;
37833;Laerm;23678;48.778;9.160;2022-09-01T01:48:50;40.79;35.36;50.47;;
37833;Laerm;23678;48.778;9.160;2022-09-01T01:51:17;39.72;35.94;42.65;;
37833;Laerm;23678;48.778;9.160;2022-09-01T01:53:45;39.78;35.94;42.47;;
37833;Laerm;23678;48.778;9.160;2022-09-01T01:56:11;39.67;35.66;42.03;;
37833;Laerm;23678;48.778;9.160;2022-09-01T01:58:36;39.58;35.66;41.96;;
37833;Laerm;23678;48.778;9.160;2022-09-01T02:01:04;39.55;35.94;42.09;;
37833;Laerm;23678;48.778;9.160;2022-09-01T02:03:30;39.63;35.94;42.35;;
37833;Laerm;23678;48.778;9.160;2022-09-01T02:06:00;40.00;35.66;42.82;;
37833;Laerm;23678;48.778;9.160;2022-09-01T02:08:28;39.61;35.94;42.16;;
37833;Laerm;23678;48.778;9.160;2022-09-01T02:10:54;39.68;35.36;42.41;;
37833;Laerm;23678;48.778;9.160;2022-09-01T02:13:21;39.66;35.66;43.94;;
37833;Laerm;23678;48.778;9.160;2022-09-01T02:15:50;39.73;34.69;42.41;;
37833;Laerm;23678;48.778;9.160;2022-09-01T02:20:43;39.48;35.66;41.96;;
37833;Laerm;23678;48.778;9.160;2022-09-01T02:23:09;39.30;35.04;41.82;;
37833;Laerm;23678;48.778;9.160;2022-09-01T02:25:40;39.24;34.31;41.82;;
37833;Laerm;23678;48.778;9.160;2022-09-01T02:28:09;39.02;35.04;41.53;;
37833;Laerm;23678;48.778;9.160;2022-09-01T02:30:36;38.99;34.69;41.82;;
37833;Laerm;23678;48.778;9.160;2022-09-01T02:33:05;38.77;34.69;41.46;;
37833;Laerm;23678;48.778;9.160;2022-09-01T02:35:33;38.75;34.69;43.63;;
37833;Laerm;23678;48.778;9.160;2022-09-01T02:38:02;38.57;34.69;41.22;;
37833;Laerm;23678;48.778;9.160;2022-09-01T02:43:19;39.24;35.04;48.37;;
37833;Laerm;23678;48.778;9.160;2022-09-01T02:45:49;38.67;35.04;41.22;;
37833;Laerm;23678;48.778;9.160;2022-09-01T02:48:33;38.68;34.31;41.06;;
37833;Laerm;23678;48.778;9.160;2022-09-01T02:51:00;38.78;34.69;41.30;;
37833;Laerm;23678;48.778;9.160;2022-09-01T02:53:26;38.69;35.04;41.06;;
37833;Laerm;23678;48.778;9.160;2022-09-01T02:55:52;38.67;34.69;41.38;;
37833;Laerm;23678;48.778;9.160;2022-09-01T02:58:18;38.65;34.31;41.06;;
37833;Laerm;23678;48.778;9.160;2022-09-01T03:00:51;38.62;33.90;40.89;;
37833;Laerm;23678;48.778;9.160;2022-09-01T03:03:18;38.98;33.90;47.02;;
37833;Laerm;23678;48.778;9.160;2022-09-01T03:05:46;38.36;34.31;40.80;;
37833;Laerm;23678;48.778;9.160;2022-09-01T03:08:11;38.30;34.31;41.06;;
37833;Laerm;23678;48.778;9.160;2022-09-01T03:10:41;38.36;33.90;41.82;;
37833;Laerm;23678;48.778;9.160;2022-09-01T03:13:11;38.21;34.31;41.06;;
37833;Laerm;23678;48.778;9.160;2022-09-01T03:15:38;38.30;33.90;43.19;;
37833;Laerm;23678;48.778;9.160;2022-09-01T03:18:04;38.24;33.90;40.80;;
37833;Laerm;23678;48.778;9.160;2022-09-01T03:20:30;38.83;34.69;42.76;;
37833;Laerm;23678;48.778;9.160;2022-09-01T03:22:58;38.66;34.31;42.35;;
37833;Laerm;23678;48.778;9.160;2022-09-01T03:25:24;39.09;33.55;46.23;;
37833;Laerm;23678;48.778;9.160;2022-09-01T03:27:50;38.23;33.44;42.16;;
37833;Laerm;23678;48.778;9.160;2022-09-01T03:30:16;38.52;34.69;42.71;;
37833;Laerm;23678;48.778;9.160;2022-09-01T03:32:42;38.42;34.31;42.03;;
37833;Laerm;23678;48.778;9.160;2022-09-01T03:35:09;38.29;34.31;40.71;;
37833;Laerm;23678;48.778;9.160;2022-09-01T03:37:36;38.34;34.31;41.30;;
37833;Laerm;23678;48.778;9.160;2022-09-01T03:40:03;39.00;35.04;42.03;;
37833;Laerm;23678;48.778;9.160;2022-09-01T03:42:29;38.95;34.69;43.24;;
37833;Laerm;23678;48.778;9.160;2022-09-01T03:44:55;39.14;33.90;44.31;;
37833;Laerm;23678;48.778;9.160;2022-09-01T03:47:21;38.91;34.31;50.52;;
37833;Laerm;23678;48.778;9.160;2022-09-01T03:49:46;38.82;35.01;41.88;;
37833;Laerm;23678;48.778;9.160;2022-09-01T03:52:14;38.65;35.04;41.14;;
37833;Laerm;23678;48.778;9.160;2022-09-01T03:54:41;38.80;34.69;42.35;;
37833;Laerm;23678;48.778;9.160;2022-09-01T03:57:08;41.68;35.36;56.34;;
37833;Laerm;23678;48.778;9.160;2022-09-01T03:59:34;41.48;34.69;58.33;;
37833;Laerm;23678;48.778;9.160;2022-09-01T04:01:59;38.98;34.69;45.17;;
37833;Laerm;23678;48.778;9.160;2022-09-01T04:04:27;38.77;33.90;42.41;;
37833;Laerm;23678;48.778;9.160;2022-09-01T04:06:53;38.68;34.31;41.53;;
37833;Laerm;23678;48.778;9.160;2022-09-01T04:09:19;39.32;35.04;47.77;;
37833;Laerm;23678;48.778;9.160;2022-09-01T04:11:44;38.85;34.31;41.82;;
37833;Laerm;23678;48.778;9.160;2022-09-01T04:14:10;38.81;35.04;42.03;;
37833;Laerm;23678;48.778;9.160;2022-09-01T04:16:36;38.91;33.90;43.68;;
37833;Laerm;23678;48.778;9.160;2022-09-01T04:19:21;39.35;34.31;44.35;;
37833;Laerm;23678;48.778;9.160;2022-09-01T04:21:54;38.94;34.69;41.38;;
37833;Laerm;23678;48.778;9.160;2022-09-01T04:24:20;39.85;35.36;47.18;;
37833;Laerm;23678;48.778;9.160;2022-09-01T04:26:48;43.14;35.04;56.59;;
37833;Laerm;23678;48.778;9.160;2022-09-01T04:29:13;40.50;35.31;50.88;;
37833;Laerm;23678;48.778;9.160;2022-09-01T04:31:39;40.10;35.94;44.31;;
37833;Laerm;23678;48.778;9.160;2022-09-01T04:34:06;39.81;35.66;46.02;;
37833;Laerm;23678;48.778;9.160;2022-09-01T04:36:42;41.11;36.20;49.90;;
37833;Laerm;23678;48.778;9.160;2022-09-01T04:39:09;41.67;35.94;51.44;;
37833;Laerm;23678;48.778;9.160;2022-09-01T04:41:36;40.44;35.04;49.04;;
37833;Laerm;23678;48.778;9.160;2022-09-01T04:44:02;39.22;35.66;42.47;;
37833;Laerm;23678;48.778;9.160;2022-09-01T04:46:30;39.43;35.66;44.27;;
37833;Laerm;23678;48.778;9.160;2022-09-01T04:48:57;40.54;36.10;45.99;;
37833;Laerm;23678;48.778;9.160;2022-09-01T04:51:23;42.54;36.20;55.93;;
37833;Laerm;23678;48.778;9.160;2022-09-01T04:53:56;41.50;35.66;52.76;;
37833;Laerm;23678;48.778;9.160;2022-09-01T04:56:21;39.79;35.36;44.23;;
37833;Laerm;23678;48.778;9.160;2022-09-01T04:58:51;41.24;35.04;54.37;;
37833;Laerm;23678;48.778;9.160;2022-09-01T05:01:19;40.66;35.66;48.81;;
37833;Laerm;23678;48.778;9.160;2022-09-01T05:03:45;40.58;36.20;47.14;;
37833;Laerm;23678;48.778;9.160;2022-09-01T05:06:16;52.66;36.20;88.47;;
37833;Laerm;23678;48.778;9.160;2022-09-01T05:08:42;41.25;36.45;50.00;;
37833;Laerm;23678;48.778;9.160;2022-09-01T05:11:09;40.44;36.69;45.11;;
37833;Laerm;23678;48.778;9.160;2022-09-01T05:13:35;40.69;35.66;45.54;;
37833;Laerm;23678;48.778;9.160;2022-09-01T05:16:07;40.47;36.69;52.64;;
37833;Laerm;23678;48.778;9.160;2022-09-01T05:18:37;40.06;36.45;42.82;;
37833;Laerm;23678;48.778;9.160;2022-09-01T05:21:04;41.08;36.69;50.05;;
37833;Laerm;23678;48.778;9.160;2022-09-01T05:23:33;41.46;36.45;51.92;;
37833;Laerm;23678;48.778;9.160;2022-09-01T05:26:00;42.23;35.36;52.73;;
37833;Laerm;23678;48.778;9.160;2022-09-01T05:28:28;40.34;35.94;57.65;;
37833;Laerm;23678;48.778;9.160;2022-09-01T05:30:53;41.38;35.66;52.24;;
37833;Laerm;23678;48.778;9.160;2022-09-01T05:33:19;41.91;36.45;51.46;;
37833;Laerm;23678;48.778;9.160;2022-09-01T05:35:52;40.22;35.04;46.07;;
37833;Laerm;23678;48.778;9.160;2022-09-01T05:38:19;44.08;35.66;61.51;;
37833;Laerm;23678;48.778;9.160;2022-09-01T05:40:44;40.41;35.04;50.89;;
37833;Laerm;23678;48.778;9.160;2022-09-01T05:43:18;40.88;35.66;52.81;;
37833;Laerm;23678;48.778;9.160;2022-09-01T05:45:44;40.59;35.36;52.24;;
37833;Laerm;23678;48.778;9.160;2022-09-01T05:48:10;39.62;36.20;44.47;;
37833;Laerm;23678;48.778;9.160;2022-09-01T05:50:39;41.65;35.66;57.33;;
37833;Laerm;23678;48.778;9.160;2022-09-01T05:53:08;40.80;36.45;55.13;;
37833;Laerm;23678;48.778;9.160;2022-09-01T05:55:36;40.90;35.94;51.12;;
37833;Laerm;23678;48.778;9.160;2022-09-01T05:58:01;40.25;35.94;47.63;;
37833;Laerm;23678;48.778;9.160;2022-09-01T06:00:28;42.37;36.69;51.06;;
37833;Laerm;23678;48.778;9.160;2022-09-01T06:02:59;41.27;36.69;48.18;;
37833;Laerm;23678;48.778;9.160;2022-09-01T06:05:26;42.86;36.91;53.34;;
37833;Laerm;23678;48.778;9.160;2022-09-01T06:07:52;40.17;35.94;47.14;;
37833;Laerm;23678;48.778;9.160;2022-09-01T06:10:19;42.15;36.20;53.93;;
37833;Laerm;23678;48.778;9.160;2022-09-01T06:12:44;40.98;37.12;52.53;;
37833;Laerm;23678;48.778;9.160;2022-09-01T06:15:10;45.06;36.45;61.68;;
37833;Laerm;23678;48.778;9.160;2022-09-01T06:17:39;42.09;36.91;53.00;;
37833;Laerm;23678;48.778;9.160;2022-09-01T06:20:05;53.88;36.91;74.00;;
37833;Laerm;23678;48.778;9.160;2022-09-01T06:22:34;59.03;36.45;76.00;;
37833;Laerm;23678;48.778;9.160;2022-09-01T06:25:00;62.97;36.91;75.35;;
37833;Laerm;23678;48.778;9.160;2022-09-01T06:27:35;62.58;37.32;76.20;;
37833;Laerm;23678;48.778;9.160;2022-09-01T06:30:09;51.10;36.69;71.91;;
37833;Laerm;23678;48.778;9.160;2022-09-01T06:32:43;43.06;36.20;67.23;;
37833;Laerm;23678;48.778;9.160;2022-09-01T06:35:09;43.05;36.20;62.18;;
37833;Laerm;23678;48.778;9.160;2022-09-01T06:37:41;57.04;36.45;71.19;;
37833;Laerm;23678;48.778;9.160;2022-09-01T06:40:11;62.24;37.32;78.65;;
37833;Laerm;23678;48.778;9.160;2022-09-01T06:42:42;59.05;37.12;75.06;;
37833;Laerm;23678;48.778;9.160;2022-09-01T06:45:10;60.79;37.88;73.73;;
37833;Laerm;23678;48.778;9.160;2022-09-01T06:47:35;59.50;36.45;75.15;;
37833;Laerm;23678;48.778;9.160;2022-09-01T06:50:02;45.77;36.69;58.92;;
37833;Laerm;23678;48.778;9.160;2022-09-01T06:52:27;44.88;37.32;69.78;;
37833;Laerm;23678;48.778;9.160;2022-09-01T06:54:53;41.64;36.20;54.56;;
37833;Laerm;23678;48.778;9.160;2022-09-01T06:57:18;42.88;35.94;64.93;;
37833;Laerm;23678;48.778;9.160;2022-09-01T06:59:45;46.78;36.45;62.54;;
37833;Laerm;23678;48.778;9.160;2022-09-01T07:02:12;45.92;37.12;63.18;;
37833;Laerm;23678;48.778;9.160;2022-09-01T07:04:40;53.95;37.12;72.43;;
37833;Laerm;23678;48.778;9.160;2022-09-01T07:07:08;43.14;36.91;61.45;;
37833;Laerm;23678;48.778;9.160;2022-09-01T07:09:34;42.42;36.45;62.76;;
37833;Laerm;23678;48.778;9.160;2022-09-01T07:11:59;44.94;36.20;63.69;;
37833;Laerm;23678;48.778;9.160;2022-09-01T07:14:28;56.28;36.20;71.22;;
37833;Laerm;23678;48.778;9.160;2022-09-01T07:16:53;52.63;36.20;72.62;;
37833;Laerm;23678;48.778;9.160;2022-09-01T07:19:19;56.28;37.12;72.65;;
37833;Laerm;23678;48.778;9.160;2022-09-01T07:21:45;56.16;37.12;72.07;;
37833;Laerm;23678;48.778;9.160;2022-09-01T07:24:10;56.95;37.70;75.11;;
37833;Laerm;23678;48.778;9.160;2022-09-01T07:26:36;58.55;37.70;79.22;;
37833;Laerm;23678;48.778;9.160;2022-09-01T07:29:03;57.12;36.20;75.35;;
37833;Laerm;23678;48.778;9.160;2022-09-01T07:31:30;59.88;36.91;77.63;;
37833;Laerm;23678;48.778;9.160;2022-09-01T07:33:59;61.04;36.20;77.66;;
37833;Laerm;23678;48.778;9.160;2022-09-01T07:36:25;60.94;36.91;76.81;;
37833;Laerm;23678;48.778;9.160;2022-09-01T07:38:50;59.08;37.70;77.25;;
37833;Laerm;23678;48.778;9.160;2022-09-01T07:41:22;58.94;37.52;77.71;;
37833;Laerm;23678;48.778;9.160;2022-09-01T07:43:48;46.25;35.66;65.49;;
37833;Laerm;23678;48.778;9.160;2022-09-01T07:46:16;41.15;35.94;53.11;;
37833;Laerm;23678;48.778;9.160;2022-09-01T07:48:42;41.19;35.66;58.50;;
37833;Laerm;23678;48.778;9.160;2022-09-01T07:51:10;39.57;34.69;46.50;;
37833;Laerm;23678;48.778;9.160;2022-09-01T07:53:36;40.25;35.36;47.18;;
37833;Laerm;23678;48.778;9.160;2022-09-01T07:56:08;42.63;36.69;57.79;;
37833;Laerm;23678;48.778;9.160;2022-09-01T07:58:34;42.77;33.90;69.23;;
37833;Laerm;23678;48.778;9.160;2022-09-01T08:01:07;43.28;35.94;58.63;;
37833;Laerm;23678;48.778;9.160;2022-09-01T08:03:34;48.67;36.20;74.80;;
37833;Laerm;23678;48.778;9.160;2022-09-01T08:06:03;54.06;35.66;74.42;;
37833;Laerm;23678;48.778;9.160;2022-09-01T08:08:30;47.70;33.90;67.22;;
37833;Laerm;23678;48.778;9.160;2022-09-01T08:10:56;40.17;35.66;52.02;;
37833;Laerm;23678;48.778;9.160;2022-09-01T08:13:21;51.35;35.04;69.63;;
37833;Laerm;23678;48.778;9.160;2022-09-01T08:15:47;52.81;36.20;68.39;;
37833;Laerm;23678;48.778;9.160;2022-09-01T08:18:12;54.96;35.94;71.65;;
37833;Laerm;23678;48.778;9.160;2022-09-01T08:20:38;60.66;36.91;77.07;;
37833;Laerm;23678;48.778;9.160;2022-09-01T08:23:09;57.91;37.32;74.58;;
37833;Laerm;23678;48.778;9.160;2022-09-01T08:25:35;53.04;35.94;69.26;;
37833;Laerm;23678;48.778;9.160;2022-09-01T08:28:01;54.77;36.69;69.90;;
37833;Laerm;23678;48.778;9.160;2022-09-01T08:30:45;49.23;34.69;65.56;;
37833;Laerm;23678;48.778;9.160;2022-09-01T08:33:16;53.91;36.45;66.65;;
37833;Laerm;23678;48.778;9.160;2022-09-01T08:35:42;56.35;35.66;66.95;;
37833;Laerm;23678;48.778;9.160;2022-09-01T08:38:08;51.99;34.31;71.18;;
37833;Laerm;23678;48.778;9.160;2022-09-01T08:40:33;43.29;36.20;62.67;;
37833;Laerm;23678;48.778;9.160;2022-09-01T08:45:54;41.35;35.36;56.60;;
37833;Laerm;23678;48.778;9.160;2022-09-01T08:48:21;41.69;34.31;62.29;;
37833;Laerm;23678;48.778;9.160;2022-09-01T08:50:54;54.48;35.94;71.25;;
37833;Laerm;23678;48.778;9.160;2022-09-01T08:53:32;56.14;35.66;74.35;;
37833;Laerm;23678;48.778;9.160;2022-09-01T08:55:59;54.09;36.20;71.28;;
37833;Laerm;23678;48.778;9.160;2022-09-01T08:58:25;42.05;35.36;62.50;;
37833;Laerm;23678;48.778;9.160;2022-09-01T09:00:54;51.06;36.69;64.99;;
37833;Laerm;23678;48.778;9.160;2022-09-01T09:10:59;56.58;35.66;72.81;;
37833;Laerm;23678;48.778;9.160;2022-09-01T09:21:13;43.33;34.31;65.41;;
37833;Laerm;23678;48.778;9.160;2022-09-01T09:23:42;43.34;34.31;60.86;;
37833;Laerm;23678;48.778;9.160;2022-09-01T09:26:08;45.32;34.31;60.43;;
37833;Laerm;23678;48.778;9.160;2022-09-01T09:28:33;48.20;34.69;67.54;;
37833;Laerm;23678;48.778;9.160;2022-09-01T09:33:43;42.71;35.04;56.91;;
37833;Laerm;23678;48.778;9.160;2022-09-01T09:36:21;44.76;36.69;63.96;;
37833;Laerm;23678;48.778;9.160;2022-09-01T09:39:00;46.56;37.88;61.29;;
37833;Laerm;23678;48.778;9.160;2022-09-01T09:41:27;54.24;42.29;69.61;;
37833;Laerm;23678;48.778;9.160;2022-09-01T09:51:31;42.99;37.52;56.70;;
37833;Laerm;23678;48.778;9.160;2022-09-01T09:59:33;50.03;34.69;67.74;;
37833;Laerm;23678;48.778;9.160;2022-09-01T10:02:13;51.24;35.66;69.88;;
37833;Laerm;23678;48.778;9.160;2022-09-01T10:04:41;40.46;33.90;57.27;;
37833;Laerm;23678;48.778;9.160;2022-09-01T10:07:21;38.53;33.09;51.19;;
37833;Laerm;23678;48.778;9.160;2022-09-01T10:09:48;39.91;33.90;49.14;;
37833;Laerm;23678;48.778;9.160;2022-09-01T10:12:13;39.31;30.89;49.55;;
37833;Laerm;23678;48.778;9.160;2022-09-01T10:14:40;39.43;32.93;51.16;;
37833;Laerm;23678;48.778;9.160;2022-09-01T10:17:11;38.73;32.93;45.30;;
37833;Laerm;23678;48.778;9.160;2022-09-01T10:19:38;39.46;32.35;51.26;;
37833;Laerm;23678;48.778;9.160;2022-09-01T10:22:07;38.94;32.35;48.40;;
37833;Laerm;23678;48.778;9.160;2022-09-01T10:24:37;38.53;31.68;51.40;;
37833;Laerm;23678;48.778;9.160;2022-09-01T10:27:15;39.67;34.69;46.05;;
37833;Laerm;23678;48.778;9.160;2022-09-01T10:29:43;39.43;32.93;47.93;;
37833;Laerm;23678;48.778;9.160;2022-09-01T10:32:12;42.27;33.44;51.93;;
37833;Laerm;23678;48.778;9.160;2022-09-01T10:34:40;39.21;33.44;49.10;;
37833;Laerm;23678;48.778;9.160;2022-09-01T10:37:06;41.70;34.69;48.23;;
37833;Laerm;23678;48.778;9.160;2022-09-01T10:39:31;41.79;34.31;58.31;;
37833;Laerm;23678;48.778;9.160;2022-09-01T10:41:58;40.51;31.68;54.61;;
37833;Laerm;23678;48.778;9.160;2022-09-01T10:44:32;39.22;26.91;47.26;;
37833;Laerm;23678;48.778;9.160;2022-09-01T10:47:41;40.05;32.35;50.75;;
37833;Laerm;23678;48.778;9.160;2022-09-01T10:52:59;38.26;33.44;44.35;;
37833;Laerm;23678;48.778;9.160;2022-09-01T10:54:59;40.02;31.68;52.72;;
37833;Laerm;23678;48.778;9.160;2022-09-01T10:57:42;39.42;33.90;47.79;;
37833;Laerm;23678;48.778;9.160;2022-09-01T11:05:34;57.40;34.69;75.46;;
37833;Laerm;23678;48.778;9.160;2022-09-01T11:10:52;46.60;33.44;63.39;;
37833;Laerm;23678;48.778;9.160;2022-09-01T11:15:48;41.92;33.44;65.38;;
37833;Laerm;23678;48.778;9.160;2022-09-01T11:18:24;40.00;33.44;55.45;;
37833;Laerm;23678;48.778;9.160;2022-09-01T11:20:51;54.61;36.20;67.87;;
37833;Laerm;23678;48.778;9.160;2022-09-01T11:23:24;41.31;34.31;58.17;;
37833;Laerm;23678;48.778;9.160;2022-09-01T11:25:54;41.30;32.35;62.70;;
37833;Laerm;23678;48.778;9.160;2022-09-01T11:41:25;57.66;36.45;72.13;;
37833;Laerm;23678;48.778;9.160;2022-09-01T11:43:53;59.16;37.52;74.87;;
37833;Laerm;23678;48.778;9.160;2022-09-01T11:46:28;48.46;37.87;72.27;;
37833;Laerm;23678;48.778;9.160;2022-09-01T11:48:53;41.49;37.52;60.04;;
37833;Laerm;23678;48.778;9.160;2022-09-01T11:51:20;46.98;37.88;64.55;;
37833;Laerm;23678;48.778;9.160;2022-09-01T11:53:45;48.77;38.05;74.10;;
37833;Laerm;23678;48.778;9.160;2022-09-01T11:56:32;58.36;38.21;72.38;;
37833;Laerm;23678;48.778;9.160;2022-09-01T11:59:05;58.64;38.67;70.43;;
37833;Laerm;23678;48.778;9.160;2022-09-01T12:01:38;44.84;37.88;60.83;;
37833;Laerm;23678;48.778;9.160;2022-09-01T12:04:20;41.24;36.45;53.52;;
37833;Laerm;23678;48.778;9.160;2022-09-01T12:07:06;41.81;36.20;62.64;;
37833;Laerm;23678;48.778;9.160;2022-09-01T12:09:37;43.11;37.52;60.48;;
37833;Laerm;23678;48.778;9.160;2022-09-01T12:12:04;49.31;33.44;68.45;;
37833;Laerm;23678;48.778;9.160;2022-09-01T12:14:30;60.75;36.91;73.54;;
37833;Laerm;23678;48.778;9.160;2022-09-01T12:16:57;56.43;34.69;71.58;;
37833;Laerm;23678;48.778;9.160;2022-09-01T12:19:24;40.69;33.90;53.08;;
37833;Laerm;23678;48.778;9.160;2022-09-01T12:21:58;41.16;31.68;58.59;;
37833;Laerm;23678;48.778;9.160;2022-09-01T12:24:23;38.38;32.35;44.11;;
37833;Laerm;23678;48.778;9.160;2022-09-01T12:26:50;39.35;32.93;53.20;;
37833;Laerm;23678;48.778;9.160;2022-09-01T12:29:16;50.71;33.90;68.58;;
37833;Laerm;23678;48.778;9.160;2022-09-01T12:31:42;59.17;35.66;70.68;;
37833;Laerm;23678;48.778;9.160;2022-09-01T12:37:06;45.11;34.31;62.55;;
37833;Laerm;23678;48.778;9.160;2022-09-01T12:39:41;42.51;34.69;58.11;;
37833;Laerm;23678;48.778;9.160;2022-09-01T12:42:10;39.98;31.68;62.21;;
37833;Laerm;23678;48.778;9.160;2022-09-01T12:47:02;49.11;34.31;64.19;;
37833;Laerm;23678;48.778;9.160;2022-09-01T12:49:36;50.97;33.90;66.50;;
37833;Laerm;23678;48.778;9.160;2022-09-01T12:57:27;40.77;34.31;54.74;;
37833;Laerm;23678;48.778;9.160;2022-09-01T13:02:35;39.51;32.35;46.43;;
37833;Laerm;23678;48.778;9.160;2022-09-01T13:05:18;43.79;32.93;59.62;;
37833;Laerm;23678;48.778;9.160;2022-09-01T13:07:44;42.67;33.90;63.62;;
37833;Laerm;23678;48.778;9.160;2022-09-01T13:10:09;39.86;34.69;47.14;;
37833;Laerm;23678;48.778;9.160;2022-09-01T13:12:38;48.05;33.44;62.74;;
37833;Laerm;23678;48.778;9.160;2022-09-01T13:15:09;59.34;36.20;71.40;;
37833;Laerm;23678;48.778;9.160;2022-09-01T13:17:35;54.28;33.90;70.99;;
37833;Laerm;23678;48.778;9.160;2022-09-01T13:20:02;40.46;32.93;58.40;;
37833;Laerm;23678;48.778;9.160;2022-09-01T13:22:27;39.77;32.35;56.18;;
37833;Laerm;23678;48.778;9.160;2022-09-01T13:24:52;44.63;33.44;64.32;;
37833;Laerm;23678;48.778;9.160;2022-09-01T13:27:18;48.86;34.69;63.85;;
37833;Laerm;23678;48.778;9.160;2022-09-01T13:29:43;56.97;35.04;69.37;;
37833;Laerm;23678;48.778;9.160;2022-09-01T13:32:10;53.95;34.31;67.11;;
37833;Laerm;23678;48.778;9.160;2022-09-01T13:34:35;46.42;32.93;61.32;;
37833;Laerm;23678;48.778;9.160;2022-09-01T13:37:01;40.20;34.69;50.80;;
37833;Laerm;23678;48.778;9.160;2022-09-01T13:39:26;43.19;33.90;66.12;;
37833;Laerm;23678;48.778;9.160;2022-09-01T13:41:52;43.39;34.31;61.12;;
37833;Laerm;23678;48.778;9.160;2022-09-01T13:44:17;40.07;33.90;52.84;;
37833;Laerm;23678;48.778;9.160;2022-09-01T13:46:43;40.97;33.90;55.67;;
37833;Laerm;23678;48.778;9.160;2022-09-01T13:49:08;46.24;31.68;60.06;;
37833;Laerm;23678;48.778;9.160;2022-09-01T13:51:34;49.98;35.36;61.27;;
