sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T00:02:11;0.62;0.62;0.62;0.58;4.67;4.67;4.66;4.65;4.08;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T00:04:40;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.40;4.73;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T00:07:11;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.07;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T00:09:38;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.95;4.34;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T00:12:05;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.96;5.22;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T00:14:34;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.68;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T00:17:06;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;5.02;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T00:19:35;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.93;5.20;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T00:22:02;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.40;4.73;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T00:24:29;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.61;5.79;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T00:26:55;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.85;5.13;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T00:29:22;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.21;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T00:31:48;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.69;4.11;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T00:34:15;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.02;4.40;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T00:36:42;0.66;0.66;0.66;0.63;5.01;5.01;5.00;4.99;4.37;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T00:39:08;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.97;5.23;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T00:41:36;0.70;0.70;0.70;0.66;5.31;5.31;5.30;5.29;4.63;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T00:44:05;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.08;5.33;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T00:46:38;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.88;5.16;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T00:52:03;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.18;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T00:54:53;0.67;0.67;0.67;0.63;5.06;5.05;5.05;5.04;4.41;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T00:57:27;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.56;4.87;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T00:59:55;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.06;5.31;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T01:02:27;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.23;4.59;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T01:04:53;0.79;0.79;0.79;0.74;5.95;5.94;5.94;5.92;5.19;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T01:07:24;0.70;0.70;0.70;0.66;5.30;5.29;5.29;5.28;4.62;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T01:09:52;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.19;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T01:12:19;0.62;0.62;0.62;0.59;4.72;4.72;4.72;4.70;4.12;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T01:14:45;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.26;3.73;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T01:17:14;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;5.07;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T01:19:47;0.60;0.60;0.60;0.56;4.51;4.51;4.50;4.49;3.94;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T01:22:47;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.45;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T01:28:41;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.95;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T01:31:13;0.82;0.82;0.82;0.78;6.20;6.19;6.19;6.17;5.41;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T01:36:15;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.76;5.05;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T01:38:55;0.86;0.86;0.86;0.81;6.47;6.47;6.46;6.44;5.65;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T01:41:39;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.95;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T01:44:09;0.82;0.82;0.82;0.78;6.20;6.20;6.19;6.18;5.41;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T01:46:46;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.16;5.40;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T01:49:20;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.77;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T01:51:50;0.78;0.78;0.78;0.73;5.86;5.85;5.85;5.83;5.11;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T01:54:20;0.66;0.66;0.66;0.62;4.98;4.98;4.97;4.96;4.35;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T01:56:48;0.61;0.61;0.61;0.58;4.64;4.64;4.63;4.62;4.05;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T01:59:14;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.92;4.31;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T02:01:41;0.78;0.78;0.78;0.73;5.85;5.85;5.85;5.83;5.11;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T02:04:13;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.90;5.17;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T02:06:41;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.72;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T02:09:12;0.86;0.86;0.86;0.81;6.47;6.46;6.46;6.44;5.65;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T02:11:42;0.76;0.76;0.76;0.71;5.71;5.71;5.71;5.69;4.98;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T02:14:09;0.71;0.71;0.71;0.67;5.38;5.38;5.37;5.36;4.69;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T02:16:37;0.86;0.86;0.86;0.82;6.52;6.52;6.51;6.49;5.69;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T02:19:04;0.84;0.84;0.84;0.80;6.37;6.37;6.36;6.35;5.56;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T02:21:34;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.10;4.47;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T02:24:01;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.49;5.68;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T02:26:33;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.57;4.88;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T02:29:08;0.77;0.77;0.77;0.73;5.80;5.79;5.79;5.77;5.06;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T02:31:45;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.65;5.83;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T02:34:16;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.59;5.77;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T02:36:44;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.53;5.72;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T02:39:18;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.71;5.00;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T02:41:58;0.83;0.83;0.83;0.78;6.24;6.24;6.23;6.22;5.45;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T02:44:25;0.91;0.91;0.91;0.86;6.83;6.83;6.83;6.81;5.97;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T02:46:53;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.20;6.31;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T02:49:20;0.98;0.98;0.98;0.93;7.41;7.40;7.40;7.38;6.47;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T02:51:50;0.87;0.87;0.87;0.82;6.57;6.56;6.56;6.54;5.73;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T02:54:18;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.48;5.68;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T02:56:48;0.93;0.93;0.93;0.88;7.00;7.00;6.99;6.97;6.11;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T02:59:16;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.45;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T03:01:46;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.03;5.29;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T03:04:14;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.56;4.88;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T03:06:42;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.33;4.67;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T03:09:13;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.34;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T03:11:44;0.73;0.73;0.73;0.69;5.52;5.52;5.51;5.50;4.82;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T03:14:14;0.76;0.76;0.76;0.72;5.72;5.72;5.71;5.70;4.99;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T03:16:41;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.55;5.74;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T03:19:07;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.04;7.05;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T03:21:35;0.90;0.90;0.90;0.85;6.80;6.79;6.79;6.77;5.93;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T03:24:08;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.77;5.93;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T03:26:39;0.93;0.93;0.93;0.88;7.01;7.01;7.01;6.99;6.12;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T03:29:07;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.57;5.76;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T03:31:34;1.10;1.10;1.10;1.04;8.30;8.30;8.29;8.27;7.25;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T03:34:01;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.65;6.71;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T03:36:30;0.82;0.82;0.82;0.77;6.16;6.16;6.15;6.14;5.38;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T03:38:57;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.73;6.77;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T03:41:25;0.94;0.94;0.94;0.89;7.12;7.11;7.11;7.09;6.21;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T03:43:53;0.97;0.97;0.97;0.91;7.29;7.29;7.28;7.26;6.36;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T03:46:23;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.96;5.22;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T03:48:52;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.19;6.30;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T03:51:23;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.96;6.10;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T03:53:51;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.81;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T03:56:22;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.64;5.82;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T03:58:50;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.98;6.11;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T04:01:16;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.41;6.49;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T04:03:44;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.48;6.55;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T04:06:12;0.92;0.92;0.92;0.87;6.95;6.95;6.94;6.92;6.07;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T04:08:42;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.41;6.49;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T04:11:11;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.77;6.81;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T04:13:42;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.66;6.71;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T04:16:21;1.07;1.07;1.07;1.01;8.06;8.06;8.05;8.03;7.04;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T04:19:08;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.18;7.17;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T04:21:47;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.57;5.76;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T04:24:18;0.94;0.94;0.94;0.89;7.07;7.07;7.06;7.04;6.17;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T04:26:48;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.44;6.52;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T04:29:17;1.18;1.18;1.18;1.11;8.88;8.88;8.87;8.85;7.75;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T04:31:51;1.01;1.01;1.01;0.96;7.66;7.66;7.65;7.63;6.69;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T04:34:26;1.12;1.12;1.12;1.05;8.42;8.42;8.42;8.39;7.35;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T04:36:52;1.00;1.00;1.00;0.94;7.51;7.51;7.51;7.49;6.56;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T04:39:19;1.22;1.22;1.22;1.15;9.20;9.20;9.19;9.16;8.03;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T04:41:46;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.18;7.17;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T04:44:13;1.19;1.19;1.19;1.12;8.97;8.97;8.96;8.93;7.83;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T04:46:43;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.66;7.59;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T04:49:13;1.16;1.16;1.16;1.09;8.73;8.73;8.72;8.70;7.62;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T04:51:44;1.09;1.09;1.09;1.03;8.25;8.25;8.24;8.22;7.20;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T04:54:14;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.97;6.99;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T04:56:45;1.09;1.09;1.09;1.03;8.24;8.23;8.23;8.21;7.19;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T04:59:15;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.60;6.66;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T05:01:45;1.20;1.20;1.20;1.13;9.03;9.03;9.03;9.00;7.89;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T05:04:15;1.17;1.17;1.17;1.10;8.81;8.81;8.80;8.78;7.69;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T05:06:49;1.11;1.11;1.11;1.05;8.35;8.35;8.34;8.32;7.29;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T05:09:21;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.28;6.38;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T05:11:49;1.10;1.10;1.10;1.04;8.30;8.30;8.29;8.27;7.25;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T05:14:15;0.97;0.97;0.97;0.92;7.36;7.36;7.36;7.33;6.43;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T05:16:46;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.63;6.69;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T05:19:15;1.15;1.15;1.15;1.09;8.69;8.69;8.68;8.66;7.59;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T05:21:45;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.98;7.00;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T05:24:15;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.89;6.91;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T05:26:45;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.70;7.63;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T05:29:15;1.24;1.24;1.24;1.18;9.40;9.40;9.40;9.37;8.21;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T05:31:45;1.18;1.18;1.18;1.12;8.92;8.92;8.91;8.89;7.79;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T05:34:13;1.26;1.26;1.26;1.19;9.49;9.49;9.48;9.45;8.29;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T05:36:44;1.27;1.27;1.27;1.20;9.58;9.58;9.57;9.54;8.36;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T05:39:14;1.23;1.23;1.23;1.16;9.26;9.26;9.26;9.23;8.09;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T05:41:40;1.17;1.17;1.17;1.11;8.84;8.84;8.83;8.81;7.72;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T05:44:07;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.40;7.36;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T05:46:34;1.25;1.25;1.25;1.19;9.47;9.47;9.46;9.44;8.27;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T05:49:03;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.41;7.37;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T05:51:33;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.60;7.54;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T05:54:01;1.25;1.25;1.25;1.18;9.46;9.46;9.45;9.43;8.26;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T05:56:29;1.24;1.24;1.24;1.17;9.34;9.34;9.33;9.30;8.15;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T05:58:58;1.32;1.32;1.32;1.24;9.94;9.94;9.93;9.90;8.68;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T06:01:27;1.29;1.29;1.29;1.22;9.78;9.77;9.77;9.74;8.54;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T06:03:58;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.08;7.96;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T06:06:30;1.25;1.25;1.25;1.18;9.44;9.44;9.43;9.40;8.24;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T06:09:08;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.56;9.26;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T06:11:36;1.25;1.25;1.25;1.18;9.46;9.46;9.45;9.43;8.26;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T06:14:02;1.51;1.51;1.51;1.42;11.37;11.37;11.36;11.33;9.93;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T06:16:30;1.44;1.44;1.44;1.36;10.87;10.87;10.86;10.83;9.49;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T06:18:56;1.61;1.61;1.61;1.52;12.17;12.17;12.17;12.13;10.63;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T06:21:23;1.39;1.39;1.39;1.31;10.48;10.48;10.48;10.45;9.16;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T06:23:53;1.37;1.37;1.37;1.30;10.34;10.34;10.34;10.31;9.03;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T06:26:23;1.46;1.46;1.46;1.38;11.06;11.05;11.05;11.02;9.65;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T06:28:54;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.63;8.44;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T06:31:26;1.34;1.34;1.34;1.25;10.02;10.01;10.01;9.97;8.73;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T06:33:59;1.68;1.67;1.66;1.56;12.43;12.42;12.42;12.36;10.82;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T06:36:28;1.91;1.91;1.91;1.80;14.41;14.41;14.40;14.36;12.58;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T06:38:56;1.65;1.65;1.65;1.56;12.50;12.49;12.49;12.45;10.91;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T06:41:26;1.80;1.80;1.80;1.70;13.58;13.58;13.57;13.53;11.86;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T06:43:53;1.89;1.89;1.89;1.79;14.30;14.30;14.30;14.25;12.49;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T06:46:20;1.82;1.82;1.82;1.72;13.76;13.75;13.75;13.71;12.01;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T06:48:48;1.78;1.78;1.78;1.68;13.44;13.44;13.43;13.39;11.74;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T06:51:18;1.55;1.55;1.55;1.47;11.73;11.73;11.73;11.69;10.25;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T06:53:48;1.82;1.82;1.82;1.72;13.73;13.73;13.73;13.69;11.99;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T06:56:21;2.00;2.00;2.00;1.89;15.11;15.11;15.10;15.06;13.20;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T06:58:50;2.03;2.03;2.03;1.92;15.32;15.32;15.31;15.26;13.38;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T07:01:18;1.95;1.95;1.95;1.84;14.69;14.69;14.69;14.64;12.83;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T07:03:48;1.97;1.97;1.97;1.86;14.84;14.84;14.83;14.79;12.96;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T07:06:18;1.94;1.94;1.94;1.84;14.65;14.65;14.65;14.60;12.80;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T07:08:52;1.87;1.87;1.87;1.77;14.13;14.13;14.12;14.08;12.34;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T07:11:24;1.73;1.73;1.73;1.64;13.06;13.06;13.05;13.01;11.41;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T07:13:59;1.75;1.75;1.75;1.66;13.23;13.23;13.23;13.19;11.56;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T07:16:29;1.56;1.56;1.56;1.48;11.79;11.79;11.79;11.75;10.30;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T07:19:04;1.57;1.57;1.57;1.49;11.88;11.88;11.88;11.84;10.38;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T07:21:40;1.62;1.62;1.62;1.53;12.24;12.24;12.23;12.20;10.69;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T07:24:08;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.57;9.27;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T07:26:35;1.54;1.54;1.54;1.45;11.61;11.60;11.60;11.57;10.14;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T07:29:03;1.58;1.58;1.58;1.50;11.95;11.95;11.94;11.91;10.43;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T07:31:32;1.46;1.46;1.46;1.38;11.03;11.03;11.02;10.99;9.63;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T07:34:03;1.26;1.26;1.26;1.19;9.54;9.54;9.54;9.51;8.33;0.46
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T07:36:40;1.65;1.65;1.65;1.56;12.42;12.42;12.42;12.38;10.85;0.47
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T07:39:08;1.54;1.54;1.54;1.46;11.66;11.66;11.66;11.62;10.18;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T07:41:38;1.47;1.47;1.47;1.39;11.09;11.09;11.09;11.05;9.69;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T07:44:06;1.36;1.36;1.36;1.29;10.27;10.27;10.27;10.24;8.97;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-09-01T07:46:37;1.15;1.15;1.15;1.09;8.69;8.68;8.68;8.65;7.58;0.49
