sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12384;DHT22;6256;63.808;20.336;2022-09-01T00:02:20;7.00;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T00:04:45;7.00;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T00:07:12;7.00;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T00:09:39;7.00;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T00:12:07;6.90;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T00:14:36;7.00;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T00:17:06;6.90;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T00:19:32;6.90;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T00:22:00;6.90;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T00:24:27;6.90;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T00:26:54;6.90;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T00:29:20;6.80;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T00:31:46;6.80;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T00:34:12;6.80;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T00:36:38;6.80;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T00:39:05;6.80;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T00:41:37;6.80;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T00:44:07;6.80;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T00:46:40;6.70;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T00:51:44;6.70;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T00:54:15;6.70;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T00:56:44;6.60;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T00:59:11;6.60;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T01:01:38;6.50;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T01:04:06;6.50;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T01:06:40;6.60;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T01:09:06;6.60;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T01:11:32;6.60;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T01:14:00;6.60;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T01:16:33;6.50;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T01:19:00;6.50;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T01:21:34;6.40;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T01:24:33;6.50;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T01:26:59;6.50;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T01:29:30;6.50;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T01:31:56;6.50;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T01:34:22;6.50;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T01:36:49;6.60;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T01:39:21;6.60;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T01:41:50;6.60;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T01:44:20;6.70;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T01:46:50;6.70;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T01:49:19;6.70;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T01:51:47;6.70;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T01:54:14;6.70;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T01:56:40;6.70;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T01:59:07;6.70;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T02:01:42;6.70;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T02:04:09;6.70;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T02:06:36;6.70;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T02:09:06;6.70;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T02:11:32;6.70;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T02:14:04;6.80;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T02:16:31;6.80;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T02:18:58;6.80;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T02:21:25;6.80;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T02:24:00;6.80;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T02:26:32;6.70;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T02:29:00;6.80;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T02:31:33;6.70;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T02:34:07;6.70;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T02:36:35;6.70;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T02:39:05;6.70;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T02:41:31;6.60;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T02:43:58;6.60;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T02:46:27;6.60;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T02:48:54;6.60;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T02:51:22;6.60;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T02:53:50;6.50;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T02:56:22;6.50;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T02:58:49;6.50;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T03:01:21;6.50;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T03:03:50;6.50;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T03:06:17;6.40;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T03:08:46;6.50;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T03:11:12;6.50;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T03:13:39;6.50;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T03:16:06;6.40;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T03:18:33;6.40;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T03:21:00;6.40;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T03:23:28;6.40;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T03:25:54;6.50;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T03:28:20;6.60;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T03:30:48;6.70;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T03:33:16;6.80;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T03:35:42;6.90;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T03:38:09;7.00;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T03:40:37;7.00;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T03:43:06;7.10;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T03:45:37;7.10;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T03:48:04;7.20;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T03:50:38;7.20;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T03:53:06;7.20;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T03:55:34;7.20;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T03:58:03;7.20;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T04:00:34;7.10;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T04:03:02;7.10;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T04:05:30;7.00;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T04:08:00;6.90;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T04:10:34;6.90;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T04:13:03;6.90;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T04:15:30;6.80;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T04:17:57;6.80;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T04:20:41;6.80;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T04:23:18;6.80;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T04:26:11;6.70;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T04:28:47;6.80;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T04:31:16;6.80;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T04:33:44;6.80;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T04:38:50;6.90;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T04:41:21;7.00;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T04:43:48;7.00;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T04:46:17;7.00;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T04:48:44;7.10;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T04:51:13;7.10;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T04:53:40;7.10;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T04:56:08;7.20;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T04:58:36;7.30;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T05:01:14;7.40;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T05:03:40;7.50;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T05:06:15;7.70;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T05:08:42;7.80;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T05:11:11;7.80;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T05:13:37;7.90;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T05:16:07;7.90;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T05:18:38;8.00;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T05:21:06;8.00;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T05:23:34;8.00;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T05:26:01;8.00;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T05:28:39;8.10;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T05:31:06;8.20;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T05:33:32;8.20;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T05:35:59;8.20;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T05:38:26;8.30;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T05:40:58;8.30;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T05:43:26;8.30;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T05:45:53;8.40;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T05:48:20;8.50;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T05:50:49;8.50;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T05:53:16;8.60;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T05:55:43;8.60;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T05:58:10;8.60;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T06:00:42;8.70;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T06:03:09;8.70;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T06:05:37;8.70;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T06:08:05;8.80;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T06:10:32;8.80;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T06:12:59;8.80;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T06:15:28;8.90;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T06:17:58;9.00;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T06:20:25;9.00;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T06:22:51;9.00;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T06:25:17;9.00;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T06:27:44;9.10;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T06:30:15;9.20;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T06:32:42;9.20;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T06:35:13;9.30;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T06:37:41;9.30;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T06:40:09;9.30;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T06:42:45;9.30;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T06:45:16;9.40;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T06:50:10;9.50;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T06:52:42;9.60;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T06:55:10;9.70;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T06:57:37;9.70;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T07:00:13;9.80;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T07:02:44;9.80;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T07:05:14;9.90;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T07:07:52;9.90;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T07:10:21;9.90;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T07:12:49;10.00;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T07:15:15;10.00;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T07:17:52;10.10;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T07:20:20;10.20;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T07:22:50;10.20;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T07:25:16;10.30;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T07:27:43;10.40;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T07:30:21;10.40;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T07:32:47;10.50;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T07:35:19;10.50;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T07:37:46;10.50;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T07:40:16;10.60;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T07:42:47;10.70;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T07:45:15;10.80;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T07:47:41;10.90;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T07:52:38;11.10;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T07:55:11;11.20;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T07:57:38;11.20;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T08:00:08;11.30;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T08:02:34;11.30;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T08:07:38;11.50;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T08:10:06;11.60;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T08:12:32;11.80;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T08:15:01;11.80;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T08:17:27;11.90;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T08:19:53;11.90;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T08:22:19;11.90;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T08:24:51;11.90;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T08:27:17;11.90;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T08:29:43;11.80;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T08:32:09;12.00;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T08:34:38;12.00;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T08:37:04;12.00;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T08:39:30;11.80;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T08:47:45;11.80;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T08:50:13;11.80;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T08:52:45;11.90;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T08:55:20;12.00;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T08:57:50;12.10;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T09:00:25;12.30;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T09:06:23;12.20;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T09:09:05;12.20;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T09:15:08;12.20;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T09:17:40;12.10;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T09:20:09;11.90;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T09:22:35;11.80;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T09:25:11;12.10;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T09:27:44;12.30;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T09:30:25;12.50;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T09:33:00;12.70;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T09:35:39;12.80;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T09:43:45;12.80;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T09:51:37;13.30;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T09:54:29;13.60;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T10:04:40;13.60;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T10:07:34;13.40;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T10:10:07;13.00;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T10:12:49;12.90;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T10:15:21;13.10;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T10:17:47;13.20;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T10:20:22;13.20;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T10:22:49;13.50;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T10:25:19;13.70;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T10:27:59;14.40;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T10:30:27;14.60;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T10:32:57;14.60;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T10:35:32;14.70;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T10:38:04;14.40;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T10:40:43;14.50;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T10:43:26;14.80;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T10:45:54;15.40;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T10:50:47;15.70;99.90
12384;DHT22;6256;63.808;20.336;2022-09-01T10:56:02;16.40;99.20
12384;DHT22;6256;63.808;20.336;2022-09-01T11:01:08;16.10;98.60
12384;DHT22;6256;63.808;20.336;2022-09-01T11:03:57;17.40;96.30
12384;DHT22;6256;63.808;20.336;2022-09-01T11:11:50;17.90;93.80
12384;DHT22;6256;63.808;20.336;2022-09-01T11:14:21;17.90;91.90
12384;DHT22;6256;63.808;20.336;2022-09-01T11:17:11;17.20;90.40
12384;DHT22;6256;63.808;20.336;2022-09-01T11:19:40;17.20;90.80
12384;DHT22;6256;63.808;20.336;2022-09-01T11:30:21;19.40;90.00
12384;DHT22;6256;63.808;20.336;2022-09-01T11:32:51;18.80;86.90
12384;DHT22;6256;63.808;20.336;2022-09-01T11:35:24;18.10;86.30
12384;DHT22;6256;63.808;20.336;2022-09-01T11:40:30;16.90;89.00
12384;DHT22;6256;63.808;20.336;2022-09-01T11:43:06;16.70;91.30
12384;DHT22;6256;63.808;20.336;2022-09-01T11:45:40;16.70;90.20
12384;DHT22;6256;63.808;20.336;2022-09-01T11:48:10;16.70;87.90
12384;DHT22;6256;63.808;20.336;2022-09-01T11:50:40;17.40;87.80
12384;DHT22;6256;63.808;20.336;2022-09-01T11:53:21;17.80;86.10
12384;DHT22;6256;63.808;20.336;2022-09-01T11:55:49;17.80;86.80
12384;DHT22;6256;63.808;20.336;2022-09-01T12:04:23;17.10;88.50
12384;DHT22;6256;63.808;20.336;2022-09-01T12:06:53;16.90;88.70
12384;DHT22;6256;63.808;20.336;2022-09-01T12:09:19;16.90;89.00
12384;DHT22;6256;63.808;20.336;2022-09-01T12:11:45;16.70;88.50
12384;DHT22;6256;63.808;20.336;2022-09-01T12:14:19;16.40;87.70
12384;DHT22;6256;63.808;20.336;2022-09-01T12:16:56;16.40;90.20
12384;DHT22;6256;63.808;20.336;2022-09-01T12:19:29;16.70;90.10
12384;DHT22;6256;63.808;20.336;2022-09-01T12:24:26;16.90;89.30
12384;DHT22;6256;63.808;20.336;2022-09-01T12:26:53;16.50;87.70
12384;DHT22;6256;63.808;20.336;2022-09-01T12:31:49;14.80;92.80
12384;DHT22;6256;63.808;20.336;2022-09-01T12:37:23;13.90;96.40
12384;DHT22;6256;63.808;20.336;2022-09-01T12:39:53;13.80;95.40
12384;DHT22;6256;63.808;20.336;2022-09-01T12:49:59;14.60;95.10
12384;DHT22;6256;63.808;20.336;2022-09-01T12:52:27;14.70;94.30
12384;DHT22;6256;63.808;20.336;2022-09-01T12:57:45;14.80;94.20
12384;DHT22;6256;63.808;20.336;2022-09-01T13:00:25;14.70;93.70
12384;DHT22;6256;63.808;20.336;2022-09-01T13:05:36;14.90;94.10
12384;DHT22;6256;63.808;20.336;2022-09-01T13:08:11;15.00;94.40
12384;DHT22;6256;63.808;20.336;2022-09-01T13:13:05;14.90;94.70
12384;DHT22;6256;63.808;20.336;2022-09-01T13:15:33;14.70;94.10
12384;DHT22;6256;63.808;20.336;2022-09-01T13:17:59;14.40;95.10
12384;DHT22;6256;63.808;20.336;2022-09-01T13:20:24;14.60;95.10
12384;DHT22;6256;63.808;20.336;2022-09-01T13:22:50;15.00;95.60
12384;DHT22;6256;63.808;20.336;2022-09-01T13:25:19;15.20;95.20
12384;DHT22;6256;63.808;20.336;2022-09-01T13:27:46;15.10;94.90
12384;DHT22;6256;63.808;20.336;2022-09-01T13:30:21;15.00;94.60
12384;DHT22;6256;63.808;20.336;2022-09-01T13:32:47;14.90;95.00
12384;DHT22;6256;63.808;20.336;2022-09-01T13:35:16;14.70;94.70
12384;DHT22;6256;63.808;20.336;2022-09-01T13:37:45;14.50;95.10
12384;DHT22;6256;63.808;20.336;2022-09-01T13:40:11;14.60;94.40
12384;DHT22;6256;63.808;20.336;2022-09-01T13:42:42;15.90;92.60
12384;DHT22;6256;63.808;20.336;2022-09-01T13:45:08;18.70;90.80
12384;DHT22;6256;63.808;20.336;2022-09-01T13:47:35;18.80;90.90
12384;DHT22;6256;63.808;20.336;2022-09-01T13:50:01;18.60;88.90
12384;DHT22;6256;63.808;20.336;2022-09-01T13:52:27;17.90;88.10
12384;DHT22;6256;63.808;20.336;2022-09-01T13:54:54;17.10;90.00
12384;DHT22;6256;63.808;20.336;2022-09-01T13:57:19;16.30;89.30
12384;DHT22;6256;63.808;20.336;2022-09-01T13:59:45;15.80;88.10
12384;DHT22;6256;63.808;20.336;2022-09-01T14:02:11;15.20;87.70
12384;DHT22;6256;63.808;20.336;2022-09-01T14:04:37;15.00;88.30
12384;DHT22;6256;63.808;20.336;2022-09-01T14:07:03;14.70;86.40
12384;DHT22;6256;63.808;20.336;2022-09-01T14:09:29;14.60;88.80
12384;DHT22;6256;63.808;20.336;2022-09-01T14:11:55;14.50;88.80
12384;DHT22;6256;63.808;20.336;2022-09-01T14:14:21;14.50;88.50
12384;DHT22;6256;63.808;20.336;2022-09-01T14:16:48;14.50;90.60
12384;DHT22;6256;63.808;20.336;2022-09-01T14:19:13;14.40;88.80
12384;DHT22;6256;63.808;20.336;2022-09-01T14:21:40;14.40;90.50
12384;DHT22;6256;63.808;20.336;2022-09-01T14:24:06;14.40;90.80
12384;DHT22;6256;63.808;20.336;2022-09-01T14:26:33;14.50;90.30
12384;DHT22;6256;63.808;20.336;2022-09-01T14:28:58;14.30;89.40
12384;DHT22;6256;63.808;20.336;2022-09-01T14:31:27;14.20;90.20
12384;DHT22;6256;63.808;20.336;2022-09-01T14:33:54;13.80;90.60
12384;DHT22;6256;63.808;20.336;2022-09-01T14:36:22;13.70;91.20
12384;DHT22;6256;63.808;20.336;2022-09-01T14:38:48;13.50;91.80
12384;DHT22;6256;63.808;20.336;2022-09-01T14:41:19;13.70;92.80
12384;DHT22;6256;63.808;20.336;2022-09-01T14:43:49;14.10;91.40
12384;DHT22;6256;63.808;20.336;2022-09-01T14:48:43;14.50;90.40
12384;DHT22;6256;63.808;20.336;2022-09-01T14:51:21;14.90;89.20
12384;DHT22;6256;63.808;20.336;2022-09-01T14:53:48;15.40;89.60
12384;DHT22;6256;63.808;20.336;2022-09-01T14:56:14;15.60;89.10
12384;DHT22;6256;63.808;20.336;2022-09-01T14:58:43;15.10;87.70
12384;DHT22;6256;63.808;20.336;2022-09-01T15:01:12;14.80;89.00
12384;DHT22;6256;63.808;20.336;2022-09-01T15:03:39;14.50;90.10
12384;DHT22;6256;63.808;20.336;2022-09-01T15:06:05;14.30;90.20
12384;DHT22;6256;63.808;20.336;2022-09-01T15:08:31;14.10;90.60
12384;DHT22;6256;63.808;20.336;2022-09-01T15:10:57;13.80;90.00
12384;DHT22;6256;63.808;20.336;2022-09-01T15:13:25;13.70;91.00
12384;DHT22;6256;63.808;20.336;2022-09-01T15:15:51;13.50;92.00
12384;DHT22;6256;63.808;20.336;2022-09-01T15:18:17;13.40;92.50
12384;DHT22;6256;63.808;20.336;2022-09-01T15:20:43;13.20;92.30
12384;DHT22;6256;63.808;20.336;2022-09-01T15:23:11;13.20;93.30
12384;DHT22;6256;63.808;20.336;2022-09-01T15:25:37;13.10;93.40
12384;DHT22;6256;63.808;20.336;2022-09-01T15:28:03;13.10;93.40
12384;DHT22;6256;63.808;20.336;2022-09-01T15:30:31;13.10;93.70
12384;DHT22;6256;63.808;20.336;2022-09-01T15:32:57;13.30;93.90
12384;DHT22;6256;63.808;20.336;2022-09-01T15:35:23;13.60;93.80
12384;DHT22;6256;63.808;20.336;2022-09-01T15:37:50;13.70;93.80
12384;DHT22;6256;63.808;20.336;2022-09-01T15:40:16;14.10;93.40
12384;DHT22;6256;63.808;20.336;2022-09-01T15:42:42;13.90;93.30
12384;DHT22;6256;63.808;20.336;2022-09-01T15:45:12;13.70;93.70
12384;DHT22;6256;63.808;20.336;2022-09-01T15:47:39;13.50;93.90
12384;DHT22;6256;63.808;20.336;2022-09-01T15:50:09;13.30;93.50
12384;DHT22;6256;63.808;20.336;2022-09-01T15:52:46;13.10;93.70
12384;DHT22;6256;63.808;20.336;2022-09-01T15:55:15;12.90;94.50
12384;DHT22;6256;63.808;20.336;2022-09-01T15:57:40;12.60;94.50
12384;DHT22;6256;63.808;20.336;2022-09-01T16:00:07;12.30;94.50
12384;DHT22;6256;63.808;20.336;2022-09-01T16:02:33;12.00;95.40
12384;DHT22;6256;63.808;20.336;2022-09-01T16:04:58;11.80;95.80
12384;DHT22;6256;63.808;20.336;2022-09-01T16:07:24;11.60;95.70
12384;DHT22;6256;63.808;20.336;2022-09-01T16:09:50;11.50;96.40
