sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T00:06:48;995;;;11;49
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T00:16:47;995;;;11;49
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T00:26:47;995;;;11;49
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T00:36:47;995;;;11;49
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T00:46:49;995;;;11;49
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T00:56:48;995;;;11;49
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T01:17:24;995;;;11;50
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T01:27:31;995;;;11;50
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T01:37:24;995;;;11;50
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T01:47:24;995;;;10;50
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T01:57:24;995;;;10;50
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T02:07:24;995;;;10;50
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T02:17:24;995;;;11;50
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T02:27:24;995;;;11;50
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T02:37:24;995;;;10;50
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T02:47:25;995;;;10;50
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T03:07:24;995;;;10;50
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T03:17:24;995;;;11;50
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T03:27:24;995;;;11;50
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T03:37:24;995;;;11;50
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T03:47:24;995;;;11;50
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T03:57:24;995;;;11;51
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T04:07:24;995;;;12;52
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T04:17:24;995;;;13;52
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T04:27:24;995;;;14;52
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T04:37:24;995;;;13;52
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T04:47:25;995;;;12;51
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T04:57:24;995;;;12;51
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T05:07:24;996;;;12;51
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T05:17:24;995;;;12;51
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T05:27:24;995;;;13;52
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T05:37:24;995;;;14;52
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T05:47:24;995;;;13;51
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T05:57:24;995;;;13;51
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T06:07:24;996;;;13;51
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T06:17:26;996;;;13;51
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T06:27:24;996;;;13;51
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T06:37:24;995;;;13;51
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T06:47:24;996;;;13;51
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T06:57:24;995;;;13;51
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T07:18:02;996;;;14;51
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T07:28:02;996;;;14;51
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T07:38:02;996;;;14;51
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T07:48:04;996;;;14;51
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T07:58:01;996;;;14;51
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T08:08:02;996;;;14;51
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T08:18:01;996;;;14;51
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T08:28:03;996;;;14;51
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T08:38:01;996;;;14;50
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T08:48:40;996;;;14;51
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T08:58:01;996;;;14;50
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T09:08:50;996;;;14;50
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T09:18:19;996;;;14;50
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T09:28:01;996;;;15;50
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T09:38:22;996;;;15;50
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T09:48:26;996;;;15;49
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T09:58:09;996;;;15;49
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T10:08:04;996;;;15;49
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T10:18:14;996;;;15;49
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T10:28:08;996;;;15;49
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T10:38:05;996;;;15;49
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T10:48:33;996;;;15;49
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T10:58:57;996;;;15;49
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T11:08:22;996;;;15;49
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T11:18:07;996;;;15;49
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T11:28:07;996;;;15;49
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T11:38:04;997;;;15;49
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T11:48:08;997;;;15;49
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T11:58:03;996;;;15;49
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T12:08:10;996;;;15;49
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T12:18:13;997;;;15;48
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T12:28:05;997;;;15;48
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T12:38:28;997;;;15;48
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T12:48:02;997;;;16;48
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T12:58:04;997;;;15;48
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T13:18:02;997;;;15;48
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T13:28:01;997;;;15;48
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T13:38:01;997;;;15;48
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T13:48:01;997;;;15;48
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T13:58:01;997;;;15;48
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T14:08:01;997;;;14;48
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T14:18:03;997;;;14;48
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T14:28:02;997;;;14;48
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T14:38:02;997;;;14;48
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T14:48:02;997;;;14;48
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T14:58:02;997;;;14;48
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T15:08:01;997;;;14;48
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T15:18:02;997;;;14;48
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T15:29:12;997;;;14;48
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T15:39:12;997;;;14;48
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T15:49:12;997;;;13;48
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T15:59:13;997;;;13;48
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T16:09:12;997;;;13;48
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T16:19:23;997;;;13;48
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T16:29:31;997;;;13;48
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T16:40:02;997;;;13;48
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T16:51:30;997;;;12;48
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T16:59:23;997;;;11;48
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T17:09:22;997;;;10;48
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T17:19:16;997;;;10;48
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T17:29:17;997;;;9;48
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T17:39:26;996;;;9;48
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T17:49:52;996;;;9;48
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T17:59:50;996;;;9;48
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T18:09:15;996;;;9;48
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T18:19:17;996;;;8;48
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T18:29:12;996;;;8;48
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T18:39:19;996;;;8;48
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T18:50:32;996;;;8;48
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T19:00:19;996;;;7;48
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T19:09:20;996;;;7;48
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T19:19:30;996;;;7;48
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T19:29:17;996;;;7;48
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T19:39:16;996;;;8;49
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T19:49:20;996;;;8;49
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T19:59:22;996;;;8;49
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T20:09:24;996;;;8;49
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T20:19:19;996;;;8;49
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T20:29:36;996;;;7;49
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T20:39:21;996;;;7;49
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T20:49:12;996;;;7;49
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T20:59:25;996;;;7;49
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T21:09:27;996;;;7;49
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T21:29:26;996;;;6;49
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T21:39:12;996;;;6;49
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T21:49:12;996;;;6;49
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T21:59:13;996;;;6;49
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T22:09:12;996;;;7;49
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T22:19:12;996;;;7;50
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T22:29:12;996;;;7;50
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T22:39:13;996;;;7;50
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T22:49:12;996;;;7;50
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T22:59:13;996;;;8;50
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T23:09:12;996;;;8;50
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T23:19:12;996;;;8;50
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T23:29:12;996;;;8;50
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T23:39:12;996;;;8;50
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T23:49:14;996;;;8;50
73092;BME280;61278;56.22733360;41.29475350;2022-09-01T23:59:11;996;;;7;50
