sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20997;SDS011;10657;51.276;6.390;2022-09-01T00:02:28;5.07;;;1.75;;
20997;SDS011;10657;51.276;6.390;2022-09-01T00:04:55;6.03;;;1.70;;
20997;SDS011;10657;51.276;6.390;2022-09-01T00:07:27;8.15;;;1.90;;
20997;SDS011;10657;51.276;6.390;2022-09-01T00:10:00;7.45;;;1.90;;
20997;SDS011;10657;51.276;6.390;2022-09-01T00:12:28;8.02;;;1.90;;
20997;SDS011;10657;51.276;6.390;2022-09-01T00:14:55;7.47;;;1.63;;
20997;SDS011;10657;51.276;6.390;2022-09-01T00:17:24;6.03;;;1.65;;
20997;SDS011;10657;51.276;6.390;2022-09-01T00:19:51;8.88;;;1.98;;
20997;SDS011;10657;51.276;6.390;2022-09-01T00:22:18;8.55;;;2.15;;
20997;SDS011;10657;51.276;6.390;2022-09-01T00:24:45;6.30;;;1.70;;
20997;SDS011;10657;51.276;6.390;2022-09-01T00:27:12;4.25;;;1.50;;
20997;SDS011;10657;51.276;6.390;2022-09-01T00:29:39;9.60;;;1.63;;
20997;SDS011;10657;51.276;6.390;2022-09-01T00:32:09;5.95;;;1.63;;
20997;SDS011;10657;51.276;6.390;2022-09-01T00:34:36;7.68;;;1.77;;
20997;SDS011;10657;51.276;6.390;2022-09-01T00:37:03;7.63;;;1.90;;
20997;SDS011;10657;51.276;6.390;2022-09-01T00:39:30;5.32;;;1.75;;
20997;SDS011;10657;51.276;6.390;2022-09-01T00:41:57;7.25;;;1.80;;
20997;SDS011;10657;51.276;6.390;2022-09-01T00:44:25;7.47;;;1.83;;
20997;SDS011;10657;51.276;6.390;2022-09-01T00:46:56;5.72;;;1.60;;
20997;SDS011;10657;51.276;6.390;2022-09-01T00:51:53;8.65;;;2.10;;
20997;SDS011;10657;51.276;6.390;2022-09-01T00:54:22;5.13;;;1.60;;
20997;SDS011;10657;51.276;6.390;2022-09-01T00:56:50;9.48;;;1.60;;
20997;SDS011;10657;51.276;6.390;2022-09-01T00:59:23;6.07;;;1.65;;
20997;SDS011;10657;51.276;6.390;2022-09-01T01:01:52;11.27;;;1.98;;
20997;SDS011;10657;51.276;6.390;2022-09-01T01:04:20;6.20;;;1.80;;
20997;SDS011;10657;51.276;6.390;2022-09-01T01:06:48;7.38;;;1.75;;
20997;SDS011;10657;51.276;6.390;2022-09-01T01:09:24;8.90;;;1.95;;
20997;SDS011;10657;51.276;6.390;2022-09-01T01:11:51;5.72;;;1.88;;
20997;SDS011;10657;51.276;6.390;2022-09-01T01:14:18;4.97;;;1.90;;
20997;SDS011;10657;51.276;6.390;2022-09-01T01:16:46;5.72;;;1.75;;
20997;SDS011;10657;51.276;6.390;2022-09-01T01:22:04;7.13;;;1.90;;
20997;SDS011;10657;51.276;6.390;2022-09-01T01:24:52;5.65;;;1.77;;
20997;SDS011;10657;51.276;6.390;2022-09-01T01:27:20;7.20;;;2.13;;
20997;SDS011;10657;51.276;6.390;2022-09-01T01:29:47;5.07;;;1.67;;
20997;SDS011;10657;51.276;6.390;2022-09-01T01:32:18;6.50;;;1.70;;
20997;SDS011;10657;51.276;6.390;2022-09-01T01:34:45;7.35;;;1.88;;
20997;SDS011;10657;51.276;6.390;2022-09-01T01:37:14;7.47;;;1.98;;
20997;SDS011;10657;51.276;6.390;2022-09-01T01:39:41;5.68;;;1.95;;
20997;SDS011;10657;51.276;6.390;2022-09-01T01:42:09;8.63;;;1.77;;
20997;SDS011;10657;51.276;6.390;2022-09-01T01:44:37;7.75;;;2.17;;
20997;SDS011;10657;51.276;6.390;2022-09-01T01:47:07;5.43;;;1.60;;
20997;SDS011;10657;51.276;6.390;2022-09-01T01:49:38;4.63;;;1.70;;
20997;SDS011;10657;51.276;6.390;2022-09-01T01:52:09;5.93;;;1.85;;
20997;SDS011;10657;51.276;6.390;2022-09-01T01:54:42;7.25;;;1.75;;
20997;SDS011;10657;51.276;6.390;2022-09-01T01:57:11;7.07;;;1.98;;
20997;SDS011;10657;51.276;6.390;2022-09-01T01:59:42;5.57;;;1.80;;
20997;SDS011;10657;51.276;6.390;2022-09-01T02:02:09;7.35;;;1.80;;
20997;SDS011;10657;51.276;6.390;2022-09-01T02:04:38;5.75;;;1.92;;
20997;SDS011;10657;51.276;6.390;2022-09-01T02:07:10;5.80;;;1.80;;
20997;SDS011;10657;51.276;6.390;2022-09-01T02:09:37;7.65;;;1.90;;
20997;SDS011;10657;51.276;6.390;2022-09-01T02:12:06;8.20;;;1.52;;
20997;SDS011;10657;51.276;6.390;2022-09-01T02:14:33;5.10;;;1.58;;
20997;SDS011;10657;51.276;6.390;2022-09-01T02:17:01;5.85;;;1.45;;
20997;SDS011;10657;51.276;6.390;2022-09-01T02:19:31;6.35;;;2.08;;
20997;SDS011;10657;51.276;6.390;2022-09-01T02:22:05;6.45;;;1.90;;
20997;SDS011;10657;51.276;6.390;2022-09-01T02:24:36;10.85;;;2.22;;
20997;SDS011;10657;51.276;6.390;2022-09-01T02:27:04;4.60;;;1.40;;
20997;SDS011;10657;51.276;6.390;2022-09-01T02:29:32;6.22;;;1.80;;
20997;SDS011;10657;51.276;6.390;2022-09-01T02:32:08;6.65;;;1.83;;
20997;SDS011;10657;51.276;6.390;2022-09-01T02:34:36;10.40;;;1.80;;
20997;SDS011;10657;51.276;6.390;2022-09-01T02:37:08;4.75;;;1.38;;
20997;SDS011;10657;51.276;6.390;2022-09-01T02:39:35;10.27;;;1.90;;
20997;SDS011;10657;51.276;6.390;2022-09-01T02:42:02;8.10;;;2.00;;
20997;SDS011;10657;51.276;6.390;2022-09-01T02:44:29;7.18;;;1.85;;
20997;SDS011;10657;51.276;6.390;2022-09-01T02:46:57;6.88;;;1.80;;
20997;SDS011;10657;51.276;6.390;2022-09-01T02:49:24;7.78;;;2.00;;
20997;SDS011;10657;51.276;6.390;2022-09-01T02:51:55;6.57;;;1.85;;
20997;SDS011;10657;51.276;6.390;2022-09-01T02:54:24;7.88;;;1.85;;
20997;SDS011;10657;51.276;6.390;2022-09-01T02:56:52;4.50;;;1.70;;
20997;SDS011;10657;51.276;6.390;2022-09-01T02:59:21;6.53;;;1.75;;
20997;SDS011;10657;51.276;6.390;2022-09-01T03:01:49;5.47;;;1.75;;
20997;SDS011;10657;51.276;6.390;2022-09-01T03:04:17;7.35;;;2.13;;
20997;SDS011;10657;51.276;6.390;2022-09-01T03:06:45;7.25;;;2.15;;
20997;SDS011;10657;51.276;6.390;2022-09-01T03:09:14;6.13;;;2.15;;
20997;SDS011;10657;51.276;6.390;2022-09-01T03:11:43;7.15;;;2.03;;
20997;SDS011;10657;51.276;6.390;2022-09-01T03:14:10;6.85;;;2.10;;
20997;SDS011;10657;51.276;6.390;2022-09-01T03:16:37;11.23;;;1.85;;
20997;SDS011;10657;51.276;6.390;2022-09-01T03:19:05;6.15;;;2.00;;
20997;SDS011;10657;51.276;6.390;2022-09-01T03:21:34;7.80;;;1.90;;
20997;SDS011;10657;51.276;6.390;2022-09-01T03:24:02;5.57;;;1.83;;
20997;SDS011;10657;51.276;6.390;2022-09-01T03:26:29;8.10;;;2.22;;
20997;SDS011;10657;51.276;6.390;2022-09-01T03:28:57;6.65;;;1.92;;
20997;SDS011;10657;51.276;6.390;2022-09-01T03:31:24;5.90;;;2.17;;
20997;SDS011;10657;51.276;6.390;2022-09-01T03:33:56;5.47;;;1.95;;
20997;SDS011;10657;51.276;6.390;2022-09-01T03:36:24;7.80;;;2.53;;
20997;SDS011;10657;51.276;6.390;2022-09-01T03:38:52;5.38;;;2.03;;
20997;SDS011;10657;51.276;6.390;2022-09-01T03:41:22;7.47;;;2.22;;
20997;SDS011;10657;51.276;6.390;2022-09-01T03:43:50;7.60;;;2.42;;
20997;SDS011;10657;51.276;6.390;2022-09-01T03:46:21;7.50;;;2.08;;
20997;SDS011;10657;51.276;6.390;2022-09-01T03:48:50;6.75;;;1.92;;
20997;SDS011;10657;51.276;6.390;2022-09-01T03:51:18;8.25;;;2.25;;
20997;SDS011;10657;51.276;6.390;2022-09-01T03:53:47;8.05;;;2.25;;
20997;SDS011;10657;51.276;6.390;2022-09-01T03:56:15;7.82;;;2.53;;
20997;SDS011;10657;51.276;6.390;2022-09-01T03:58:42;7.88;;;2.50;;
20997;SDS011;10657;51.276;6.390;2022-09-01T04:01:12;5.65;;;2.13;;
20997;SDS011;10657;51.276;6.390;2022-09-01T04:03:41;8.98;;;2.58;;
20997;SDS011;10657;51.276;6.390;2022-09-01T04:06:11;8.40;;;2.38;;
20997;SDS011;10657;51.276;6.390;2022-09-01T04:08:38;7.55;;;2.30;;
20997;SDS011;10657;51.276;6.390;2022-09-01T04:11:13;7.50;;;2.42;;
20997;SDS011;10657;51.276;6.390;2022-09-01T04:13:43;7.90;;;2.80;;
20997;SDS011;10657;51.276;6.390;2022-09-01T04:16:25;8.70;;;2.40;;
20997;SDS011;10657;51.276;6.390;2022-09-01T04:19:15;8.52;;;2.78;;
20997;SDS011;10657;51.276;6.390;2022-09-01T04:21:46;9.45;;;2.58;;
20997;SDS011;10657;51.276;6.390;2022-09-01T04:24:15;7.28;;;2.38;;
20997;SDS011;10657;51.276;6.390;2022-09-01T04:26:44;9.00;;;2.40;;
20997;SDS011;10657;51.276;6.390;2022-09-01T04:29:13;8.52;;;2.38;;
20997;SDS011;10657;51.276;6.390;2022-09-01T04:31:43;7.18;;;2.40;;
20997;SDS011;10657;51.276;6.390;2022-09-01T04:34:21;7.22;;;2.60;;
20997;SDS011;10657;51.276;6.390;2022-09-01T04:36:49;6.63;;;2.65;;
20997;SDS011;10657;51.276;6.390;2022-09-01T04:39:20;7.05;;;2.63;;
20997;SDS011;10657;51.276;6.390;2022-09-01T04:41:47;6.82;;;2.38;;
20997;SDS011;10657;51.276;6.390;2022-09-01T04:44:15;11.23;;;2.65;;
20997;SDS011;10657;51.276;6.390;2022-09-01T04:46:44;12.82;;;2.58;;
20997;SDS011;10657;51.276;6.390;2022-09-01T04:49:13;6.75;;;2.28;;
20997;SDS011;10657;51.276;6.390;2022-09-01T04:51:45;9.27;;;2.40;;
20997;SDS011;10657;51.276;6.390;2022-09-01T04:54:19;7.88;;;2.55;;
20997;SDS011;10657;51.276;6.390;2022-09-01T04:56:47;12.65;;;2.47;;
20997;SDS011;10657;51.276;6.390;2022-09-01T04:59:19;14.82;;;2.53;;
20997;SDS011;10657;51.276;6.390;2022-09-01T05:01:47;10.52;;;2.67;;
20997;SDS011;10657;51.276;6.390;2022-09-01T05:06:53;13.98;;;2.78;;
20997;SDS011;10657;51.276;6.390;2022-09-01T05:09:25;9.07;;;2.33;;
20997;SDS011;10657;51.276;6.390;2022-09-01T05:11:53;10.00;;;2.47;;
20997;SDS011;10657;51.276;6.390;2022-09-01T05:14:20;9.18;;;2.90;;
20997;SDS011;10657;51.276;6.390;2022-09-01T05:16:48;7.50;;;2.67;;
20997;SDS011;10657;51.276;6.390;2022-09-01T05:19:16;7.95;;;2.67;;
20997;SDS011;10657;51.276;6.390;2022-09-01T05:21:46;7.25;;;2.78;;
20997;SDS011;10657;51.276;6.390;2022-09-01T05:24:15;10.48;;;2.83;;
20997;SDS011;10657;51.276;6.390;2022-09-01T05:26:44;8.60;;;2.80;;
20997;SDS011;10657;51.276;6.390;2022-09-01T05:29:12;8.18;;;2.95;;
20997;SDS011;10657;51.276;6.390;2022-09-01T05:31:43;12.35;;;2.95;;
20997;SDS011;10657;51.276;6.390;2022-09-01T05:34:14;9.75;;;2.83;;
20997;SDS011;10657;51.276;6.390;2022-09-01T05:36:53;12.05;;;2.88;;
20997;SDS011;10657;51.276;6.390;2022-09-01T05:39:23;10.88;;;3.28;;
20997;SDS011;10657;51.276;6.390;2022-09-01T05:41:50;7.68;;;2.80;;
20997;SDS011;10657;51.276;6.390;2022-09-01T05:44:19;7.88;;;2.70;;
20997;SDS011;10657;51.276;6.390;2022-09-01T05:46:50;7.20;;;2.83;;
20997;SDS011;10657;51.276;6.390;2022-09-01T05:49:18;14.25;;;3.05;;
20997;SDS011;10657;51.276;6.390;2022-09-01T05:51:46;9.00;;;2.65;;
20997;SDS011;10657;51.276;6.390;2022-09-01T05:54:18;8.82;;;2.90;;
20997;SDS011;10657;51.276;6.390;2022-09-01T05:56:48;9.32;;;3.08;;
20997;SDS011;10657;51.276;6.390;2022-09-01T05:59:15;10.70;;;2.90;;
20997;SDS011;10657;51.276;6.390;2022-09-01T06:01:52;9.43;;;2.50;;
20997;SDS011;10657;51.276;6.390;2022-09-01T06:04:20;8.13;;;2.58;;
20997;SDS011;10657;51.276;6.390;2022-09-01T06:06:48;9.07;;;2.45;;
20997;SDS011;10657;51.276;6.390;2022-09-01T06:09:40;9.82;;;2.50;;
20997;SDS011;10657;51.276;6.390;2022-09-01T06:12:08;10.00;;;2.95;;
20997;SDS011;10657;51.276;6.390;2022-09-01T06:14:44;8.00;;;2.90;;
20997;SDS011;10657;51.276;6.390;2022-09-01T06:17:11;8.43;;;2.92;;
20997;SDS011;10657;51.276;6.390;2022-09-01T06:19:41;10.88;;;3.50;;
20997;SDS011;10657;51.276;6.390;2022-09-01T06:22:08;12.82;;;3.40;;
20997;SDS011;10657;51.276;6.390;2022-09-01T06:24:36;8.82;;;2.88;;
20997;SDS011;10657;51.276;6.390;2022-09-01T06:27:06;7.93;;;2.95;;
20997;SDS011;10657;51.276;6.390;2022-09-01T06:29:36;12.07;;;3.00;;
20997;SDS011;10657;51.276;6.390;2022-09-01T06:32:06;11.82;;;2.67;;
20997;SDS011;10657;51.276;6.390;2022-09-01T06:34:37;8.77;;;2.50;;
20997;SDS011;10657;51.276;6.390;2022-09-01T06:37:05;7.60;;;2.50;;
20997;SDS011;10657;51.276;6.390;2022-09-01T06:39:32;12.73;;;2.80;;
20997;SDS011;10657;51.276;6.390;2022-09-01T06:41:59;12.50;;;3.05;;
20997;SDS011;10657;51.276;6.390;2022-09-01T06:44:31;11.90;;;2.67;;
20997;SDS011;10657;51.276;6.390;2022-09-01T06:46:58;9.60;;;2.63;;
20997;SDS011;10657;51.276;6.390;2022-09-01T06:49:26;9.98;;;2.78;;
20997;SDS011;10657;51.276;6.390;2022-09-01T06:52:00;8.50;;;2.30;;
20997;SDS011;10657;51.276;6.390;2022-09-01T06:54:28;9.23;;;2.50;;
20997;SDS011;10657;51.276;6.390;2022-09-01T06:57:00;5.85;;;2.40;;
20997;SDS011;10657;51.276;6.390;2022-09-01T06:59:50;7.80;;;2.60;;
20997;SDS011;10657;51.276;6.390;2022-09-01T07:02:19;9.02;;;2.80;;
20997;SDS011;10657;51.276;6.390;2022-09-01T07:04:52;8.85;;;2.55;;
20997;SDS011;10657;51.276;6.390;2022-09-01T07:07:19;8.00;;;3.15;;
20997;SDS011;10657;51.276;6.390;2022-09-01T07:10:07;8.13;;;2.70;;
20997;SDS011;10657;51.276;6.390;2022-09-01T07:12:50;6.55;;;2.58;;
20997;SDS011;10657;51.276;6.390;2022-09-01T07:15:41;13.57;;;2.60;;
20997;SDS011;10657;51.276;6.390;2022-09-01T07:18:29;10.68;;;2.60;;
20997;SDS011;10657;51.276;6.390;2022-09-01T07:20:56;7.82;;;1.95;;
20997;SDS011;10657;51.276;6.390;2022-09-01T07:23:32;6.43;;;2.95;;
20997;SDS011;10657;51.276;6.390;2022-09-01T07:26:19;10.63;;;2.20;;
20997;SDS011;10657;51.276;6.390;2022-09-01T07:28:55;9.23;;;1.92;;
20997;SDS011;10657;51.276;6.390;2022-09-01T07:31:33;5.20;;;1.90;;
20997;SDS011;10657;51.276;6.390;2022-09-01T07:34:23;7.82;;;2.10;;
20997;SDS011;10657;51.276;6.390;2022-09-01T07:37:06;7.35;;;1.70;;
20997;SDS011;10657;51.276;6.390;2022-09-01T07:39:53;5.18;;;2.05;;
20997;SDS011;10657;51.276;6.390;2022-09-01T07:42:21;8.65;;;2.33;;
20997;SDS011;10657;51.276;6.390;2022-09-01T07:45:09;4.03;;;1.52;;
20997;SDS011;10657;51.276;6.390;2022-09-01T07:47:54;7.20;;;1.88;;
20997;SDS011;10657;51.276;6.390;2022-09-01T07:50:21;7.50;;;1.95;;
20997;SDS011;10657;51.276;6.390;2022-09-01T07:53:06;6.13;;;1.80;;
20997;SDS011;10657;51.276;6.390;2022-09-01T07:55:34;5.43;;;1.80;;
20997;SDS011;10657;51.276;6.390;2022-09-01T07:58:01;7.57;;;1.88;;
20997;SDS011;10657;51.276;6.390;2022-09-01T08:00:28;5.50;;;1.70;;
20997;SDS011;10657;51.276;6.390;2022-09-01T08:02:57;4.88;;;1.67;;
20997;SDS011;10657;51.276;6.390;2022-09-01T08:05:25;7.25;;;1.63;;
20997;SDS011;10657;51.276;6.390;2022-09-01T08:07:53;6.70;;;2.30;;
20997;SDS011;10657;51.276;6.390;2022-09-01T08:10:21;5.22;;;1.88;;
20997;SDS011;10657;51.276;6.390;2022-09-01T08:12:49;7.53;;;2.00;;
20997;SDS011;10657;51.276;6.390;2022-09-01T08:15:24;7.47;;;2.03;;
20997;SDS011;10657;51.276;6.390;2022-09-01T08:18:12;9.00;;;1.90;;
20997;SDS011;10657;51.276;6.390;2022-09-01T08:20:40;6.43;;;1.70;;
20997;SDS011;10657;51.276;6.390;2022-09-01T08:23:13;13.98;;;2.60;;
20997;SDS011;10657;51.276;6.390;2022-09-01T08:25:41;7.28;;;2.00;;
20997;SDS011;10657;51.276;6.390;2022-09-01T08:28:09;6.82;;;1.90;;
20997;SDS011;10657;51.276;6.390;2022-09-01T08:30:37;6.22;;;1.90;;
20997;SDS011;10657;51.276;6.390;2022-09-01T08:33:04;8.65;;;2.03;;
20997;SDS011;10657;51.276;6.390;2022-09-01T08:35:37;8.15;;;1.95;;
20997;SDS011;10657;51.276;6.390;2022-09-01T08:38:04;10.13;;;2.10;;
20997;SDS011;10657;51.276;6.390;2022-09-01T08:40:31;6.03;;;1.83;;
20997;SDS011;10657;51.276;6.390;2022-09-01T08:43:11;10.32;;;2.05;;
20997;SDS011;10657;51.276;6.390;2022-09-01T08:48:18;6.95;;;2.90;;
20997;SDS011;10657;51.276;6.390;2022-09-01T08:51:20;7.68;;;2.22;;
20997;SDS011;10657;51.276;6.390;2022-09-01T08:53:55;8.65;;;2.53;;
20997;SDS011;10657;51.276;6.390;2022-09-01T08:56:25;6.30;;;2.13;;
20997;SDS011;10657;51.276;6.390;2022-09-01T08:58:52;5.45;;;1.90;;
20997;SDS011;10657;51.276;6.390;2022-09-01T09:01:42;6.57;;;1.65;;
20997;SDS011;10657;51.276;6.390;2022-09-01T09:04:14;4.95;;;1.60;;
20997;SDS011;10657;51.276;6.390;2022-09-01T09:09:19;3.72;;;1.35;;
20997;SDS011;10657;51.276;6.390;2022-09-01T09:17:17;2.70;;;1.15;;
20997;SDS011;10657;51.276;6.390;2022-09-01T09:19:46;6.28;;;1.40;;
20997;SDS011;10657;51.276;6.390;2022-09-01T09:22:14;4.50;;;1.50;;
20997;SDS011;10657;51.276;6.390;2022-09-01T09:24:47;6.00;;;1.35;;
20997;SDS011;10657;51.276;6.390;2022-09-01T09:27:20;6.28;;;1.50;;
20997;SDS011;10657;51.276;6.390;2022-09-01T09:29:48;4.97;;;1.80;;
20997;SDS011;10657;51.276;6.390;2022-09-01T09:32:16;4.50;;;1.17;;
20997;SDS011;10657;51.276;6.390;2022-09-01T09:49:07;4.53;;;1.10;;
20997;SDS011;10657;51.276;6.390;2022-09-01T09:51:36;4.80;;;1.45;;
20997;SDS011;10657;51.276;6.390;2022-09-01T09:54:14;7.10;;;1.20;;
20997;SDS011;10657;51.276;6.390;2022-09-01T09:56:41;6.15;;;1.45;;
20997;SDS011;10657;51.276;6.390;2022-09-01T09:59:32;4.03;;;1.17;;
20997;SDS011;10657;51.276;6.390;2022-09-01T10:02:39;5.35;;;1.23;;
20997;SDS011;10657;51.276;6.390;2022-09-01T10:07:53;3.35;;;1.00;;
20997;SDS011;10657;51.276;6.390;2022-09-01T10:13:08;3.75;;;1.00;;
20997;SDS011;10657;51.276;6.390;2022-09-01T10:15:36;3.80;;;1.30;;
20997;SDS011;10657;51.276;6.390;2022-09-01T10:18:06;3.85;;;1.00;;
20997;SDS011;10657;51.276;6.390;2022-09-01T10:20:57;3.72;;;1.20;;
20997;SDS011;10657;51.276;6.390;2022-09-01T10:23:27;3.30;;;1.00;;
20997;SDS011;10657;51.276;6.390;2022-09-01T10:25:58;3.50;;;1.02;;
20997;SDS011;10657;51.276;6.390;2022-09-01T10:28:32;3.67;;;1.00;;
20997;SDS011;10657;51.276;6.390;2022-09-01T10:31:01;2.88;;;1.10;;
20997;SDS011;10657;51.276;6.390;2022-09-01T10:33:29;3.75;;;0.93;;
20997;SDS011;10657;51.276;6.390;2022-09-01T10:35:56;2.92;;;0.90;;
20997;SDS011;10657;51.276;6.390;2022-09-01T10:38:25;4.20;;;1.45;;
20997;SDS011;10657;51.276;6.390;2022-09-01T10:40:54;5.13;;;1.10;;
20997;SDS011;10657;51.276;6.390;2022-09-01T10:43:44;2.15;;;0.82;;
20997;SDS011;10657;51.276;6.390;2022-09-01T10:48:53;3.80;;;0.80;;
20997;SDS011;10657;51.276;6.390;2022-09-01T10:54:03;27.42;;;20.95;;
20997;SDS011;10657;51.276;6.390;2022-09-01T10:56:42;5.38;;;2.25;;
20997;SDS011;10657;51.276;6.390;2022-09-01T11:02:07;3.15;;;1.13;;
20997;SDS011;10657;51.276;6.390;2022-09-01T11:07:30;4.57;;;1.08;;
20997;SDS011;10657;51.276;6.390;2022-09-01T11:15:37;4.63;;;1.10;;
20997;SDS011;10657;51.276;6.390;2022-09-01T11:20:52;3.78;;;1.10;;
20997;SDS011;10657;51.276;6.390;2022-09-01T11:25:48;3.58;;;0.95;;
20997;SDS011;10657;51.276;6.390;2022-09-01T11:28:36;3.10;;;1.10;;
20997;SDS011;10657;51.276;6.390;2022-09-01T11:36:19;2.70;;;1.10;;
20997;SDS011;10657;51.276;6.390;2022-09-01T11:38:57;4.35;;;1.17;;
20997;SDS011;10657;51.276;6.390;2022-09-01T11:41:27;3.25;;;1.25;;
20997;SDS011;10657;51.276;6.390;2022-09-01T11:43:59;8.00;;;1.25;;
20997;SDS011;10657;51.276;6.390;2022-09-01T11:46:29;12.23;;;1.92;;
20997;SDS011;10657;51.276;6.390;2022-09-01T11:48:59;5.82;;;2.20;;
20997;SDS011;10657;51.276;6.390;2022-09-01T11:51:28;2.92;;;1.27;;
20997;SDS011;10657;51.276;6.390;2022-09-01T11:54:03;4.68;;;1.55;;
20997;SDS011;10657;51.276;6.390;2022-09-01T11:56:30;4.22;;;1.33;;
20997;SDS011;10657;51.276;6.390;2022-09-01T11:58:57;3.75;;;1.40;;
20997;SDS011;10657;51.276;6.390;2022-09-01T12:01:35;3.40;;;1.20;;
20997;SDS011;10657;51.276;6.390;2022-09-01T12:04:22;4.18;;;1.42;;
20997;SDS011;10657;51.276;6.390;2022-09-01T12:06:54;4.80;;;1.40;;
20997;SDS011;10657;51.276;6.390;2022-09-01T12:09:30;4.20;;;1.10;;
20997;SDS011;10657;51.276;6.390;2022-09-01T12:11:57;6.22;;;1.08;;
20997;SDS011;10657;51.276;6.390;2022-09-01T12:14:25;3.08;;;1.17;;
20997;SDS011;10657;51.276;6.390;2022-09-01T12:17:18;3.53;;;1.23;;
20997;SDS011;10657;51.276;6.390;2022-09-01T12:19:46;5.07;;;1.42;;
20997;SDS011;10657;51.276;6.390;2022-09-01T12:22:16;6.15;;;1.83;;
20997;SDS011;10657;51.276;6.390;2022-09-01T12:24:44;3.65;;;1.13;;
20997;SDS011;10657;51.276;6.390;2022-09-01T12:27:12;6.43;;;1.40;;
20997;SDS011;10657;51.276;6.390;2022-09-01T12:29:40;8.63;;;1.40;;
20997;SDS011;10657;51.276;6.390;2022-09-01T12:32:07;2.85;;;1.05;;
20997;SDS011;10657;51.276;6.390;2022-09-01T12:34:36;2.60;;;1.00;;
20997;SDS011;10657;51.276;6.390;2022-09-01T12:37:20;3.88;;;1.20;;
20997;SDS011;10657;51.276;6.390;2022-09-01T12:39:49;4.25;;;1.60;;
20997;SDS011;10657;51.276;6.390;2022-09-01T12:44:48;4.60;;;1.40;;
20997;SDS011;10657;51.276;6.390;2022-09-01T12:50:06;2.58;;;0.95;;
20997;SDS011;10657;51.276;6.390;2022-09-01T12:52:34;4.82;;;1.42;;
20997;SDS011;10657;51.276;6.390;2022-09-01T12:57:32;2.58;;;1.00;;
20997;SDS011;10657;51.276;6.390;2022-09-01T13:00:52;3.17;;;1.23;;
20997;SDS011;10657;51.276;6.390;2022-09-01T13:03:03;6.55;;;1.17;;
20997;SDS011;10657;51.276;6.390;2022-09-01T13:05:43;6.50;;;1.20;;
20997;SDS011;10657;51.276;6.390;2022-09-01T13:08:13;5.43;;;1.58;;
20997;SDS011;10657;51.276;6.390;2022-09-01T13:10:51;4.28;;;1.20;;
20997;SDS011;10657;51.276;6.390;2022-09-01T13:13:19;5.95;;;1.20;;
20997;SDS011;10657;51.276;6.390;2022-09-01T13:15:48;6.40;;;1.00;;
20997;SDS011;10657;51.276;6.390;2022-09-01T13:18:16;6.32;;;1.25;;
20997;SDS011;10657;51.276;6.390;2022-09-01T13:20:44;4.65;;;1.30;;
20997;SDS011;10657;51.276;6.390;2022-09-01T13:23:11;7.30;;;1.30;;
20997;SDS011;10657;51.276;6.390;2022-09-01T13:25:39;3.95;;;1.10;;
20997;SDS011;10657;51.276;6.390;2022-09-01T13:28:09;4.63;;;1.20;;
20997;SDS011;10657;51.276;6.390;2022-09-01T13:30:36;4.20;;;1.33;;
20997;SDS011;10657;51.276;6.390;2022-09-01T13:33:04;10.55;;;1.52;;
20997;SDS011;10657;51.276;6.390;2022-09-01T13:35:48;3.80;;;1.20;;
20997;SDS011;10657;51.276;6.390;2022-09-01T13:38:16;3.63;;;1.17;;
20997;SDS011;10657;51.276;6.390;2022-09-01T13:40:44;3.88;;;1.30;;
20997;SDS011;10657;51.276;6.390;2022-09-01T13:43:13;7.10;;;1.52;;
20997;SDS011;10657;51.276;6.390;2022-09-01T13:45:40;4.20;;;1.50;;
20997;SDS011;10657;51.276;6.390;2022-09-01T13:48:10;3.85;;;1.30;;
20997;SDS011;10657;51.276;6.390;2022-09-01T13:50:41;5.53;;;1.27;;
20997;SDS011;10657;51.276;6.390;2022-09-01T13:53:29;4.05;;;1.30;;
20997;SDS011;10657;51.276;6.390;2022-09-01T13:55:56;4.25;;;1.42;;
20997;SDS011;10657;51.276;6.390;2022-09-01T13:58:23;4.30;;;1.60;;
20997;SDS011;10657;51.276;6.390;2022-09-01T14:00:50;5.80;;;1.20;;
20997;SDS011;10657;51.276;6.390;2022-09-01T14:03:19;3.22;;;1.38;;
20997;SDS011;10657;51.276;6.390;2022-09-01T14:05:47;2.92;;;1.20;;
20997;SDS011;10657;51.276;6.390;2022-09-01T14:08:15;5.30;;;1.52;;
20997;SDS011;10657;51.276;6.390;2022-09-01T14:10:44;5.85;;;1.63;;
20997;SDS011;10657;51.276;6.390;2022-09-01T14:13:11;4.18;;;1.60;;
20997;SDS011;10657;51.276;6.390;2022-09-01T14:15:38;2.47;;;1.10;;
20997;SDS011;10657;51.276;6.390;2022-09-01T14:18:05;4.50;;;1.55;;
20997;SDS011;10657;51.276;6.390;2022-09-01T14:20:34;4.30;;;1.50;;
20997;SDS011;10657;51.276;6.390;2022-09-01T14:23:03;3.08;;;1.10;;
20997;SDS011;10657;51.276;6.390;2022-09-01T14:25:30;5.85;;;1.92;;
20997;SDS011;10657;51.276;6.390;2022-09-01T14:27:58;3.88;;;1.38;;
20997;SDS011;10657;51.276;6.390;2022-09-01T14:30:28;7.18;;;1.63;;
20997;SDS011;10657;51.276;6.390;2022-09-01T14:32:57;3.17;;;1.40;;
