sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48003;BMP280;33768;48.578;11.574;2022-09-01T00:00:54;96833.28;;;15.73
48003;BMP280;33768;48.578;11.574;2022-09-01T00:03:58;96830.72;;;15.67
48003;BMP280;33768;48.578;11.574;2022-09-01T00:07:07;96838.03;;;15.65
48003;BMP280;33768;48.578;11.574;2022-09-01T00:10:11;96835.09;;;15.63
48003;BMP280;33768;48.578;11.574;2022-09-01T00:13:16;96835.28;;;15.65
48003;BMP280;33768;48.578;11.574;2022-09-01T00:16:21;96839.13;;;15.62
48003;BMP280;33768;48.578;11.574;2022-09-01T00:19:25;96834.53;;;15.57
48003;BMP280;33768;48.578;11.574;2022-09-01T00:22:30;96842.03;;;15.57
48003;BMP280;33768;48.578;11.574;2022-09-01T00:25:34;96833.44;;;15.53
48003;BMP280;33768;48.578;11.574;2022-09-01T00:28:38;96833.25;;;15.51
48003;BMP280;33768;48.578;11.574;2022-09-01T00:31:43;96840.03;;;15.50
48003;BMP280;33768;48.578;11.574;2022-09-01T00:34:46;96831.59;;;15.48
48003;BMP280;33768;48.578;11.574;2022-09-01T00:37:51;96830.47;;;15.43
48003;BMP280;33768;48.578;11.574;2022-09-01T00:40:55;96824.59;;;15.39
48003;BMP280;33768;48.578;11.574;2022-09-01T00:44:04;96826.41;;;15.37
48003;BMP280;33768;48.578;11.574;2022-09-01T00:47:08;96831.38;;;15.38
48003;BMP280;33768;48.578;11.574;2022-09-01T00:50:16;96823.69;;;15.44
48003;BMP280;33768;48.578;11.574;2022-09-01T00:53:21;96826.63;;;15.46
48003;BMP280;33768;48.578;11.574;2022-09-01T00:56:25;96823.69;;;15.44
48003;BMP280;33768;48.578;11.574;2022-09-01T00:59:29;96822.22;;;15.43
48003;BMP280;33768;48.578;11.574;2022-09-01T01:02:34;96821.13;;;15.46
48003;BMP280;33768;48.578;11.574;2022-09-01T01:05:44;96819.66;;;15.45
48003;BMP280;33768;48.578;11.574;2022-09-01T01:08:51;96818.19;;;15.44
48003;BMP280;33768;48.578;11.574;2022-09-01T01:12:02;96823.69;;;15.44
48003;BMP280;33768;48.578;11.574;2022-09-01T01:15:11;96815.25;;;15.42
48003;BMP280;33768;48.578;11.574;2022-09-01T01:18:15;96813.59;;;15.39
48003;BMP280;33768;48.578;11.574;2022-09-01T01:21:38;96813.22;;;15.35
48003;BMP280;33768;48.578;11.574;2022-09-01T01:25:04;96810.09;;;15.32
48003;BMP280;33768;48.578;11.574;2022-09-01T01:28:12;96812.84;;;15.32
48003;BMP280;33768;48.578;11.574;2022-09-01T01:31:17;96812.69;;;15.30
48003;BMP280;33768;48.578;11.574;2022-09-01T01:34:25;96811.75;;;15.34
48003;BMP280;33768;48.578;11.574;2022-09-01T01:37:29;96809.38;;;15.31
48003;BMP280;33768;48.578;11.574;2022-09-01T01:40:35;96815.44;;;15.30
48003;BMP280;33768;48.578;11.574;2022-09-01T01:43:41;96816.50;;;15.27
48003;BMP280;33768;48.578;11.574;2022-09-01T01:46:49;96806.59;;;15.24
48003;BMP280;33768;48.578;11.574;2022-09-01T01:49:53;96799.63;;;15.23
48003;BMP280;33768;48.578;11.574;2022-09-01T01:53:02;96810.97;;;15.19
48003;BMP280;33768;48.578;11.574;2022-09-01T01:56:06;96806.03;;;15.18
48003;BMP280;33768;48.578;11.574;2022-09-01T01:59:15;96805.84;;;15.16
48003;BMP280;33768;48.578;11.574;2022-09-01T02:02:20;96801.44;;;15.13
48003;BMP280;33768;48.578;11.574;2022-09-01T02:05:27;96793.19;;;15.13
48003;BMP280;33768;48.578;11.574;2022-09-01T02:08:33;96794.28;;;15.10
48003;BMP280;33768;48.578;11.574;2022-09-01T02:11:38;96799.78;;;15.10
48003;BMP280;33768;48.578;11.574;2022-09-01T02:14:44;96797.03;;;15.10
48003;BMP280;33768;48.578;11.574;2022-09-01T02:17:48;96795.75;;;15.11
48003;BMP280;33768;48.578;11.574;2022-09-01T02:20:55;96791.53;;;15.10
48003;BMP280;33768;48.578;11.574;2022-09-01T02:24:04;96793.91;;;15.13
48003;BMP280;33768;48.578;11.574;2022-09-01T02:27:11;96788.78;;;15.10
48003;BMP280;33768;48.578;11.574;2022-09-01T02:30:15;96786.91;;;15.05
48003;BMP280;33768;48.578;11.574;2022-09-01T02:33:21;96791.13;;;15.06
48003;BMP280;33768;48.578;11.574;2022-09-01T02:36:26;96793.88;;;15.06
48003;BMP280;33768;48.578;11.574;2022-09-01T02:39:31;96784.69;;;15.03
48003;BMP280;33768;48.578;11.574;2022-09-01T02:42:37;96785.06;;;15.00
48003;BMP280;33768;48.578;11.574;2022-09-01T02:45:48;96797.31;;;14.99
48003;BMP280;33768;48.578;11.574;2022-09-01T02:48:57;96784.16;;;14.98
48003;BMP280;33768;48.578;11.574;2022-09-01T02:52:03;96794.41;;;14.97
48003;BMP280;33768;48.578;11.574;2022-09-01T02:55:10;96800.06;;;14.99
48003;BMP280;33768;48.578;11.574;2022-09-01T02:58:14;96782.13;;;14.98
48003;BMP280;33768;48.578;11.574;2022-09-01T03:01:28;96789.06;;;14.99
48003;BMP280;33768;48.578;11.574;2022-09-01T03:04:33;96794.56;;;14.99
48003;BMP280;33768;48.578;11.574;2022-09-01T03:07:38;96787.09;;;15.00
48003;BMP280;33768;48.578;11.574;2022-09-01T03:10:44;96789.84;;;15.00
48003;BMP280;33768;48.578;11.574;2022-09-01T03:13:49;96784.34;;;15.00
48003;BMP280;33768;48.578;11.574;2022-09-01T03:16:53;96793.50;;;15.02
48003;BMP280;33768;48.578;11.574;2022-09-01T03:19:57;96790.94;;;15.04
48003;BMP280;33768;48.578;11.574;2022-09-01T03:23:05;96781.03;;;15.01
48003;BMP280;33768;48.578;11.574;2022-09-01T03:26:13;96776.63;;;14.98
48003;BMP280;33768;48.578;11.574;2022-09-01T03:29:18;96775.16;;;14.97
48003;BMP280;33768;48.578;11.574;2022-09-01T03:32:22;96776.22;;;14.94
48003;BMP280;33768;48.578;11.574;2022-09-01T03:35:28;96779.91;;;14.97
48003;BMP280;33768;48.578;11.574;2022-09-01T03:38:35;96777.72;;;14.95
48003;BMP280;33768;48.578;11.574;2022-09-01T03:41:41;96769.28;;;14.93
48003;BMP280;33768;48.578;11.574;2022-09-01T03:44:45;96772.22;;;14.95
48003;BMP280;33768;48.578;11.574;2022-09-01T03:47:52;96766.72;;;14.95
48003;BMP280;33768;48.578;11.574;2022-09-01T03:50:58;96765.25;;;14.94
48003;BMP280;33768;48.578;11.574;2022-09-01T03:54:06;96766.00;;;14.95
48003;BMP280;33768;48.578;11.574;2022-09-01T03:57:11;96774.06;;;14.93
48003;BMP280;33768;48.578;11.574;2022-09-01T04:00:16;96773.13;;;14.90
48003;BMP280;33768;48.578;11.574;2022-09-01T04:03:26;96765.06;;;14.92
48003;BMP280;33768;48.578;11.574;2022-09-01T04:06:32;96772.56;;;14.92
48003;BMP280;33768;48.578;11.574;2022-09-01T04:09:37;96769.09;;;14.91
48003;BMP280;33768;48.578;11.574;2022-09-01T04:12:41;96770.38;;;14.90
48003;BMP280;33768;48.578;11.574;2022-09-01T04:15:46;96762.13;;;14.90
48003;BMP280;33768;48.578;11.574;2022-09-01T04:18:50;96758.66;;;14.90
48003;BMP280;33768;48.578;11.574;2022-09-01T04:21:58;96765.06;;;14.92
48003;BMP280;33768;48.578;11.574;2022-09-01T04:25:05;96753.53;;;14.94
48003;BMP280;33768;48.578;11.574;2022-09-01T04:28:09;96752.41;;;14.97
48003;BMP280;33768;48.578;11.574;2022-09-01T04:31:21;96752.41;;;14.97
48003;BMP280;33768;48.578;11.574;2022-09-01T04:34:29;96750.78;;;14.94
48003;BMP280;33768;48.578;11.574;2022-09-01T04:37:41;96747.09;;;14.91
48003;BMP280;33768;48.578;11.574;2022-09-01T04:40:45;96754.09;;;14.92
48003;BMP280;33768;48.578;11.574;2022-09-01T04:43:51;96755.34;;;14.91
48003;BMP280;33768;48.578;11.574;2022-09-01T04:46:56;96745.84;;;14.92
48003;BMP280;33768;48.578;11.574;2022-09-01T04:50:03;96749.31;;;14.93
48003;BMP280;33768;48.578;11.574;2022-09-01T04:53:17;96765.63;;;14.98
48003;BMP280;33768;48.578;11.574;2022-09-01T04:56:25;96763.81;;;15.01
48003;BMP280;33768;48.578;11.574;2022-09-01T04:59:45;96773.91;;;15.05
48003;BMP280;33768;48.578;11.574;2022-09-01T05:03:01;96768.22;;;15.03
48003;BMP280;33768;48.578;11.574;2022-09-01T05:06:17;96766.94;;;15.04
48003;BMP280;33768;48.578;11.574;2022-09-01T05:09:36;96768.25;;;15.11
48003;BMP280;33768;48.578;11.574;2022-09-01T05:12:59;96775.06;;;15.17
48003;BMP280;33768;48.578;11.574;2022-09-01T05:16:07;96767.16;;;15.14
48003;BMP280;33768;48.578;11.574;2022-09-01T05:19:16;96770.28;;;15.18
48003;BMP280;33768;48.578;11.574;2022-09-01T05:22:24;96770.66;;;15.22
48003;BMP280;33768;48.578;11.574;2022-09-01T05:25:41;96774.19;;;15.30
48003;BMP280;33768;48.578;11.574;2022-09-01T05:28:49;96763.16;;;15.37
48003;BMP280;33768;48.578;11.574;2022-09-01T05:31:54;96761.72;;;15.51
48003;BMP280;33768;48.578;11.574;2022-09-01T05:34:59;96771.63;;;15.61
48003;BMP280;33768;48.578;11.574;2022-09-01T05:38:06;96772.53;;;15.64
48003;BMP280;33768;48.578;11.574;2022-09-01T05:41:16;96775.09;;;15.69
48003;BMP280;33768;48.578;11.574;2022-09-01T05:44:21;96777.31;;;15.70
48003;BMP280;33768;48.578;11.574;2022-09-01T05:47:27;96765.22;;;15.73
48003;BMP280;33768;48.578;11.574;2022-09-01T05:50:32;96762.25;;;15.79
48003;BMP280;33768;48.578;11.574;2022-09-01T05:53:36;96767.97;;;15.81
48003;BMP280;33768;48.578;11.574;2022-09-01T05:56:44;96763.91;;;15.82
48003;BMP280;33768;48.578;11.574;2022-09-01T05:59:56;96767.56;;;15.84
48003;BMP280;33768;48.578;11.574;2022-09-01T06:03:02;96761.34;;;15.84
48003;BMP280;33768;48.578;11.574;2022-09-01T06:06:09;96767.03;;;15.86
48003;BMP280;33768;48.578;11.574;2022-09-01T06:09:17;96763.16;;;15.96
48003;BMP280;33768;48.578;11.574;2022-09-01T06:12:22;96764.09;;;15.98
48003;BMP280;33768;48.578;11.574;2022-09-01T06:15:28;96770.13;;;16.04
48003;BMP280;33768;48.578;11.574;2022-09-01T06:18:35;96775.31;;;16.15
48003;BMP280;33768;48.578;11.574;2022-09-01T06:21:39;96774.34;;;16.20
48003;BMP280;33768;48.578;11.574;2022-09-01T06:24:46;96777.47;;;16.31
48003;BMP280;33768;48.578;11.574;2022-09-01T06:27:51;96775.22;;;16.37
48003;BMP280;33768;48.578;11.574;2022-09-01T06:30:57;96779.63;;;16.40
48003;BMP280;33768;48.578;11.574;2022-09-01T06:34:02;96778.91;;;16.40
48003;BMP280;33768;48.578;11.574;2022-09-01T06:37:06;96782.03;;;16.44
48003;BMP280;33768;48.578;11.574;2022-09-01T06:40:13;96785.88;;;16.48
48003;BMP280;33768;48.578;11.574;2022-09-01T06:43:21;96783.63;;;16.61
48003;BMP280;33768;48.578;11.574;2022-09-01T06:46:28;96787.78;;;16.77
48003;BMP280;33768;48.578;11.574;2022-09-01T06:49:35;96791.59;;;16.89
48003;BMP280;33768;48.578;11.574;2022-09-01T06:52:47;96784.25;;;16.84
48003;BMP280;33768;48.578;11.574;2022-09-01T06:55:53;96790.31;;;16.83
48003;BMP280;33768;48.578;11.574;2022-09-01T06:59:01;96790.88;;;16.89
48003;BMP280;33768;48.578;11.574;2022-09-01T07:02:08;96796.34;;;16.96
48003;BMP280;33768;48.578;11.574;2022-09-01T07:05:33;96793.41;;;16.94
48003;BMP280;33768;48.578;11.574;2022-09-01T07:08:39;96798.19;;;16.93
48003;BMP280;33768;48.578;11.574;2022-09-01T07:11:54;96800.19;;;16.93
48003;BMP280;33768;48.578;11.574;2022-09-01T07:14:59;96797.06;;;17.04
48003;BMP280;33768;48.578;11.574;2022-09-01T07:18:04;96806.44;;;17.01
48003;BMP280;33768;48.578;11.574;2022-09-01T07:21:10;96814.00;;;16.93
48003;BMP280;33768;48.578;11.574;2022-09-01T07:24:14;96811.63;;;16.90
48003;BMP280;33768;48.578;11.574;2022-09-01T07:27:41;96808.47;;;16.93
48003;BMP280;33768;48.578;11.574;2022-09-01T07:30:53;96810.88;;;16.96
48003;BMP280;33768;48.578;11.574;2022-09-01T07:34:02;96812.91;;;16.96
48003;BMP280;33768;48.578;11.574;2022-09-01T07:37:07;96820.06;;;16.99
48003;BMP280;33768;48.578;11.574;2022-09-01T07:40:16;96819.63;;;17.10
48003;BMP280;33768;48.578;11.574;2022-09-01T07:43:55;96825.59;;;17.30
48003;BMP280;33768;48.578;11.574;2022-09-01T07:46:59;96824.13;;;17.37
48003;BMP280;33768;48.578;11.574;2022-09-01T07:50:05;96822.91;;;17.54
48003;BMP280;33768;48.578;11.574;2022-09-01T07:53:11;96819.28;;;17.69
48003;BMP280;33768;48.578;11.574;2022-09-01T07:56:18;96822.75;;;17.77
48003;BMP280;33768;48.578;11.574;2022-09-01T07:59:26;96824.88;;;17.85
48003;BMP280;33768;48.578;11.574;2022-09-01T08:02:41;96826.91;;;17.85
48003;BMP280;33768;48.578;11.574;2022-09-01T08:05:47;96832.25;;;17.83
48003;BMP280;33768;48.578;11.574;2022-09-01T08:08:56;96840.06;;;17.77
48003;BMP280;33768;48.578;11.574;2022-09-01T08:12:03;96835.59;;;17.82
48003;BMP280;33768;48.578;11.574;2022-09-01T08:15:11;96837.56;;;17.88
48003;BMP280;33768;48.578;11.574;2022-09-01T08:18:15;96843.44;;;17.92
48003;BMP280;33768;48.578;11.574;2022-09-01T08:21:21;96843.94;;;17.98
48003;BMP280;33768;48.578;11.574;2022-09-01T08:24:52;96847.91;;;18.12
48003;BMP280;33768;48.578;11.574;2022-09-01T08:27:56;96859.94;;;18.24
48003;BMP280;33768;48.578;11.574;2022-09-01T08:31:06;96847.47;;;18.56
48003;BMP280;33768;48.578;11.574;2022-09-01T08:34:10;96844.25;;;18.67
48003;BMP280;33768;48.578;11.574;2022-09-01T08:37:16;96846.44;;;18.85
48003;BMP280;33768;48.578;11.574;2022-09-01T08:40:20;96838.81;;;19.10
48003;BMP280;33768;48.578;11.574;2022-09-01T08:46:40;96846.03;;;19.74
48003;BMP280;33768;48.578;11.574;2022-09-01T08:49:46;96853.16;;;19.68
48003;BMP280;33768;48.578;11.574;2022-09-01T08:53:28;96850.44;;;19.25
48003;BMP280;33768;48.578;11.574;2022-09-01T08:56:34;96853.38;;;18.94
48003;BMP280;33768;48.578;11.574;2022-09-01T08:59:41;96852.94;;;18.64
48003;BMP280;33768;48.578;11.574;2022-09-01T09:06:18;96854.41;;;18.07
48003;BMP280;33768;48.578;11.574;2022-09-01T09:09:37;96855.75;;;17.91
48003;BMP280;33768;48.578;11.574;2022-09-01T09:16:00;96858.28;;;18.04
48003;BMP280;33768;48.578;11.574;2022-09-01T09:19:25;96860.06;;;18.33
48003;BMP280;33768;48.578;11.574;2022-09-01T09:22:31;96849.09;;;18.59
48003;BMP280;33768;48.578;11.574;2022-09-01T09:25:36;96845.16;;;19.03
48003;BMP280;33768;48.578;11.574;2022-09-01T09:28:40;96848.56;;;19.54
48003;BMP280;33768;48.578;11.574;2022-09-01T09:31:44;96844.81;;;19.85
48003;BMP280;33768;48.578;11.574;2022-09-01T09:34:54;96841.28;;;20.20
48003;BMP280;33768;48.578;11.574;2022-09-01T09:41:31;96837.44;;;20.41
48003;BMP280;33768;48.578;11.574;2022-09-01T09:44:44;96851.06;;;20.66
48003;BMP280;33768;48.578;11.574;2022-09-01T09:47:52;96844.09;;;20.38
48003;BMP280;33768;48.578;11.574;2022-09-01T09:51:19;96835.22;;;19.95
48003;BMP280;33768;48.578;11.574;2022-09-01T09:54:29;96824.59;;;19.66
48003;BMP280;33768;48.578;11.574;2022-09-01T09:57:37;96830.22;;;19.58
48003;BMP280;33768;48.578;11.574;2022-09-01T10:01:00;96828.91;;;19.59
48003;BMP280;33768;48.578;11.574;2022-09-01T10:04:05;96824.09;;;19.60
48003;BMP280;33768;48.578;11.574;2022-09-01T10:07:29;96817.41;;;19.63
48003;BMP280;33768;48.578;11.574;2022-09-01T10:10:43;96821.38;;;19.69
48003;BMP280;33768;48.578;11.574;2022-09-01T10:13:47;96826.84;;;19.76
48003;BMP280;33768;48.578;11.574;2022-09-01T10:16:56;96824.69;;;19.84
48003;BMP280;33768;48.578;11.574;2022-09-01T10:20:08;96821.09;;;20.01
48003;BMP280;33768;48.578;11.574;2022-09-01T10:23:14;96817.22;;;20.22
48003;BMP280;33768;48.578;11.574;2022-09-01T10:26:24;96818.75;;;20.51
48003;BMP280;33768;48.578;11.574;2022-09-01T10:29:48;96820.22;;;20.52
48003;BMP280;33768;48.578;11.574;2022-09-01T10:32:56;96819.47;;;20.42
48003;BMP280;33768;48.578;11.574;2022-09-01T10:36:01;96820.31;;;20.36
48003;BMP280;33768;48.578;11.574;2022-09-01T10:39:10;96817.56;;;20.45
48003;BMP280;33768;48.578;11.574;2022-09-01T10:42:17;96815.00;;;20.56
48003;BMP280;33768;48.578;11.574;2022-09-01T10:45:34;96812.66;;;20.81
48003;BMP280;33768;48.578;11.574;2022-09-01T10:48:42;96803.78;;;20.92
48003;BMP280;33768;48.578;11.574;2022-09-01T10:51:47;96805.34;;;21.04
48003;BMP280;33768;48.578;11.574;2022-09-01T10:54:55;96815.72;;;21.03
48003;BMP280;33768;48.578;11.574;2022-09-01T11:07:49;96801.34;;;21.54
48003;BMP280;33768;48.578;11.574;2022-09-01T11:11:01;96795.31;;;21.66
48003;BMP280;33768;48.578;11.574;2022-09-01T11:14:24;96799.84;;;21.71
48003;BMP280;33768;48.578;11.574;2022-09-01T11:17:35;96796.44;;;21.82
48003;BMP280;33768;48.578;11.574;2022-09-01T11:20:41;96800.84;;;22.15
48003;BMP280;33768;48.578;11.574;2022-09-01T11:23:47;96788.72;;;23.14
48003;BMP280;33768;48.578;11.574;2022-09-01T11:26:51;96787.03;;;23.53
48003;BMP280;33768;48.578;11.574;2022-09-01T11:29:59;96784.66;;;23.38
48003;BMP280;33768;48.578;11.574;2022-09-01T11:36:26;96790.16;;;22.83
48003;BMP280;33768;48.578;11.574;2022-09-01T11:39:39;96792.19;;;22.62
48003;BMP280;33768;48.578;11.574;2022-09-01T11:42:44;96790.22;;;22.53
48003;BMP280;33768;48.578;11.574;2022-09-01T11:46:08;96794.44;;;22.33
48003;BMP280;33768;48.578;11.574;2022-09-01T11:49:33;96797.22;;;22.13
48003;BMP280;33768;48.578;11.574;2022-09-01T11:52:38;96784.94;;;21.97
48003;BMP280;33768;48.578;11.574;2022-09-01T11:55:47;96797.28;;;21.85
48003;BMP280;33768;48.578;11.574;2022-09-01T11:58:54;96789.31;;;21.70
48003;BMP280;33768;48.578;11.574;2022-09-01T12:01:58;96786.56;;;21.61
48003;BMP280;33768;48.578;11.574;2022-09-01T12:05:24;96789.13;;;21.38
48003;BMP280;33768;48.578;11.574;2022-09-01T12:08:32;96783.97;;;21.44
48003;BMP280;33768;48.578;11.574;2022-09-01T12:11:40;96780.22;;;21.30
48003;BMP280;33768;48.578;11.574;2022-09-01T12:14:54;96775.38;;;21.21
48003;BMP280;33768;48.578;11.574;2022-09-01T12:22:26;96771.44;;;21.24
48003;BMP280;33768;48.578;11.574;2022-09-01T12:25:32;96775.38;;;21.31
48003;BMP280;33768;48.578;11.574;2022-09-01T12:28:38;96773.09;;;21.66
48003;BMP280;33768;48.578;11.574;2022-09-01T12:31:46;96768.84;;;22.56
48003;BMP280;33768;48.578;11.574;2022-09-01T12:35:03;96763.72;;;22.93
48003;BMP280;33768;48.578;11.574;2022-09-01T12:38:25;96767.25;;;23.49
48003;BMP280;33768;48.578;11.574;2022-09-01T12:41:37;96764.53;;;23.28
48003;BMP280;33768;48.578;11.574;2022-09-01T12:44:45;96763.22;;;22.97
48003;BMP280;33768;48.578;11.574;2022-09-01T12:47:50;96764.97;;;23.13
48003;BMP280;33768;48.578;11.574;2022-09-01T12:50:54;96757.09;;;23.10
48003;BMP280;33768;48.578;11.574;2022-09-01T12:53:59;96765.81;;;23.16
48003;BMP280;33768;48.578;11.574;2022-09-01T12:57:04;96768.16;;;23.30
48003;BMP280;33768;48.578;11.574;2022-09-01T13:00:18;96765.50;;;23.21
48003;BMP280;33768;48.578;11.574;2022-09-01T13:03:23;96757.97;;;23.12
48003;BMP280;33768;48.578;11.574;2022-09-01T13:06:30;96767.47;;;22.77
48003;BMP280;33768;48.578;11.574;2022-09-01T13:09:34;96764.56;;;22.75
48003;BMP280;33768;48.578;11.574;2022-09-01T13:12:40;96758.88;;;23.37
48003;BMP280;33768;48.578;11.574;2022-09-01T13:15:51;96750.34;;;23.79
48003;BMP280;33768;48.578;11.574;2022-09-01T13:18:56;96751.94;;;24.04
48003;BMP280;33768;48.578;11.574;2022-09-01T13:22:00;96742.50;;;23.87
48003;BMP280;33768;48.578;11.574;2022-09-01T13:25:04;96746.59;;;23.52
48003;BMP280;33768;48.578;11.574;2022-09-01T13:28:09;96747.16;;;23.39
48003;BMP280;33768;48.578;11.574;2022-09-01T13:31:14;96744.03;;;23.55
48003;BMP280;33768;48.578;11.574;2022-09-01T13:34:18;96743.91;;;23.99
48003;BMP280;33768;48.578;11.574;2022-09-01T13:37:23;96747.69;;;23.81
48003;BMP280;33768;48.578;11.574;2022-09-01T13:40:27;96741.13;;;23.65
48003;BMP280;33768;48.578;11.574;2022-09-01T13:43:31;96735.88;;;23.48
48003;BMP280;33768;48.578;11.574;2022-09-01T13:46:37;96745.75;;;23.94
48003;BMP280;33768;48.578;11.574;2022-09-01T13:49:41;96737.75;;;24.23
48003;BMP280;33768;48.578;11.574;2022-09-01T13:52:49;96736.63;;;24.75
48003;BMP280;33768;48.578;11.574;2022-09-01T13:55:54;96721.38;;;25.25
48003;BMP280;33768;48.578;11.574;2022-09-01T13:58:58;96722.97;;;25.42
48003;BMP280;33768;48.578;11.574;2022-09-01T14:02:03;96722.00;;;25.37
48003;BMP280;33768;48.578;11.574;2022-09-01T14:05:08;96717.41;;;25.17
48003;BMP280;33768;48.578;11.574;2022-09-01T14:08:15;96720.25;;;25.06
48003;BMP280;33768;48.578;11.574;2022-09-01T14:11:19;96718.44;;;25.10
48003;BMP280;33768;48.578;11.574;2022-09-01T14:14:23;96705.19;;;25.48
48003;BMP280;33768;48.578;11.574;2022-09-01T14:17:28;96710.28;;;24.78
48003;BMP280;33768;48.578;11.574;2022-09-01T14:20:35;96703.41;;;24.32
48003;BMP280;33768;48.578;11.574;2022-09-01T14:23:43;96709.88;;;24.12
48003;BMP280;33768;48.578;11.574;2022-09-01T14:26:48;96698.97;;;23.70
48003;BMP280;33768;48.578;11.574;2022-09-01T14:29:53;96703.44;;;23.53
48003;BMP280;33768;48.578;11.574;2022-09-01T14:33:00;96703.47;;;23.64
48003;BMP280;33768;48.578;11.574;2022-09-01T14:36:05;96700.66;;;23.98
48003;BMP280;33768;48.578;11.574;2022-09-01T14:39:10;96687.03;;;24.26
48003;BMP280;33768;48.578;11.574;2022-09-01T14:42:14;96683.19;;;24.56
48003;BMP280;33768;48.578;11.574;2022-09-01T14:45:23;96674.50;;;24.99
48003;BMP280;33768;48.578;11.574;2022-09-01T14:48:28;96667.38;;;24.96
48003;BMP280;33768;48.578;11.574;2022-09-01T14:51:32;96675.78;;;24.60
48003;BMP280;33768;48.578;11.574;2022-09-01T14:54:38;96684.44;;;23.72
48003;BMP280;33768;48.578;11.574;2022-09-01T14:57:43;96680.63;;;22.79
48003;BMP280;33768;48.578;11.574;2022-09-01T15:00:47;96687.13;;;22.19
48003;BMP280;33768;48.578;11.574;2022-09-01T15:03:52;96690.94;;;21.94
48003;BMP280;33768;48.578;11.574;2022-09-01T15:06:55;96683.34;;;21.64
48003;BMP280;33768;48.578;11.574;2022-09-01T15:09:59;96686.59;;;21.61
48003;BMP280;33768;48.578;11.574;2022-09-01T15:13:04;96696.19;;;21.30
48003;BMP280;33768;48.578;11.574;2022-09-01T15:16:14;96690.31;;;20.86
48003;BMP280;33768;48.578;11.574;2022-09-01T15:19:19;96687.00;;;20.60
48003;BMP280;33768;48.578;11.574;2022-09-01T15:22:23;96687.13;;;20.52
48003;BMP280;33768;48.578;11.574;2022-09-01T15:25:27;96682.03;;;20.39
48003;BMP280;33768;48.578;11.574;2022-09-01T15:28:31;96679.25;;;20.39
48003;BMP280;33768;48.578;11.574;2022-09-01T15:31:35;96686.97;;;20.50
48003;BMP280;33768;48.578;11.574;2022-09-01T15:34:39;96684.22;;;20.69
48003;BMP280;33768;48.578;11.574;2022-09-01T15:37:49;96677.03;;;20.85
48003;BMP280;33768;48.578;11.574;2022-09-01T15:40:54;96687.09;;;20.90
48003;BMP280;33768;48.578;11.574;2022-09-01T15:44:00;96682.56;;;20.94
48003;BMP280;33768;48.578;11.574;2022-09-01T15:47:04;96686.34;;;20.99
48003;BMP280;33768;48.578;11.574;2022-09-01T15:50:11;96690.03;;;20.92
48003;BMP280;33768;48.578;11.574;2022-09-01T15:53:15;96686.06;;;20.95
48003;BMP280;33768;48.578;11.574;2022-09-01T15:56:20;96680.53;;;20.95
48003;BMP280;33768;48.578;11.574;2022-09-01T15:59:24;96676.72;;;21.00
48003;BMP280;33768;48.578;11.574;2022-09-01T16:02:28;96675.53;;;21.02
48003;BMP280;33768;48.578;11.574;2022-09-01T16:05:34;96667.47;;;21.06
48003;BMP280;33768;48.578;11.574;2022-09-01T16:08:40;96669.56;;;20.97
48003;BMP280;33768;48.578;11.574;2022-09-01T16:11:44;96671.94;;;20.81
48003;BMP280;33768;48.578;11.574;2022-09-01T16:14:48;96663.50;;;20.70
48003;BMP280;33768;48.578;11.574;2022-09-01T16:18:12;96663.34;;;20.59
48003;BMP280;33768;48.578;11.574;2022-09-01T16:24:44;96664.22;;;20.42
48003;BMP280;33768;48.578;11.574;2022-09-01T16:27:49;96663.19;;;20.38
48003;BMP280;33768;48.578;11.574;2022-09-01T16:30:59;96664.53;;;20.37
48003;BMP280;33768;48.578;11.574;2022-09-01T16:34:13;96670.06;;;20.37
48003;BMP280;33768;48.578;11.574;2022-09-01T16:37:57;96668.91;;;20.49
48003;BMP280;33768;48.578;11.574;2022-09-01T16:44:42;96669.78;;;20.61
48003;BMP280;33768;48.578;11.574;2022-09-01T16:48:11;96669.50;;;20.57
48003;BMP280;33768;48.578;11.574;2022-09-01T16:51:27;96664.22;;;20.52
48003;BMP280;33768;48.578;11.574;2022-09-01T17:01:44;96671.97;;;20.16
48003;BMP280;33768;48.578;11.574;2022-09-01T17:05:11;96680.56;;;20.01
48003;BMP280;33768;48.578;11.574;2022-09-01T17:08:21;96672.66;;;19.88
48003;BMP280;33768;48.578;11.574;2022-09-01T17:11:50;96682.84;;;19.76
48003;BMP280;33768;48.578;11.574;2022-09-01T17:15:06;96679.84;;;19.65
48003;BMP280;33768;48.578;11.574;2022-09-01T17:18:17;96683.78;;;19.53
48003;BMP280;33768;48.578;11.574;2022-09-01T17:21:42;96687.06;;;19.42
48003;BMP280;33768;48.578;11.574;2022-09-01T17:25:14;96682.38;;;19.35
48003;BMP280;33768;48.578;11.574;2022-09-01T17:28:48;96689.94;;;19.25
48003;BMP280;33768;48.578;11.574;2022-09-01T17:32:02;96680.84;;;19.15
48003;BMP280;33768;48.578;11.574;2022-09-01T17:35:31;96698.41;;;19.01
48003;BMP280;33768;48.578;11.574;2022-09-01T17:38:58;96698.50;;;18.94
48003;BMP280;33768;48.578;11.574;2022-09-01T17:45:42;96698.03;;;18.71
