sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68657;SDS011;55639;53.480;-2.228;2022-09-01T00:01:16;1.05;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T00:03:48;1.70;;;0.90;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T00:06:17;1.63;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T00:08:48;1.00;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T00:11:15;1.05;;;0.80;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T00:13:40;1.33;;;1.10;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T00:16:06;1.38;;;0.90;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T00:18:32;1.23;;;0.88;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T00:20:59;0.88;;;0.80;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T00:23:25;0.70;;;0.60;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T00:25:52;0.85;;;0.80;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T00:28:17;1.27;;;0.75;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T00:30:44;1.48;;;0.90;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T00:33:09;1.10;;;0.80;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T00:35:35;0.93;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T00:38:00;1.45;;;0.90;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T00:40:26;0.98;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T00:42:53;1.13;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T00:45:19;1.00;;;0.80;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T00:47:46;1.33;;;0.80;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T00:50:13;0.90;;;0.65;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T00:52:43;1.17;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T00:55:14;1.13;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T00:57:43;0.93;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T01:00:12;1.45;;;0.90;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T01:02:40;0.85;;;0.60;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T01:05:09;1.15;;;0.80;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T01:07:35;1.60;;;0.80;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T01:10:04;1.33;;;0.80;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T01:12:31;1.15;;;0.80;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T01:14:59;0.77;;;0.60;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T01:17:26;1.02;;;0.93;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T01:19:53;1.20;;;0.80;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T01:25:38;1.27;;;0.90;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T01:28:08;1.47;;;0.90;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T01:30:49;1.58;;;0.90;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T01:33:31;0.75;;;0.73;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T01:36:05;0.90;;;0.80;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T01:38:37;1.08;;;0.60;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T01:41:05;1.08;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T01:43:30;1.83;;;1.00;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T01:45:56;1.58;;;1.10;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T01:48:26;1.02;;;0.77;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T01:50:53;0.95;;;0.88;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T01:53:22;0.88;;;0.65;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T01:55:47;1.15;;;0.80;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T01:58:14;1.63;;;0.80;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T02:00:44;2.33;;;1.10;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T02:03:11;0.98;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T02:05:44;0.80;;;0.60;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T02:08:11;1.30;;;0.68;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T02:10:40;0.88;;;0.80;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T02:13:09;0.98;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T02:15:41;1.60;;;0.73;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T02:18:15;1.30;;;0.75;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T02:20:47;1.65;;;1.00;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T02:23:14;1.10;;;0.80;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T02:25:43;1.58;;;0.95;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T02:28:13;1.33;;;0.80;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T02:30:47;1.15;;;0.80;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T02:33:16;1.20;;;0.80;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T02:35:46;1.25;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T02:38:14;1.10;;;0.95;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T02:40:41;1.10;;;0.80;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T02:43:10;1.52;;;0.90;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T02:45:37;1.13;;;0.73;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T02:48:08;1.13;;;0.88;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T02:50:39;1.80;;;1.00;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T02:53:06;0.95;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T02:55:34;0.88;;;0.60;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T02:58:01;1.83;;;0.90;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T03:00:27;1.00;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T03:02:56;1.02;;;0.75;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T03:05:24;0.93;;;0.77;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T03:07:53;1.17;;;0.90;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T03:10:25;1.67;;;0.93;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T03:12:57;1.08;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T03:15:24;1.08;;;0.50;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T03:17:51;0.80;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T03:20:17;1.65;;;0.80;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T03:22:44;0.93;;;0.80;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T03:25:11;1.63;;;0.80;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T03:27:37;1.20;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T03:30:03;1.25;;;0.80;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T03:32:29;0.93;;;0.60;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T03:34:55;1.50;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T03:37:21;1.30;;;0.80;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T03:39:47;1.10;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T03:42:13;0.88;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T03:44:46;1.55;;;0.82;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T03:47:13;0.95;;;0.65;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T03:49:40;0.65;;;0.60;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T03:52:08;0.75;;;0.63;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T03:54:34;0.93;;;0.60;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T03:57:00;0.88;;;0.50;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T03:59:30;1.23;;;0.77;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T04:01:56;1.23;;;0.80;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T04:04:24;1.35;;;0.80;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T04:06:50;0.88;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T04:09:16;1.48;;;0.90;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T04:11:42;1.35;;;0.90;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T04:14:10;0.70;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T04:16:36;1.48;;;0.90;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T04:19:21;0.88;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T04:21:52;0.98;;;0.60;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T04:24:20;1.10;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T04:26:52;0.52;;;0.52;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T04:29:19;0.68;;;0.57;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T04:32:07;0.52;;;0.52;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T04:34:37;0.77;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T04:37:07;0.88;;;0.73;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T04:39:33;0.85;;;0.73;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T04:42:00;0.80;;;0.80;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T04:44:30;1.50;;;0.85;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T04:46:55;0.80;;;0.60;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T04:49:21;0.68;;;0.60;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T04:51:51;1.00;;;0.63;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T04:54:17;0.80;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T04:56:46;0.98;;;0.80;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T04:59:15;0.73;;;0.57;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T05:01:44;0.45;;;0.43;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T05:04:29;0.80;;;0.80;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T05:06:57;0.90;;;0.90;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T05:09:28;1.17;;;0.65;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T05:11:56;1.60;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T05:14:35;0.90;;;0.73;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T05:17:12;0.40;;;0.40;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T05:19:40;0.93;;;0.60;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T05:22:09;0.82;;;0.65;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T05:24:35;1.10;;;0.77;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T05:27:03;0.98;;;0.60;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T05:29:30;1.30;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T05:31:56;0.77;;;0.60;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T05:34:23;0.50;;;0.40;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T05:36:54;0.55;;;0.50;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T05:39:22;0.82;;;0.73;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T05:41:49;1.13;;;0.65;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T05:44:17;0.60;;;0.50;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T05:46:46;0.50;;;0.50;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T05:49:13;1.27;;;0.75;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T05:51:41;0.98;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T05:54:08;1.70;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T05:56:36;0.50;;;0.50;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T05:59:05;0.77;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T06:01:31;0.90;;;0.65;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T06:03:57;0.75;;;0.60;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T06:06:28;1.20;;;0.80;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T06:09:00;0.82;;;0.60;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T06:11:26;1.08;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T06:13:57;0.98;;;0.60;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T06:16:23;1.60;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T06:18:50;0.80;;;0.60;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T06:21:19;1.02;;;0.50;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T06:23:47;0.60;;;0.60;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T06:28:53;1.38;;;0.68;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T06:31:27;1.02;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T06:33:58;0.80;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T06:36:25;1.40;;;0.73;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T06:38:52;0.95;;;0.65;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T06:41:19;0.60;;;0.55;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T06:43:50;1.58;;;0.73;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T06:46:18;1.30;;;0.68;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T06:48:45;1.00;;;0.63;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T06:51:13;0.75;;;0.60;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T06:53:41;0.70;;;0.57;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T06:56:08;1.00;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T06:58:38;0.70;;;0.57;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T07:01:06;1.00;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T07:03:40;0.98;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T07:06:07;0.88;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T07:08:34;0.82;;;0.65;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T07:11:07;0.80;;;0.50;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T07:13:41;1.63;;;0.90;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T07:16:09;0.93;;;0.65;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T07:18:43;0.93;;;0.77;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T07:21:09;0.98;;;0.50;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T07:23:35;1.70;;;0.57;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T07:26:04;0.98;;;0.57;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T07:28:31;0.75;;;0.57;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T07:30:57;0.93;;;0.50;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T07:33:24;1.17;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T07:35:51;0.70;;;0.43;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T07:38:19;0.80;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T07:40:46;0.75;;;0.60;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T07:43:14;1.10;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T07:45:47;1.10;;;0.60;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T07:48:15;0.93;;;0.68;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T07:50:45;0.95;;;0.60;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T07:53:13;1.20;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T07:55:44;1.13;;;0.80;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T07:58:11;0.68;;;0.60;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T08:00:38;1.50;;;0.60;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T08:03:07;0.80;;;0.63;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T08:05:33;1.10;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T08:07:58;2.03;;;0.77;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T08:10:25;1.17;;;0.60;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T08:12:51;0.98;;;0.63;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T08:15:17;1.27;;;0.68;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T08:17:43;1.25;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T08:20:09;0.82;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T08:22:35;1.13;;;0.65;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T08:25:03;1.73;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T08:27:31;2.47;;;0.90;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T08:30:00;1.67;;;0.90;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T08:32:29;1.60;;;0.90;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T08:34:55;2.45;;;0.90;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T08:37:21;1.55;;;0.80;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T08:39:47;3.55;;;1.00;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T08:45:21;3.10;;;1.10;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T08:47:50;3.72;;;1.20;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T08:50:18;2.88;;;1.10;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T08:52:46;3.10;;;1.38;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T08:55:42;2.85;;;1.00;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T09:00:41;1.67;;;1.10;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T09:06:01;1.83;;;0.95;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T09:08:44;3.13;;;1.17;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T09:14:13;3.30;;;1.02;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T09:22:06;2.30;;;1.00;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T09:32:52;2.90;;;1.13;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T09:41:06;3.35;;;0.98;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T09:43:58;2.38;;;1.00;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T09:46:40;3.08;;;1.00;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T09:49:23;3.45;;;1.02;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T09:54:32;3.63;;;0.85;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T09:57:04;3.53;;;1.00;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T09:59:43;4.40;;;0.90;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T10:04:56;4.35;;;1.38;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T10:07:31;5.18;;;0.82;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T10:10:03;3.65;;;1.10;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T10:12:31;5.03;;;1.00;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T10:15:05;5.90;;;0.90;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T10:17:39;2.75;;;0.80;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T10:20:17;6.35;;;0.93;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T10:22:45;3.95;;;0.90;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T10:25:14;3.17;;;0.90;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T10:27:46;7.72;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T10:30:17;1.63;;;0.88;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T10:32:51;2.58;;;0.77;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T10:37:51;2.33;;;0.90;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T10:42:53;2.58;;;0.85;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T10:45:36;2.13;;;0.90;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T10:50:51;1.88;;;0.80;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T10:58:34;1.80;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T11:01:06;2.08;;;0.68;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T11:03:36;2.33;;;0.75;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T11:06:29;1.50;;;0.82;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T11:09:03;2.10;;;0.68;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T11:11:34;1.80;;;0.68;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T11:14:15;1.65;;;0.90;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T11:27:10;3.47;;;0.65;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T11:29:51;1.90;;;0.65;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T11:32:26;1.20;;;0.88;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T11:35:01;1.17;;;0.65;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T11:37:30;1.95;;;0.55;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T11:39:57;2.53;;;0.68;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T11:42:30;4.70;;;0.73;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T11:47:39;3.88;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T11:55:48;3.85;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T12:00:54;1.63;;;0.88;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T12:03:22;4.22;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T12:05:52;1.38;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T12:08:30;3.90;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T12:11:12;1.92;;;0.65;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T12:14:06;1.60;;;0.60;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T12:16:32;3.05;;;0.85;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T12:19:00;3.58;;;0.60;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T12:21:29;2.58;;;0.50;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T12:24:16;1.70;;;0.65;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T12:26:47;2.55;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T12:29:15;3.17;;;0.60;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T12:31:42;1.95;;;0.52;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T12:39:41;1.88;;;0.68;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T12:45:04;1.15;;;0.60;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T12:52:47;1.48;;;0.50;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T12:55:55;2.50;;;0.60;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T12:58:28;1.52;;;0.60;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T13:01:03;1.58;;;0.50;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T13:03:32;2.42;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T13:05:59;1.73;;;0.60;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T13:08:30;1.38;;;0.65;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T13:11:02;2.78;;;0.60;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T13:13:32;4.38;;;0.80;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T13:16:02;3.35;;;0.60;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T13:18:34;0.90;;;0.50;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T13:21:00;2.03;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T13:23:25;1.73;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T13:25:51;1.70;;;0.57;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T13:28:17;1.95;;;0.52;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T13:30:49;2.00;;;0.73;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T13:33:20;2.05;;;0.55;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T13:35:46;2.40;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T13:38:13;1.02;;;0.63;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T13:40:40;1.60;;;0.55;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T13:43:09;1.75;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T13:45:35;2.80;;;0.82;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T13:48:04;1.00;;;0.50;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T13:50:34;2.22;;;0.80;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T13:53:01;1.20;;;0.60;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T13:55:31;1.75;;;0.75;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T13:57:58;1.38;;;0.63;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T14:00:26;2.97;;;0.70;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T14:02:57;1.10;;;0.60;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T14:05:26;1.75;;;0.68;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T14:07:59;2.92;;;0.90;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T14:10:26;1.05;;;0.43;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T14:12:53;1.20;;;0.55;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T14:15:19;2.67;;;0.50;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T14:17:50;1.23;;;0.57;;
68657;SDS011;55639;53.480;-2.228;2022-09-01T14:20:18;2.83;;;0.60;;
