sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65188;SHT30;51775;51.148;6.950;2022-09-01T00:00:50;22.93;48.63
65188;SHT30;51775;51.148;6.950;2022-09-01T00:03:17;22.90;48.38
65188;SHT30;51775;51.148;6.950;2022-09-01T00:05:43;22.90;48.37
65188;SHT30;51775;51.148;6.950;2022-09-01T00:08:09;22.89;48.15
65188;SHT30;51775;51.148;6.950;2022-09-01T00:10:35;22.90;48.26
65188;SHT30;51775;51.148;6.950;2022-09-01T00:13:00;22.92;48.97
65188;SHT30;51775;51.148;6.950;2022-09-01T00:15:25;22.90;48.87
65188;SHT30;51775;51.148;6.950;2022-09-01T00:17:51;22.89;48.48
65188;SHT30;51775;51.148;6.950;2022-09-01T00:20:16;22.89;48.72
65188;SHT30;51775;51.148;6.950;2022-09-01T00:22:41;22.81;48.99
65188;SHT30;51775;51.148;6.950;2022-09-01T00:25:08;22.81;48.67
65188;SHT30;51775;51.148;6.950;2022-09-01T00:27:33;22.79;48.67
65188;SHT30;51775;51.148;6.950;2022-09-01T00:29:59;22.77;48.73
65188;SHT30;51775;51.148;6.950;2022-09-01T00:32:25;22.77;49.18
65188;SHT30;51775;51.148;6.950;2022-09-01T00:34:50;22.75;49.35
65188;SHT30;51775;51.148;6.950;2022-09-01T00:37:16;22.76;49.67
65188;SHT30;51775;51.148;6.950;2022-09-01T00:39:41;22.76;49.37
65188;SHT30;51775;51.148;6.950;2022-09-01T00:42:07;22.71;49.23
65188;SHT30;51775;51.148;6.950;2022-09-01T00:44:32;22.71;49.50
65188;SHT30;51775;51.148;6.950;2022-09-01T00:46:58;22.66;49.77
65188;SHT30;51775;51.148;6.950;2022-09-01T00:49:44;22.64;49.75
65188;SHT30;51775;51.148;6.950;2022-09-01T00:54:52;22.43;50.24
65188;SHT30;51775;51.148;6.950;2022-09-01T00:57:18;22.33;50.54
65188;SHT30;51775;51.148;6.950;2022-09-01T01:00:00;22.21;50.80
65188;SHT30;51775;51.148;6.950;2022-09-01T01:02:26;22.14;51.25
65188;SHT30;51775;51.148;6.950;2022-09-01T01:04:52;22.07;51.64
65188;SHT30;51775;51.148;6.950;2022-09-01T01:07:21;22.04;52.45
65188;SHT30;51775;51.148;6.950;2022-09-01T01:09:47;22.01;51.87
65188;SHT30;51775;51.148;6.950;2022-09-01T01:12:13;22.07;52.05
65188;SHT30;51775;51.148;6.950;2022-09-01T01:14:39;22.13;51.94
65188;SHT30;51775;51.148;6.950;2022-09-01T01:17:05;22.22;51.64
65188;SHT30;51775;51.148;6.950;2022-09-01T01:22:02;22.30;51.81
65188;SHT30;51775;51.148;6.950;2022-09-01T01:24:32;22.33;51.55
65188;SHT30;51775;51.148;6.950;2022-09-01T01:26:57;22.34;52.16
65188;SHT30;51775;51.148;6.950;2022-09-01T01:29:23;22.34;51.76
65188;SHT30;51775;51.148;6.950;2022-09-01T01:31:48;22.31;51.39
65188;SHT30;51775;51.148;6.950;2022-09-01T01:34:13;22.31;51.38
65188;SHT30;51775;51.148;6.950;2022-09-01T01:36:39;22.28;51.60
65188;SHT30;51775;51.148;6.950;2022-09-01T01:41:36;22.30;51.49
65188;SHT30;51775;51.148;6.950;2022-09-01T01:44:04;22.25;51.77
65188;SHT30;51775;51.148;6.950;2022-09-01T01:46:34;22.27;51.59
65188;SHT30;51775;51.148;6.950;2022-09-01T01:49:00;22.25;51.72
65188;SHT30;51775;51.148;6.950;2022-09-01T01:51:25;22.25;52.01
65188;SHT30;51775;51.148;6.950;2022-09-01T01:53:51;22.25;52.21
65188;SHT30;51775;51.148;6.950;2022-09-01T01:56:16;22.24;52.03
65188;SHT30;51775;51.148;6.950;2022-09-01T01:58:41;22.21;52.02
65188;SHT30;51775;51.148;6.950;2022-09-01T02:01:06;22.18;52.53
65188;SHT30;51775;51.148;6.950;2022-09-01T02:03:33;22.06;52.58
65188;SHT30;51775;51.148;6.950;2022-09-01T02:05:58;21.97;52.62
65188;SHT30;51775;51.148;6.950;2022-09-01T02:08:24;21.92;52.74
65188;SHT30;51775;51.148;6.950;2022-09-01T02:10:51;21.80;52.90
65188;SHT30;51775;51.148;6.950;2022-09-01T02:13:19;21.72;52.63
65188;SHT30;51775;51.148;6.950;2022-09-01T02:15:48;21.66;52.71
65188;SHT30;51775;51.148;6.950;2022-09-01T02:18:18;21.63;52.79
65188;SHT30;51775;51.148;6.950;2022-09-01T02:20:48;21.62;53.09
65188;SHT30;51775;51.148;6.950;2022-09-01T02:23:14;21.65;52.90
65188;SHT30;51775;51.148;6.950;2022-09-01T02:25:42;21.79;52.74
65188;SHT30;51775;51.148;6.950;2022-09-01T02:28:07;21.87;52.52
65188;SHT30;51775;51.148;6.950;2022-09-01T02:30:33;21.97;52.20
65188;SHT30;51775;51.148;6.950;2022-09-01T02:32:59;22.00;51.80
65188;SHT30;51775;51.148;6.950;2022-09-01T02:35:25;22.06;51.57
65188;SHT30;51775;51.148;6.950;2022-09-01T02:37:50;22.11;51.46
65188;SHT30;51775;51.148;6.950;2022-09-01T02:40:16;22.11;51.07
65188;SHT30;51775;51.148;6.950;2022-09-01T02:42:41;22.14;50.46
65188;SHT30;51775;51.148;6.950;2022-09-01T02:45:07;22.18;50.54
65188;SHT30;51775;51.148;6.950;2022-09-01T02:47:32;22.20;50.71
65188;SHT30;51775;51.148;6.950;2022-09-01T02:49:58;22.18;50.86
65188;SHT30;51775;51.148;6.950;2022-09-01T02:52:23;22.18;50.89
65188;SHT30;51775;51.148;6.950;2022-09-01T02:54:48;22.18;51.04
65188;SHT30;51775;51.148;6.950;2022-09-01T02:57:15;22.18;51.26
65188;SHT30;51775;51.148;6.950;2022-09-01T02:59:40;22.18;51.20
65188;SHT30;51775;51.148;6.950;2022-09-01T03:02:05;22.18;50.94
65188;SHT30;51775;51.148;6.950;2022-09-01T03:04:31;22.16;50.76
65188;SHT30;51775;51.148;6.950;2022-09-01T03:06:56;22.17;50.77
65188;SHT30;51775;51.148;6.950;2022-09-01T03:09:21;22.16;50.66
65188;SHT30;51775;51.148;6.950;2022-09-01T03:11:49;22.16;50.83
65188;SHT30;51775;51.148;6.950;2022-09-01T03:14:15;22.18;50.84
65188;SHT30;51775;51.148;6.950;2022-09-01T03:16:41;22.17;50.64
65188;SHT30;51775;51.148;6.950;2022-09-01T03:19:08;22.17;50.61
65188;SHT30;51775;51.148;6.950;2022-09-01T03:21:35;22.17;50.37
65188;SHT30;51775;51.148;6.950;2022-09-01T03:24:00;22.17;50.39
65188;SHT30;51775;51.148;6.950;2022-09-01T03:26:26;22.16;50.23
65188;SHT30;51775;51.148;6.950;2022-09-01T03:28:51;22.17;50.41
65188;SHT30;51775;51.148;6.950;2022-09-01T03:31:17;22.16;49.58
65188;SHT30;51775;51.148;6.950;2022-09-01T03:33:42;22.14;50.81
65188;SHT30;51775;51.148;6.950;2022-09-01T03:36:08;22.13;50.87
65188;SHT30;51775;51.148;6.950;2022-09-01T03:38:34;22.16;50.54
65188;SHT30;51775;51.148;6.950;2022-09-01T03:41:03;22.13;50.48
65188;SHT30;51775;51.148;6.950;2022-09-01T03:43:30;22.13;50.94
65188;SHT30;51775;51.148;6.950;2022-09-01T03:45:57;22.16;50.68
65188;SHT30;51775;51.148;6.950;2022-09-01T03:48:23;22.14;50.86
65188;SHT30;51775;51.148;6.950;2022-09-01T03:50:48;22.16;51.07
65188;SHT30;51775;51.148;6.950;2022-09-01T03:53:16;22.13;51.01
65188;SHT30;51775;51.148;6.950;2022-09-01T03:55:44;22.13;50.75
65188;SHT30;51775;51.148;6.950;2022-09-01T03:58:10;22.11;50.85
65188;SHT30;51775;51.148;6.950;2022-09-01T04:00:40;22.10;51.10
65188;SHT30;51775;51.148;6.950;2022-09-01T04:03:08;22.10;51.38
65188;SHT30;51775;51.148;6.950;2022-09-01T04:05:35;22.08;51.29
65188;SHT30;51775;51.148;6.950;2022-09-01T04:08:03;22.07;51.11
65188;SHT30;51775;51.148;6.950;2022-09-01T04:10:30;22.08;50.94
65188;SHT30;51775;51.148;6.950;2022-09-01T04:12:56;22.08;50.32
65188;SHT30;51775;51.148;6.950;2022-09-01T04:15:21;22.06;51.60
65188;SHT30;51775;51.148;6.950;2022-09-01T04:17:46;22.04;50.85
65188;SHT30;51775;51.148;6.950;2022-09-01T04:20:12;22.03;51.44
65188;SHT30;51775;51.148;6.950;2022-09-01T04:22:37;22.04;51.50
65188;SHT30;51775;51.148;6.950;2022-09-01T04:25:04;22.03;51.36
65188;SHT30;51775;51.148;6.950;2022-09-01T04:27:29;22.04;51.24
65188;SHT30;51775;51.148;6.950;2022-09-01T04:29:55;22.03;51.37
65188;SHT30;51775;51.148;6.950;2022-09-01T04:32:20;22.03;50.94
65188;SHT30;51775;51.148;6.950;2022-09-01T04:34:46;22.06;51.30
65188;SHT30;51775;51.148;6.950;2022-09-01T04:37:15;22.03;50.77
65188;SHT30;51775;51.148;6.950;2022-09-01T04:39:41;22.01;51.22
65188;SHT30;51775;51.148;6.950;2022-09-01T04:42:07;22.06;51.27
65188;SHT30;51775;51.148;6.950;2022-09-01T04:44:32;22.04;51.30
65188;SHT30;51775;51.148;6.950;2022-09-01T04:46:58;22.04;51.52
65188;SHT30;51775;51.148;6.950;2022-09-01T04:49:23;22.07;51.48
65188;SHT30;51775;51.148;6.950;2022-09-01T04:51:51;22.01;51.37
65188;SHT30;51775;51.148;6.950;2022-09-01T04:54:18;22.07;51.33
65188;SHT30;51775;51.148;6.950;2022-09-01T04:56:47;22.06;51.49
65188;SHT30;51775;51.148;6.950;2022-09-01T04:59:13;22.04;51.35
65188;SHT30;51775;51.148;6.950;2022-09-01T05:01:39;22.04;51.28
65188;SHT30;51775;51.148;6.950;2022-09-01T05:04:05;22.06;51.25
65188;SHT30;51775;51.148;6.950;2022-09-01T05:06:30;22.07;51.36
65188;SHT30;51775;51.148;6.950;2022-09-01T05:08:55;22.06;51.23
65188;SHT30;51775;51.148;6.950;2022-09-01T05:11:21;22.06;51.36
65188;SHT30;51775;51.148;6.950;2022-09-01T05:13:47;22.04;51.78
65188;SHT30;51775;51.148;6.950;2022-09-01T05:16:15;22.07;51.60
65188;SHT30;51775;51.148;6.950;2022-09-01T05:18:43;22.06;51.64
65188;SHT30;51775;51.148;6.950;2022-09-01T05:21:10;22.07;51.61
65188;SHT30;51775;51.148;6.950;2022-09-01T05:23:37;22.07;51.65
65188;SHT30;51775;51.148;6.950;2022-09-01T05:26:02;22.08;51.16
65188;SHT30;51775;51.148;6.950;2022-09-01T05:28:28;22.06;51.73
65188;SHT30;51775;51.148;6.950;2022-09-01T05:30:53;22.06;50.96
65188;SHT30;51775;51.148;6.950;2022-09-01T05:33:19;22.07;51.92
65188;SHT30;51775;51.148;6.950;2022-09-01T05:35:56;22.10;51.68
65188;SHT30;51775;51.148;6.950;2022-09-01T05:38:22;22.10;52.23
65188;SHT30;51775;51.148;6.950;2022-09-01T05:40:59;22.13;52.33
65188;SHT30;51775;51.148;6.950;2022-09-01T05:43:24;22.18;52.54
65188;SHT30;51775;51.148;6.950;2022-09-01T05:45:50;22.18;52.43
65188;SHT30;51775;51.148;6.950;2022-09-01T05:48:15;22.18;52.11
65188;SHT30;51775;51.148;6.950;2022-09-01T05:50:41;22.17;52.23
65188;SHT30;51775;51.148;6.950;2022-09-01T05:53:06;22.11;51.58
65188;SHT30;51775;51.148;6.950;2022-09-01T05:55:31;21.97;51.44
65188;SHT30;51775;51.148;6.950;2022-09-01T05:57:56;21.87;52.26
65188;SHT30;51775;51.148;6.950;2022-09-01T06:00:22;21.82;52.89
65188;SHT30;51775;51.148;6.950;2022-09-01T06:02:47;21.78;51.27
65188;SHT30;51775;51.148;6.950;2022-09-01T06:05:12;21.75;50.91
65188;SHT30;51775;51.148;6.950;2022-09-01T06:07:38;21.76;50.19
65188;SHT30;51775;51.148;6.950;2022-09-01T06:10:04;21.78;49.85
65188;SHT30;51775;51.148;6.950;2022-09-01T06:12:29;21.79;49.45
65188;SHT30;51775;51.148;6.950;2022-09-01T06:14:55;21.80;49.42
65188;SHT30;51775;51.148;6.950;2022-09-01T06:17:22;21.83;49.42
65188;SHT30;51775;51.148;6.950;2022-09-01T06:19:48;21.85;48.74
65188;SHT30;51775;51.148;6.950;2022-09-01T06:22:13;21.89;48.81
65188;SHT30;51775;51.148;6.950;2022-09-01T06:24:39;21.89;48.91
65188;SHT30;51775;51.148;6.950;2022-09-01T06:27:06;21.93;48.65
65188;SHT30;51775;51.148;6.950;2022-09-01T06:29:31;21.97;48.50
65188;SHT30;51775;51.148;6.950;2022-09-01T06:31:56;21.97;48.46
65188;SHT30;51775;51.148;6.950;2022-09-01T06:34:22;21.98;47.69
65188;SHT30;51775;51.148;6.950;2022-09-01T06:36:47;22.01;48.38
65188;SHT30;51775;51.148;6.950;2022-09-01T06:39:13;22.04;48.24
65188;SHT30;51775;51.148;6.950;2022-09-01T06:41:39;22.06;47.98
65188;SHT30;51775;51.148;6.950;2022-09-01T06:44:04;22.08;48.68
65188;SHT30;51775;51.148;6.950;2022-09-01T06:46:30;22.13;48.51
65188;SHT30;51775;51.148;6.950;2022-09-01T06:48:56;22.16;48.28
65188;SHT30;51775;51.148;6.950;2022-09-01T06:51:21;22.21;48.52
65188;SHT30;51775;51.148;6.950;2022-09-01T06:53:49;22.28;48.48
65188;SHT30;51775;51.148;6.950;2022-09-01T06:56:14;22.33;47.75
65188;SHT30;51775;51.148;6.950;2022-09-01T06:58:41;22.37;48.09
65188;SHT30;51775;51.148;6.950;2022-09-01T07:01:08;22.41;47.16
65188;SHT30;51775;51.148;6.950;2022-09-01T07:03:34;22.45;47.62
65188;SHT30;51775;51.148;6.950;2022-09-01T07:06:04;22.51;47.64
65188;SHT30;51775;51.148;6.950;2022-09-01T07:08:29;22.59;48.23
65188;SHT30;51775;51.148;6.950;2022-09-01T07:10:55;22.62;47.35
65188;SHT30;51775;51.148;6.950;2022-09-01T07:13:21;22.68;47.10
65188;SHT30;51775;51.148;6.950;2022-09-01T07:15:48;22.75;48.04
65188;SHT30;51775;51.148;6.950;2022-09-01T07:18:13;22.86;48.57
65188;SHT30;51775;51.148;6.950;2022-09-01T07:20:40;22.92;47.83
65188;SHT30;51775;51.148;6.950;2022-09-01T07:23:06;23.00;46.84
65188;SHT30;51775;51.148;6.950;2022-09-01T07:25:39;23.07;46.26
65188;SHT30;51775;51.148;6.950;2022-09-01T07:28:05;23.14;46.58
65188;SHT30;51775;51.148;6.950;2022-09-01T07:30:30;23.20;45.30
65188;SHT30;51775;51.148;6.950;2022-09-01T07:32:56;23.27;45.04
65188;SHT30;51775;51.148;6.950;2022-09-01T07:35:22;23.33;43.94
65188;SHT30;51775;51.148;6.950;2022-09-01T07:37:47;23.38;44.31
65188;SHT30;51775;51.148;6.950;2022-09-01T07:40:14;23.44;43.90
65188;SHT30;51775;51.148;6.950;2022-09-01T07:42:40;23.48;44.07
65188;SHT30;51775;51.148;6.950;2022-09-01T07:45:06;23.55;43.23
65188;SHT30;51775;51.148;6.950;2022-09-01T07:47:32;23.61;43.69
65188;SHT30;51775;51.148;6.950;2022-09-01T07:49:57;23.68;43.13
65188;SHT30;51775;51.148;6.950;2022-09-01T07:52:23;23.72;42.70
65188;SHT30;51775;51.148;6.950;2022-09-01T07:54:50;23.78;40.68
65188;SHT30;51775;51.148;6.950;2022-09-01T07:57:16;23.82;41.89
65188;SHT30;51775;51.148;6.950;2022-09-01T07:59:42;23.90;41.07
65188;SHT30;51775;51.148;6.950;2022-09-01T08:02:07;23.94;39.36
65188;SHT30;51775;51.148;6.950;2022-09-01T08:04:33;23.98;39.35
65188;SHT30;51775;51.148;6.950;2022-09-01T08:06:58;24.01;39.41
65188;SHT30;51775;51.148;6.950;2022-09-01T08:09:23;24.09;39.29
65188;SHT30;51775;51.148;6.950;2022-09-01T08:11:49;24.13;39.03
65188;SHT30;51775;51.148;6.950;2022-09-01T08:14:14;24.20;38.83
65188;SHT30;51775;51.148;6.950;2022-09-01T08:16:39;24.26;38.44
65188;SHT30;51775;51.148;6.950;2022-09-01T08:19:05;24.29;38.63
65188;SHT30;51775;51.148;6.950;2022-09-01T08:21:30;24.32;37.92
65188;SHT30;51775;51.148;6.950;2022-09-01T08:23:56;24.33;37.57
65188;SHT30;51775;51.148;6.950;2022-09-01T08:26:23;24.36;37.09
65188;SHT30;51775;51.148;6.950;2022-09-01T08:28:49;24.44;36.57
65188;SHT30;51775;51.148;6.950;2022-09-01T08:31:16;24.44;35.83
65188;SHT30;51775;51.148;6.950;2022-09-01T08:33:44;24.46;36.12
65188;SHT30;51775;51.148;6.950;2022-09-01T08:36:11;24.50;35.65
65188;SHT30;51775;51.148;6.950;2022-09-01T08:38:38;24.54;34.93
65188;SHT30;51775;51.148;6.950;2022-09-01T08:41:05;24.54;34.39
65188;SHT30;51775;51.148;6.950;2022-09-01T08:46:40;24.51;32.82
65188;SHT30;51775;51.148;6.950;2022-09-01T08:49:11;24.54;32.78
65188;SHT30;51775;51.148;6.950;2022-09-01T08:51:40;24.54;33.22
65188;SHT30;51775;51.148;6.950;2022-09-01T08:54:20;24.54;33.08
65188;SHT30;51775;51.148;6.950;2022-09-01T08:56:49;24.57;33.36
65188;SHT30;51775;51.148;6.950;2022-09-01T08:59:16;24.59;33.12
65188;SHT30;51775;51.148;6.950;2022-09-01T09:02:24;24.65;32.83
65188;SHT30;51775;51.148;6.950;2022-09-01T09:10:06;24.88;32.35
65188;SHT30;51775;51.148;6.950;2022-09-01T09:15:39;24.88;32.56
65188;SHT30;51775;51.148;6.950;2022-09-01T09:20:36;24.91;33.43
65188;SHT30;51775;51.148;6.950;2022-09-01T09:23:11;24.95;32.70
65188;SHT30;51775;51.148;6.950;2022-09-01T09:25:40;24.99;31.10
65188;SHT30;51775;51.148;6.950;2022-09-01T09:28:06;25.04;31.42
65188;SHT30;51775;51.148;6.950;2022-09-01T09:30:31;25.06;32.37
65188;SHT30;51775;51.148;6.950;2022-09-01T09:33:02;25.08;31.94
65188;SHT30;51775;51.148;6.950;2022-09-01T09:35:32;25.11;33.08
65188;SHT30;51775;51.148;6.950;2022-09-01T09:38:24;25.19;31.41
65188;SHT30;51775;51.148;6.950;2022-09-01T09:41:15;25.25;31.34
65188;SHT30;51775;51.148;6.950;2022-09-01T09:48:46;25.40;31.81
65188;SHT30;51775;51.148;6.950;2022-09-01T09:51:19;25.40;31.56
65188;SHT30;51775;51.148;6.950;2022-09-01T09:53:51;25.40;32.07
65188;SHT30;51775;51.148;6.950;2022-09-01T09:56:19;25.40;31.91
65188;SHT30;51775;51.148;6.950;2022-09-01T09:58:47;25.42;32.21
65188;SHT30;51775;51.148;6.950;2022-09-01T10:03:46;25.45;33.19
65188;SHT30;51775;51.148;6.950;2022-09-01T10:06:28;25.46;32.48
65188;SHT30;51775;51.148;6.950;2022-09-01T10:08:53;25.49;33.26
65188;SHT30;51775;51.148;6.950;2022-09-01T10:11:37;25.50;32.18
65188;SHT30;51775;51.148;6.950;2022-09-01T10:14:10;25.53;33.61
65188;SHT30;51775;51.148;6.950;2022-09-01T10:16:37;25.57;32.96
65188;SHT30;51775;51.148;6.950;2022-09-01T10:19:04;25.64;33.04
65188;SHT30;51775;51.148;6.950;2022-09-01T10:21:37;25.69;31.93
65188;SHT30;51775;51.148;6.950;2022-09-01T10:24:34;25.77;31.91
65188;SHT30;51775;51.148;6.950;2022-09-01T10:27:22;25.84;32.27
65188;SHT30;51775;51.148;6.950;2022-09-01T10:30:07;25.94;31.78
65188;SHT30;51775;51.148;6.950;2022-09-01T10:35:20;24.96;46.00
65188;SHT30;51775;51.148;6.950;2022-09-01T10:37:48;24.75;46.86
65188;SHT30;51775;51.148;6.950;2022-09-01T10:40:15;24.72;47.26
65188;SHT30;51775;51.148;6.950;2022-09-01T10:42:44;24.67;48.20
65188;SHT30;51775;51.148;6.950;2022-09-01T10:45:29;24.67;48.25
65188;SHT30;51775;51.148;6.950;2022-09-01T10:47:54;24.61;48.32
65188;SHT30;51775;51.148;6.950;2022-09-01T10:50:30;24.59;48.24
65188;SHT30;51775;51.148;6.950;2022-09-01T10:53:02;24.59;48.53
65188;SHT30;51775;51.148;6.950;2022-09-01T10:55:31;24.56;48.69
65188;SHT30;51775;51.148;6.950;2022-09-01T10:58:19;24.54;48.49
65188;SHT30;51775;51.148;6.950;2022-09-01T11:00:48;24.49;48.80
65188;SHT30;51775;51.148;6.950;2022-09-01T11:03:31;24.49;48.86
65188;SHT30;51775;51.148;6.950;2022-09-01T11:08:38;24.46;48.98
65188;SHT30;51775;51.148;6.950;2022-09-01T11:13:44;24.44;49.18
65188;SHT30;51775;51.148;6.950;2022-09-01T11:16:37;24.46;49.21
65188;SHT30;51775;51.148;6.950;2022-09-01T11:19:17;24.49;48.33
65188;SHT30;51775;51.148;6.950;2022-09-01T11:21:47;24.50;48.24
65188;SHT30;51775;51.148;6.950;2022-09-01T11:27:06;24.49;48.42
65188;SHT30;51775;51.148;6.950;2022-09-01T11:32:22;24.51;48.70
65188;SHT30;51775;51.148;6.950;2022-09-01T11:34:50;24.51;48.95
65188;SHT30;51775;51.148;6.950;2022-09-01T11:37:21;24.49;49.08
65188;SHT30;51775;51.148;6.950;2022-09-01T11:40:00;24.46;48.98
65188;SHT30;51775;51.148;6.950;2022-09-01T11:42:45;24.47;49.64
65188;SHT30;51775;51.148;6.950;2022-09-01T11:45:26;24.43;49.41
65188;SHT30;51775;51.148;6.950;2022-09-01T11:47:59;24.41;49.45
65188;SHT30;51775;51.148;6.950;2022-09-01T11:50:27;24.41;49.23
65188;SHT30;51775;51.148;6.950;2022-09-01T11:55:30;24.43;49.58
65188;SHT30;51775;51.148;6.950;2022-09-01T11:57:56;24.43;49.23
65188;SHT30;51775;51.148;6.950;2022-09-01T12:00:28;24.44;48.90
65188;SHT30;51775;51.148;6.950;2022-09-01T12:02:54;24.41;49.16
65188;SHT30;51775;51.148;6.950;2022-09-01T12:05:31;24.40;50.31
65188;SHT30;51775;51.148;6.950;2022-09-01T12:07:58;24.40;50.83
65188;SHT30;51775;51.148;6.950;2022-09-01T12:10:34;24.40;50.70
65188;SHT30;51775;51.148;6.950;2022-09-01T12:15:26;24.41;51.19
65188;SHT30;51775;51.148;6.950;2022-09-01T12:17:52;24.40;50.81
65188;SHT30;51775;51.148;6.950;2022-09-01T12:20:34;24.36;51.02
65188;SHT30;51775;51.148;6.950;2022-09-01T12:22:59;24.41;50.19
65188;SHT30;51775;51.148;6.950;2022-09-01T12:25:31;24.39;50.73
65188;SHT30;51775;51.148;6.950;2022-09-01T12:27:59;24.39;50.19
65188;SHT30;51775;51.148;6.950;2022-09-01T12:30:25;24.39;51.43
65188;SHT30;51775;51.148;6.950;2022-09-01T12:32:51;24.40;50.90
65188;SHT30;51775;51.148;6.950;2022-09-01T12:35:25;24.41;50.35
65188;SHT30;51775;51.148;6.950;2022-09-01T12:37:51;24.40;51.39
65188;SHT30;51775;51.148;6.950;2022-09-01T12:40:31;24.39;51.56
65188;SHT30;51775;51.148;6.950;2022-09-01T12:42:57;24.40;51.76
65188;SHT30;51775;51.148;6.950;2022-09-01T12:45:46;24.43;52.08
65188;SHT30;51775;51.148;6.950;2022-09-01T12:48:34;24.44;52.13
65188;SHT30;51775;51.148;6.950;2022-09-01T12:51:03;24.53;49.31
65188;SHT30;51775;51.148;6.950;2022-09-01T12:53:32;24.46;49.53
65188;SHT30;51775;51.148;6.950;2022-09-01T12:56:04;24.46;50.05
65188;SHT30;51775;51.148;6.950;2022-09-01T12:58:30;24.47;50.95
65188;SHT30;51775;51.148;6.950;2022-09-01T13:01:04;24.47;51.30
65188;SHT30;51775;51.148;6.950;2022-09-01T13:03:31;24.50;51.96
65188;SHT30;51775;51.148;6.950;2022-09-01T13:05:59;24.47;52.15
65188;SHT30;51775;51.148;6.950;2022-09-01T13:08:33;24.44;51.98
65188;SHT30;51775;51.148;6.950;2022-09-01T13:11:09;24.44;51.88
65188;SHT30;51775;51.148;6.950;2022-09-01T13:13:34;24.43;52.08
65188;SHT30;51775;51.148;6.950;2022-09-01T13:16:01;24.41;52.31
65188;SHT30;51775;51.148;6.950;2022-09-01T13:18:27;24.47;49.59
65188;SHT30;51775;51.148;6.950;2022-09-01T13:20:54;24.44;50.04
65188;SHT30;51775;51.148;6.950;2022-09-01T13:23:20;24.43;51.60
65188;SHT30;51775;51.148;6.950;2022-09-01T13:25:45;24.43;52.34
65188;SHT30;51775;51.148;6.950;2022-09-01T13:28:12;24.41;52.37
65188;SHT30;51775;51.148;6.950;2022-09-01T13:30:38;24.43;50.42
65188;SHT30;51775;51.148;6.950;2022-09-01T13:33:04;24.44;52.35
65188;SHT30;51775;51.148;6.950;2022-09-01T13:35:30;24.47;49.94
65188;SHT30;51775;51.148;6.950;2022-09-01T13:37:55;24.43;51.33
65188;SHT30;51775;51.148;6.950;2022-09-01T13:40:21;24.44;51.16
65188;SHT30;51775;51.148;6.950;2022-09-01T13:42:51;24.44;50.69
65188;SHT30;51775;51.148;6.950;2022-09-01T13:45:19;24.46;52.33
65188;SHT30;51775;51.148;6.950;2022-09-01T13:47:46;24.46;52.85
65188;SHT30;51775;51.148;6.950;2022-09-01T13:50:13;24.47;53.08
65188;SHT30;51775;51.148;6.950;2022-09-01T13:52:41;24.47;52.95
65188;SHT30;51775;51.148;6.950;2022-09-01T13:55:10;24.46;53.08
65188;SHT30;51775;51.148;6.950;2022-09-01T13:57:36;24.46;53.17
65188;SHT30;51775;51.148;6.950;2022-09-01T14:00:07;24.50;53.12
65188;SHT30;51775;51.148;6.950;2022-09-01T14:02:33;24.49;52.87
65188;SHT30;51775;51.148;6.950;2022-09-01T14:04:58;24.49;52.89
65188;SHT30;51775;51.148;6.950;2022-09-01T14:07:23;24.50;52.83
65188;SHT30;51775;51.148;6.950;2022-09-01T14:09:48;24.47;53.06
65188;SHT30;51775;51.148;6.950;2022-09-01T14:12:14;24.50;53.04
65188;SHT30;51775;51.148;6.950;2022-09-01T14:14:39;24.51;53.04
65188;SHT30;51775;51.148;6.950;2022-09-01T14:17:04;24.54;52.57
65188;SHT30;51775;51.148;6.950;2022-09-01T14:19:30;24.57;52.88
65188;SHT30;51775;51.148;6.950;2022-09-01T14:21:55;24.64;52.49
65188;SHT30;51775;51.148;6.950;2022-09-01T14:24:21;24.57;53.39
65188;SHT30;51775;51.148;6.950;2022-09-01T14:26:46;24.60;53.23
65188;SHT30;51775;51.148;6.950;2022-09-01T14:29:12;24.56;53.55
65188;SHT30;51775;51.148;6.950;2022-09-01T14:31:37;24.54;53.66
65188;SHT30;51775;51.148;6.950;2022-09-01T14:34:03;24.57;53.71
65188;SHT30;51775;51.148;6.950;2022-09-01T14:36:28;24.51;53.90
65188;SHT30;51775;51.148;6.950;2022-09-01T14:38:54;24.49;54.04
65188;SHT30;51775;51.148;6.950;2022-09-01T14:41:21;24.49;54.15
65188;SHT30;51775;51.148;6.950;2022-09-01T14:43:48;24.49;54.32
65188;SHT30;51775;51.148;6.950;2022-09-01T14:46:13;24.47;54.31
65188;SHT30;51775;51.148;6.950;2022-09-01T14:48:39;24.49;54.25
65188;SHT30;51775;51.148;6.950;2022-09-01T14:51:05;24.49;53.95
65188;SHT30;51775;51.148;6.950;2022-09-01T14:53:31;24.50;54.06
65188;SHT30;51775;51.148;6.950;2022-09-01T14:55:58;24.50;54.07
65188;SHT30;51775;51.148;6.950;2022-09-01T14:58:24;24.50;54.07
65188;SHT30;51775;51.148;6.950;2022-09-01T15:00:49;24.49;53.85
65188;SHT30;51775;51.148;6.950;2022-09-01T15:03:14;24.51;54.09
65188;SHT30;51775;51.148;6.950;2022-09-01T15:05:40;24.51;53.23
65188;SHT30;51775;51.148;6.950;2022-09-01T15:08:06;24.50;53.99
