sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T00:00:12;20.73;86.94
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T00:02:41;20.76;86.87
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T00:05:10;20.75;86.96
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T00:07:39;20.76;86.85
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T00:10:07;20.72;86.88
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T00:12:36;20.73;86.83
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T00:15:08;20.68;86.90
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T00:17:36;20.65;86.90
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T00:20:05;20.65;86.97
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T00:22:33;20.63;87.05
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T00:25:00;20.57;87.22
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T00:27:28;20.56;87.34
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T00:29:58;20.52;87.49
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T00:32:27;20.45;87.61
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T00:34:55;20.46;87.62
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T00:37:22;20.46;87.78
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T00:39:50;20.41;87.85
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T00:42:18;20.41;87.96
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T00:44:46;20.36;88.05
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T00:47:15;20.36;88.09
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T00:49:49;20.35;88.17
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T00:52:34;20.33;88.13
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T00:55:14;20.33;88.13
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T00:57:44;20.35;88.11
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T01:00:23;20.33;88.11
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T01:02:52;20.32;88.04
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T01:05:30;20.31;88.02
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T01:08:02;20.28;88.07
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T01:10:34;20.26;88.38
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T01:13:11;20.25;88.37
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T01:15:41;20.25;88.32
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T01:18:14;20.26;88.19
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T01:21:06;20.29;88.05
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T01:26:48;20.32;87.97
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T01:29:17;20.33;87.88
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T01:31:45;20.33;87.81
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T01:34:20;20.29;87.93
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T01:36:50;20.24;88.40
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T01:39:21;20.21;88.43
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T01:41:54;20.22;88.49
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T01:44:25;20.21;88.70
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T01:46:58;20.18;88.82
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T01:49:27;20.18;88.92
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T01:51:55;20.18;88.79
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T01:54:29;20.25;88.81
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T01:57:00;20.21;89.01
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T01:59:31;20.17;89.37
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T02:02:00;20.18;89.16
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T02:04:30;20.11;89.29
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T02:07:11;20.18;89.14
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T02:09:40;20.17;89.26
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T02:12:15;20.17;89.24
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T02:14:45;20.12;89.33
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T02:17:15;20.07;89.34
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T02:19:43;20.07;89.20
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T02:22:13;20.07;89.18
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T02:24:41;20.08;89.13
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T02:27:15;20.10;88.95
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T02:29:53;20.05;88.85
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T02:32:21;20.00;88.81
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T02:34:49;20.00;88.76
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T02:37:20;20.05;88.80
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T02:39:52;20.07;88.56
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T02:42:20;20.01;88.76
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T02:44:54;20.03;88.54
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T02:47:24;20.01;88.54
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T02:49:56;20.05;88.42
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T02:52:29;20.07;88.25
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T02:55:03;20.11;88.02
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T02:57:31;20.10;88.10
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T03:00:07;19.97;88.18
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T03:02:50;19.98;88.24
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T03:05:19;19.97;88.11
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T03:07:57;20.00;88.14
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T03:10:35;19.95;88.11
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T03:13:09;19.91;88.12
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T03:15:38;19.87;88.22
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T03:18:08;19.87;88.22
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T03:20:42;19.87;88.20
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T03:23:15;19.81;88.49
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T03:25:47;19.81;88.51
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T03:28:15;19.81;88.56
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T03:30:51;19.81;88.65
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T03:33:23;19.85;88.51
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T03:35:53;19.90;88.43
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T03:38:21;19.91;88.25
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T03:40:57;19.93;88.42
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T03:43:32;19.91;88.15
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T03:46:03;19.91;88.08
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T03:48:31;19.93;87.97
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T03:50:59;19.97;87.98
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T03:53:35;20.00;87.70
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T03:56:05;19.98;87.65
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T03:58:35;19.93;88.01
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T04:01:03;19.95;87.83
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T04:03:37;19.95;88.00
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T04:06:08;19.90;87.99
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T04:08:36;19.98;87.87
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T04:11:13;20.01;87.87
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T04:13:47;19.98;88.07
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T04:16:24;19.95;88.27
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T04:19:13;19.97;88.28
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T04:21:50;19.97;88.25
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T04:24:19;19.98;88.05
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T04:26:47;19.98;88.13
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T04:29:18;20.04;87.99
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T04:31:50;20.10;87.86
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T04:34:20;20.07;87.95
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T04:36:49;20.05;87.88
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T04:39:22;20.08;87.60
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T04:41:50;20.08;87.72
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T04:44:18;20.00;87.83
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T04:46:46;19.97;87.94
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T04:49:19;19.90;88.10
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T04:51:51;19.87;88.23
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T04:54:22;19.93;88.03
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T04:56:50;19.95;87.99
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T04:59:22;20.00;87.89
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T05:01:54;20.10;87.66
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T05:04:29;20.25;87.48
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T05:07:03;20.35;87.08
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T05:09:36;20.49;86.84
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T05:12:22;20.55;86.64
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T05:14:50;20.84;86.13
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T05:17:20;21.01;85.49
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T05:19:50;20.97;85.07
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T05:22:19;21.03;84.69
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T05:25:02;21.17;84.54
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T05:27:42;21.26;84.64
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T05:30:17;21.47;83.67
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T05:32:45;21.65;83.23
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T05:35:16;21.38;83.56
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T05:37:44;21.24;83.69
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T05:40:13;21.20;83.77
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T05:42:44;21.08;84.11
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T05:45:12;21.01;84.30
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T05:47:40;20.89;84.57
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T05:50:10;20.91;84.79
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T05:52:41;21.00;84.93
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T05:55:12;21.01;84.97
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T05:57:42;21.00;84.70
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T06:00:12;21.01;84.80
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T06:02:41;21.08;84.79
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T06:05:14;21.14;84.91
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T06:07:43;21.42;84.48
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T06:10:12;21.49;83.32
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T06:12:41;21.56;83.15
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T06:15:15;21.31;83.28
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T06:17:48;21.26;83.33
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T06:20:17;21.18;83.35
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T06:22:45;21.18;83.61
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T06:25:15;21.26;83.54
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T06:27:46;21.14;83.08
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T06:30:17;21.00;84.21
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T06:33:05;20.79;84.72
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T06:35:41;20.56;85.89
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T06:38:13;20.26;86.70
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T06:40:46;20.17;87.11
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T06:43:18;20.10;87.33
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T06:45:50;20.15;87.33
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T06:48:25;20.18;87.12
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T06:51:06;20.20;87.43
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T06:53:51;20.39;87.32
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T06:56:27;20.36;86.53
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T06:59:01;20.32;86.09
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T07:01:30;20.33;85.51
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T07:04:00;20.38;85.02
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T07:06:40;20.26;84.52
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T07:09:31;20.25;84.18
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T07:12:27;20.14;83.53
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T07:14:57;20.26;83.80
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T07:17:52;20.46;83.50
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T07:20:26;20.49;82.87
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T07:22:56;20.39;82.65
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T07:25:47;20.36;83.11
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T07:28:41;20.48;83.63
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T07:31:18;20.72;83.43
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T07:34:10;20.86;82.97
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T07:37:02;21.00;81.91
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T07:39:51;21.03;81.98
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T07:42:25;20.87;80.96
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T07:45:45;20.65;81.53
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T07:48:18;20.59;82.08
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T07:51:11;20.65;82.28
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T07:54:01;20.59;81.12
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T07:56:30;20.52;81.55
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T07:58:59;20.26;79.89
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T08:01:28;20.22;81.09
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T08:03:59;20.12;80.36
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T08:06:29;19.94;80.00
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T08:09:05;19.84;80.42
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T08:11:38;19.91;80.39
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T08:14:26;19.84;80.45
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T08:16:54;19.83;80.61
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T08:19:22;19.90;81.01
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T08:22:04;19.95;80.72
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T08:24:41;20.04;80.79
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T08:27:09;20.22;80.74
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T08:29:37;20.32;79.55
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T08:32:05;20.20;80.00
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T08:34:33;20.18;79.87
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T08:37:01;20.20;79.63
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T08:39:30;20.03;79.01
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T08:47:47;20.07;77.79
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T08:50:37;20.00;79.14
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T08:53:42;19.93;79.00
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T08:56:11;19.91;79.33
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T08:58:39;19.97;78.72
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T09:01:41;19.84;78.94
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T09:09:52;20.18;79.23
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T09:15:39;20.08;78.82
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T09:18:28;20.25;78.96
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T09:21:32;20.26;78.73
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T09:27:34;20.01;77.65
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T09:33:00;20.25;78.36
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T09:35:51;20.33;77.38
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T09:38:23;20.35;77.50
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T09:41:04;20.69;77.20
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T09:46:46;21.01;75.64
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T09:49:33;21.14;75.04
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T09:52:16;20.91;74.95
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T09:55:05;21.04;75.65
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T09:57:39;21.23;72.95
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T10:00:32;21.34;73.83
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T10:03:08;21.56;73.42
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T10:05:48;21.78;73.64
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T10:10:54;22.71;70.63
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T10:13:27;23.22;69.78
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T10:16:06;23.78;67.52
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T10:18:43;23.15;67.40
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T10:21:33;23.20;67.28
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T10:24:32;23.71;67.34
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T10:27:17;24.12;65.55
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T10:33:06;24.09;64.08
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T10:35:51;24.18;64.92
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T10:38:26;23.56;64.60
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T10:40:58;23.36;65.63
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T10:43:50;23.37;66.13
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T10:48:56;23.33;66.12
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T10:59:45;22.48;68.46
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T11:02:23;22.17;69.70
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T11:13:35;22.52;68.96
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T11:16:30;22.68;69.51
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T11:19:43;23.03;66.97
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T11:25:11;23.33;66.41
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T11:30:31;22.73;69.09
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T11:35:45;22.43;68.77
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T11:38:17;22.27;69.89
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T11:40:55;22.18;70.25
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T11:43:24;22.09;70.21
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T11:46:13;22.13;70.47
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T11:48:48;22.13;70.68
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T11:51:19;22.18;69.86
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T11:53:49;22.41;69.29
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T11:56:25;22.48;68.77
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T11:58:53;22.41;68.14
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T12:01:36;22.50;68.42
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T12:04:29;22.48;68.64
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T12:07:13;22.09;69.70
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T12:09:50;21.85;70.39
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T12:12:43;22.06;70.59
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T12:15:25;22.30;69.43
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T12:18:18;22.34;69.49
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T12:20:50;22.30;69.70
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T12:23:28;22.24;70.66
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T12:26:01;22.33;69.72
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T12:28:31;22.21;69.53
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T12:31:05;22.03;69.94
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T12:33:34;22.14;69.63
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T12:36:34;22.04;70.71
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T12:39:22;22.12;70.34
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T12:42:07;21.85;71.36
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T12:47:13;21.20;72.62
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T12:52:32;21.01;73.71
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T12:57:49;20.73;74.25
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T13:00:27;20.62;75.08
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T13:05:30;20.60;75.45
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T13:08:16;20.68;75.08
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T13:13:21;20.56;75.14
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T13:15:55;20.51;75.00
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T13:18:24;20.38;75.11
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T13:20:54;20.29;74.87
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T13:23:22;20.25;74.99
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T13:25:50;20.28;75.07
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T13:28:18;20.25;75.13
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T13:31:03;20.18;75.38
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T13:33:53;20.21;76.39
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T13:36:40;20.07;75.90
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T13:39:12;20.08;76.13
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T13:41:39;20.00;76.32
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T13:44:08;19.88;76.48
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T13:46:37;19.81;76.92
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T13:49:25;19.83;77.13
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T13:52:12;19.64;76.68
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T13:54:40;19.36;77.29
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T13:57:10;19.22;77.57
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T13:59:38;19.19;78.03
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T14:02:08;19.05;78.34
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T14:04:37;18.99;78.56
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T14:07:04;19.02;78.89
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T14:09:34;19.01;78.90
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T14:12:01;18.92;79.00
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T14:14:29;18.77;79.07
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T14:17:19;18.71;79.21
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T14:19:50;18.63;79.58
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T14:22:18;18.60;79.79
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T14:24:45;18.64;79.76
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T14:27:13;18.57;79.87
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T14:29:41;18.46;80.23
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T14:32:07;18.43;80.71
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T14:34:35;18.47;80.34
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T14:37:03;18.41;80.26
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T14:39:31;18.43;80.46
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T14:42:00;18.40;80.44
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T14:44:27;18.39;80.35
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T14:46:55;18.33;80.63
68150;SHT31;56136;44.28790300;19.88895321;2022-09-01T14:49:22;18.29;80.99
