sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T00:00:32;42.18;38.22;46.80;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T00:01:53;42.85;38.49;50.27;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T00:03:18;43.90;38.77;54.25;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T00:04:41;50.50;37.84;66.22;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T00:06:03;41.61;36.43;48.25;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T00:07:25;41.66;36.07;48.09;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T00:08:47;49.03;37.97;62.88;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T00:10:09;41.35;37.53;45.80;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T00:11:30;42.39;37.95;46.79;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T00:12:52;42.47;37.11;48.40;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T00:14:13;43.02;37.71;51.33;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T00:15:49;42.11;37.46;52.73;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T00:17:11;43.86;38.96;48.32;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T00:18:32;43.39;38.25;47.94;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T00:19:53;42.77;37.98;49.46;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T00:21:15;42.62;37.51;49.84;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T00:22:37;42.85;38.66;47.55;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T00:23:58;43.19;38.43;51.99;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T00:25:20;47.14;37.18;59.31;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T00:26:41;43.16;37.34;48.09;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T00:28:03;43.23;39.26;47.32;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T00:29:24;43.11;38.23;48.07;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T00:30:46;43.62;39.29;50.56;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T00:32:07;40.84;35.82;46.32;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T00:33:29;43.34;36.92;53.87;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T00:34:50;50.92;39.57;66.14;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T00:36:12;47.94;38.79;61.80;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T00:37:33;41.71;37.23;46.74;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T00:38:55;41.34;37.15;45.83;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T00:40:16;40.17;35.72;46.35;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T00:41:38;40.80;35.97;46.17;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T00:43:00;40.83;36.34;46.51;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T00:44:21;42.49;37.72;47.83;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T00:45:43;41.16;35.98;46.33;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T00:47:04;41.68;36.78;45.88;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T00:48:26;42.36;38.13;48.47;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T00:49:47;41.29;36.74;47.09;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T00:51:10;42.46;37.15;48.61;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T00:52:37;42.50;37.94;49.14;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T00:53:59;42.88;37.19;49.86;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T00:55:23;43.84;39.26;49.55;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T00:56:45;44.84;39.10;56.73;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T00:58:08;46.58;38.01;59.92;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T00:59:55;44.32;38.28;50.84;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T01:01:17;43.94;39.19;50.85;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T01:02:39;42.62;37.71;47.71;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T01:04:02;44.92;39.62;54.76;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T01:05:25;56.88;39.64;70.63;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T01:06:48;42.77;38.29;47.18;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T01:08:10;42.97;38.48;49.19;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T01:09:32;43.17;38.63;47.42;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T01:10:54;42.78;38.44;47.48;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T01:12:15;42.72;38.13;47.61;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T01:13:51;50.88;35.99;69.50;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T01:15:13;50.43;36.86;66.84;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T01:16:34;42.28;37.31;47.65;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T01:17:56;44.03;38.00;49.00;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T01:19:40;42.92;38.59;47.52;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T01:21:06;43.01;38.24;47.87;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T01:22:42;42.84;38.82;46.92;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T01:24:16;41.69;36.22;47.43;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T01:25:41;51.30;38.08;66.72;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T01:27:04;45.58;39.22;60.17;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T01:28:27;45.22;40.57;50.03;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T01:29:48;43.56;37.33;50.86;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T01:31:14;43.07;38.88;47.82;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T01:32:36;43.74;38.51;51.00;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T01:33:57;42.87;37.99;47.99;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T01:35:19;42.89;37.72;49.38;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T01:36:40;42.77;37.80;47.47;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T01:38:06;44.82;40.37;53.87;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T01:39:28;44.76;39.93;49.06;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T01:40:50;47.46;38.79;60.23;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T01:42:13;44.63;39.66;49.74;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T01:43:35;45.47;41.12;53.94;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T01:44:56;55.01;41.46;72.97;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T01:46:18;44.85;40.76;50.12;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T01:47:39;45.28;39.81;52.90;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T01:49:01;44.14;39.42;48.74;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T01:50:27;44.01;39.32;51.43;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T01:51:49;45.46;38.59;53.83;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T01:53:12;44.88;40.24;49.85;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T01:54:33;44.93;40.93;50.72;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T01:55:55;46.12;41.12;55.00;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T01:57:16;48.01;41.32;62.20;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T01:58:38;52.79;42.04;67.62;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T02:00:04;45.97;42.17;50.62;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T02:01:32;44.34;39.82;49.26;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T02:02:53;45.56;41.36;49.96;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T02:04:15;45.84;41.22;51.50;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T02:05:38;45.34;40.86;50.69;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T02:06:59;44.69;39.66;50.93;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T02:08:22;45.90;41.41;53.13;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T02:09:43;45.10;40.69;49.51;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T02:11:06;49.59;40.66;61.98;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T02:12:27;44.60;40.48;50.12;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T02:13:48;44.64;39.78;49.39;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T02:15:10;44.43;40.40;48.84;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T02:16:32;44.69;40.64;54.24;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T02:17:54;46.88;42.29;55.38;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T02:19:16;53.98;41.64;68.17;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T02:20:37;45.54;41.04;51.19;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T02:21:58;53.93;41.51;68.37;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T02:23:20;46.09;41.34;51.05;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T02:24:42;46.23;42.22;50.37;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T02:26:04;51.67;40.58;66.36;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T02:27:37;45.57;40.60;57.06;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T02:28:59;44.45;40.65;49.93;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T02:30:21;45.84;40.79;50.65;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T02:31:43;45.85;41.94;51.21;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T02:33:04;57.39;41.36;76.73;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T02:34:26;52.29;41.10;64.46;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T02:35:48;58.40;41.57;75.18;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T02:37:10;49.28;42.32;62.53;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T02:38:32;55.55;43.51;65.62;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T02:39:53;46.55;41.06;58.49;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T02:41:15;52.24;41.75;64.36;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T02:42:37;47.48;41.81;57.92;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T02:43:59;46.19;42.00;51.39;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T02:45:21;51.14;42.83;65.26;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T02:46:43;52.05;42.98;65.68;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T02:48:05;53.26;42.17;65.32;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T02:49:27;56.94;42.30;68.81;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T02:50:49;54.41;42.64;66.25;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T02:52:10;47.00;42.60;51.13;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T02:53:32;47.14;42.99;50.96;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T02:54:53;55.03;43.76;72.22;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T02:56:15;54.40;43.38;69.83;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T02:57:36;46.27;42.58;50.85;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T02:58:58;55.83;43.86;68.98;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T03:00:19;53.74;42.55;68.34;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T03:01:40;57.72;42.24;71.19;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T03:03:02;46.85;43.39;51.93;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T03:04:24;49.89;43.04;60.82;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T03:05:45;48.31;43.65;56.31;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T03:07:07;47.93;43.53;53.04;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T03:08:28;51.03;43.16;63.30;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T03:09:50;56.28;43.76;69.76;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T03:11:12;59.83;45.50;72.85;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T03:12:34;51.97;44.20;65.54;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T03:13:55;52.15;44.07;62.62;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T03:15:17;56.57;44.20;72.34;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T03:16:38;53.88;45.42;64.84;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T03:18:01;52.53;44.97;67.39;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T03:19:22;50.57;44.50;59.69;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T03:20:44;53.68;44.37;63.87;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T03:22:06;48.84;44.67;55.15;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T03:23:29;50.22;44.23;61.54;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T03:24:50;58.11;44.50;74.90;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T03:26:12;56.56;44.64;77.58;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T03:27:34;60.32;45.51;73.17;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T03:28:55;48.48;43.80;57.12;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T03:30:18;61.21;44.01;76.04;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T03:31:40;60.90;44.71;74.59;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T03:33:01;54.63;43.75;69.08;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T03:34:23;59.91;45.55;75.11;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T03:35:47;55.39;45.56;69.79;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T03:37:08;54.04;44.89;66.15;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T03:38:30;56.87;44.35;70.89;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T03:39:51;57.87;44.43;70.00;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T03:41:13;59.17;44.35;69.91;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T03:42:35;55.54;44.46;70.87;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T03:43:56;54.67;45.12;64.00;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T03:45:20;57.98;45.40;70.61;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T03:46:42;57.78;45.59;68.09;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T03:48:04;56.28;45.59;67.63;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T03:49:26;51.74;45.19;64.41;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T03:50:47;54.95;44.31;67.36;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T03:52:09;49.96;44.60;60.22;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T03:53:31;60.41;45.68;72.43;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T03:54:53;52.38;45.24;64.40;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T03:56:14;54.23;44.13;62.59;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T03:57:35;53.68;44.67;63.28;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T03:58:57;59.33;45.77;72.35;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T04:00:19;58.42;44.98;70.52;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T04:01:42;56.06;44.71;68.31;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T04:03:04;54.01;45.26;68.36;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T04:04:26;55.16;44.64;66.61;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T04:05:48;50.80;44.27;62.98;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T04:07:09;48.37;43.97;53.84;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T04:08:31;58.96;45.15;69.34;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T04:09:53;60.73;45.25;71.26;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T04:11:16;56.21;44.30;68.06;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T04:12:37;60.05;45.16;76.81;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T04:14:01;60.94;44.93;78.26;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T04:15:26;62.35;45.95;75.34;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T04:16:47;58.06;44.97;72.08;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T04:18:09;59.77;45.23;77.77;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T04:19:33;57.21;44.53;70.33;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T04:20:55;56.51;44.94;71.25;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T04:22:17;52.53;45.32;65.44;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T04:23:38;56.97;44.70;69.40;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T04:25:01;57.09;45.20;67.89;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T04:26:22;58.72;45.26;73.95;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T04:27:43;59.94;45.84;69.19;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T04:29:05;55.58;44.75;69.40;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T04:30:26;58.12;45.61;69.57;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T04:31:48;60.81;45.46;71.53;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T04:33:09;61.74;45.33;74.43;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T04:34:35;51.64;44.93;71.31;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T04:35:57;57.19;46.00;68.55;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T04:37:19;62.87;44.79;77.61;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T04:38:56;58.29;45.21;71.40;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T04:40:19;54.59;44.66;67.99;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T04:41:41;56.04;45.39;67.73;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T04:43:04;57.08;46.09;69.98;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T04:44:26;59.30;45.42;72.96;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T04:45:47;61.14;45.72;76.36;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T04:47:08;61.97;44.61;72.66;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T04:48:30;62.26;44.36;78.52;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T04:49:53;62.02;44.32;73.40;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T04:51:14;59.63;43.87;70.28;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T04:52:46;62.17;43.66;75.73;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T04:54:22;62.51;44.47;76.39;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T04:55:44;56.59;44.65;70.03;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T04:57:11;63.37;46.36;75.47;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T04:58:32;60.85;45.73;72.19;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T04:59:54;57.78;44.79;71.59;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T05:01:16;52.37;43.68;64.26;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T05:02:38;56.80;44.26;70.17;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T05:03:59;58.89;45.20;70.07;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T05:05:35;58.15;44.94;71.03;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T05:06:57;62.16;43.54;73.07;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T05:08:20;59.24;44.89;72.56;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T05:09:44;63.69;45.14;74.06;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T05:11:24;55.94;44.21;68.52;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T05:12:52;56.95;44.32;68.76;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T05:14:13;61.92;44.78;73.26;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T05:15:36;56.27;44.85;69.85;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T05:16:57;62.59;45.01;73.46;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T05:18:20;60.43;44.76;73.26;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T05:19:42;62.06;44.51;73.65;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T05:21:06;60.66;44.37;71.60;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T05:22:28;54.92;44.11;70.23;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T05:23:52;60.69;44.70;71.78;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T05:25:14;56.42;46.19;67.78;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T05:26:37;58.57;46.33;73.29;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T05:27:59;57.20;45.58;70.25;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T05:29:20;61.24;45.79;70.72;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T05:30:43;59.64;45.15;71.01;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T05:32:05;62.58;44.57;77.73;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T05:33:26;60.24;45.52;74.00;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T05:34:49;62.25;44.79;73.01;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T05:36:11;54.66;44.61;69.49;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T05:37:33;60.25;45.72;71.03;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T05:38:55;61.46;45.03;74.47;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T05:40:17;63.47;46.48;74.63;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T05:41:39;59.73;45.43;71.90;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T05:43:01;58.41;44.28;70.72;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T05:44:22;66.63;44.75;84.82;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T05:45:45;59.95;44.93;75.03;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T05:47:26;63.13;45.50;74.00;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T05:48:48;60.78;44.46;71.76;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T05:50:10;57.50;44.17;69.68;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T05:51:34;57.24;43.36;69.08;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T05:53:06;62.05;43.92;70.42;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T05:54:27;56.62;44.10;72.39;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T05:55:50;62.89;44.07;73.25;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T05:57:12;62.45;43.96;74.71;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T05:58:54;62.18;43.79;72.61;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T06:00:35;61.73;44.21;80.24;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T06:01:57;60.09;44.09;70.05;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T06:03:20;62.55;43.77;72.03;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T06:04:42;58.53;44.46;69.94;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T06:06:08;63.39;44.79;77.96;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T06:07:30;62.77;44.96;74.40;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T06:08:54;56.67;43.25;69.94;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T06:10:15;62.40;44.87;73.16;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T06:11:36;56.53;44.59;68.29;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T06:12:58;56.24;44.79;71.71;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T06:14:19;59.98;45.13;73.23;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T06:15:42;64.03;45.46;76.62;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T06:17:03;61.47;44.06;75.57;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T06:18:25;60.50;44.45;72.55;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T06:19:50;58.56;43.61;70.69;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T06:21:12;61.87;44.23;74.25;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T06:22:35;59.61;43.89;72.29;;
74051;Laerm;62399;51.52075640;6.81814879;2022-09-01T06:23:56;63.70;44.06;76.77;;
