sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19128;BME280;9696;53.686;10.094;2022-09-01T00:00:04;102278.81;;;10.72;96.78
19128;BME280;9696;53.686;10.094;2022-09-01T00:02:35;102276.47;;;10.68;96.82
19128;BME280;9696;53.686;10.094;2022-09-01T00:05:05;102276.09;;;10.74;96.71
19128;BME280;9696;53.686;10.094;2022-09-01T00:07:34;102280.22;;;10.78;96.44
19128;BME280;9696;53.686;10.094;2022-09-01T00:10:06;102275.25;;;10.73;96.77
19128;BME280;9696;53.686;10.094;2022-09-01T00:12:36;102274.00;;;10.79;96.74
19128;BME280;9696;53.686;10.094;2022-09-01T00:15:09;102274.22;;;10.76;95.90
19128;BME280;9696;53.686;10.094;2022-09-01T00:17:38;102273.28;;;10.77;96.86
19128;BME280;9696;53.686;10.094;2022-09-01T00:20:08;102277.13;;;10.71;97.85
19128;BME280;9696;53.686;10.094;2022-09-01T00:22:38;102265.13;;;10.67;97.81
19128;BME280;9696;53.686;10.094;2022-09-01T00:25:08;102271.69;;;10.60;97.58
19128;BME280;9696;53.686;10.094;2022-09-01T00:27:37;102271.91;;;10.57;98.91
19128;BME280;9696;53.686;10.094;2022-09-01T00:30:09;102270.13;;;10.58;96.68
19128;BME280;9696;53.686;10.094;2022-09-01T00:32:38;102267.69;;;10.55;95.79
19128;BME280;9696;53.686;10.094;2022-09-01T00:35:08;102272.66;;;10.45;96.82
19128;BME280;9696;53.686;10.094;2022-09-01T00:37:37;102272.06;;;10.40;96.09
19128;BME280;9696;53.686;10.094;2022-09-01T00:40:08;102274.44;;;10.45;97.76
19128;BME280;9696;53.686;10.094;2022-09-01T00:42:38;102276.78;;;10.35;97.62
19128;BME280;9696;53.686;10.094;2022-09-01T00:45:10;102269.94;;;10.32;96.96
19128;BME280;9696;53.686;10.094;2022-09-01T00:47:40;102272.66;;;10.31;96.58
19128;BME280;9696;53.686;10.094;2022-09-01T00:50:10;102267.88;;;10.37;96.61
19128;BME280;9696;53.686;10.094;2022-09-01T00:52:43;102274.69;;;10.40;96.76
19128;BME280;9696;53.686;10.094;2022-09-01T00:55:17;102267.31;;;10.32;97.05
19128;BME280;9696;53.686;10.094;2022-09-01T00:57:47;102269.00;;;10.33;98.60
19128;BME280;9696;53.686;10.094;2022-09-01T01:00:20;102261.59;;;10.26;99.47
19128;BME280;9696;53.686;10.094;2022-09-01T01:02:50;102256.53;;;10.23;97.94
19128;BME280;9696;53.686;10.094;2022-09-01T01:05:24;102266.25;;;10.21;98.66
19128;BME280;9696;53.686;10.094;2022-09-01T01:07:55;102261.69;;;10.24;98.51
19128;BME280;9696;53.686;10.094;2022-09-01T01:10:25;102263.19;;;10.28;98.98
19128;BME280;9696;53.686;10.094;2022-09-01T01:12:56;102253.91;;;10.23;99.18
19128;BME280;9696;53.686;10.094;2022-09-01T01:15:30;102259.06;;;10.24;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T01:17:59;102255.50;;;10.25;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T01:20:30;102264.41;;;10.23;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T01:23:26;102259.75;;;10.12;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T01:25:59;102265.19;;;10.09;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T01:28:30;102252.63;;;10.00;99.03
19128;BME280;9696;53.686;10.094;2022-09-01T01:31:03;102261.06;;;10.05;98.55
19128;BME280;9696;53.686;10.094;2022-09-01T01:33:41;102258.72;;;10.01;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T01:36:15;102261.53;;;9.98;98.70
19128;BME280;9696;53.686;10.094;2022-09-01T01:38:47;102261.59;;;9.96;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T01:41:18;102264.69;;;9.88;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T01:43:48;102271.03;;;9.84;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T01:46:18;102263.03;;;10.02;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T01:48:50;102266.84;;;9.96;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T01:51:21;102267.81;;;9.95;99.70
19128;BME280;9696;53.686;10.094;2022-09-01T01:53:54;102256.94;;;9.87;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T01:56:25;102257.19;;;9.82;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T01:58:56;102268.47;;;9.69;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T02:01:28;102262.97;;;9.73;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T02:03:59;102261.06;;;9.91;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T02:06:33;102259.16;;;9.79;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T02:09:04;102254.66;;;9.81;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T02:11:35;102260.94;;;9.92;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T02:14:06;102259.56;;;9.87;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T02:16:36;102268.69;;;9.80;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T02:19:07;102271.28;;;9.66;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T02:21:39;102269.84;;;9.60;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T02:24:11;102273.63;;;9.70;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T02:26:44;102268.13;;;9.75;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T02:29:20;102259.50;;;9.73;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T02:31:51;102262.56;;;9.65;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T02:34:23;102271.94;;;9.69;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T02:36:55;102257.06;;;9.70;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T02:39:27;102265.28;;;9.64;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T02:41:58;102260.06;;;9.64;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T02:44:29;102264.25;;;9.66;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T02:47:00;102256.44;;;9.51;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T02:49:33;102259.66;;;9.56;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T02:52:03;102243.50;;;9.63;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T02:54:33;102253.13;;;9.63;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T02:57:04;102260.09;;;9.48;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T02:59:36;102253.47;;;9.57;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T03:02:10;102257.97;;;9.55;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T03:04:39;102261.25;;;9.58;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T03:07:09;102259.09;;;9.65;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T03:09:40;102256.59;;;9.63;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T03:12:11;102253.19;;;9.61;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T03:14:40;102258.25;;;9.64;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T03:17:10;102258.50;;;9.75;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T03:19:40;102260.22;;;9.61;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T03:22:12;102261.63;;;9.66;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T03:24:41;102261.06;;;9.61;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T03:27:12;102256.63;;;9.48;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T03:29:41;102267.22;;;9.30;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T03:32:10;102264.25;;;9.21;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T03:34:39;102258.59;;;9.28;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T03:37:09;102259.44;;;9.29;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T03:39:38;102253.84;;;9.35;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T03:42:08;102256.06;;;9.27;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T03:44:41;102244.00;;;9.24;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T03:47:14;102251.56;;;9.29;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T03:49:44;102256.56;;;9.18;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T03:52:16;102249.75;;;9.15;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T03:54:46;102250.50;;;9.17;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T03:57:20;102242.88;;;9.13;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T03:59:51;102245.00;;;9.22;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T04:02:22;102245.09;;;9.20;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T04:04:56;102250.91;;;9.25;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T04:07:28;102246.34;;;9.29;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T04:09:57;102241.47;;;9.23;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T04:12:26;102248.09;;;9.28;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T04:14:59;102244.38;;;9.32;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T04:17:28;102252.59;;;9.26;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T04:20:15;102244.25;;;9.20;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T04:22:48;102245.44;;;9.14;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T04:25:19;102247.31;;;9.12;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T04:27:50;102252.69;;;9.09;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T04:30:24;102256.09;;;9.11;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T04:32:59;102252.44;;;9.14;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T04:35:29;102258.59;;;9.13;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T04:38:05;102252.69;;;9.09;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T04:40:37;102250.25;;;9.06;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T04:43:07;102259.44;;;9.13;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T04:45:38;102254.22;;;9.13;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T04:48:08;102249.22;;;9.09;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T04:50:39;102250.00;;;9.11;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T04:53:17;102251.84;;;9.09;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T04:55:49;102261.91;;;9.16;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T04:58:24;102253.53;;;9.25;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T05:00:57;102258.88;;;9.24;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T05:03:27;102256.25;;;9.24;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T05:06:15;102258.75;;;9.25;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T05:08:57;102256.56;;;9.18;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T05:11:41;102257.91;;;9.25;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T05:14:22;102258.59;;;9.28;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T05:16:57;102256.72;;;9.46;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T05:19:27;102260.44;;;9.42;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T05:21:59;102263.72;;;9.45;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T05:24:30;102262.34;;;9.54;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T05:27:09;102259.53;;;9.57;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T05:29:42;102260.38;;;9.58;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T05:32:14;102267.66;;;9.53;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T05:34:45;102262.53;;;9.51;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T05:37:15;102269.28;;;9.55;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T05:39:45;102270.47;;;9.79;100.00
19128;BME280;9696;53.686;10.094;2022-09-01T05:42:16;102268.47;;;9.99;99.61
19128;BME280;9696;53.686;10.094;2022-09-01T05:44:47;102265.44;;;11.04;93.98
19128;BME280;9696;53.686;10.094;2022-09-01T05:47:21;102263.91;;;11.41;90.31
19128;BME280;9696;53.686;10.094;2022-09-01T05:49:54;102256.78;;;11.16;90.38
19128;BME280;9696;53.686;10.094;2022-09-01T05:52:30;102263.56;;;11.32;91.80
19128;BME280;9696;53.686;10.094;2022-09-01T05:55:04;102260.31;;;11.29;92.41
19128;BME280;9696;53.686;10.094;2022-09-01T05:57:39;102264.38;;;11.60;91.56
19128;BME280;9696;53.686;10.094;2022-09-01T06:00:10;102263.75;;;11.96;90.06
19128;BME280;9696;53.686;10.094;2022-09-01T06:02:42;102262.13;;;12.69;85.82
19128;BME280;9696;53.686;10.094;2022-09-01T06:05:17;102266.81;;;13.49;82.35
19128;BME280;9696;53.686;10.094;2022-09-01T06:07:48;102260.69;;;13.49;81.99
19128;BME280;9696;53.686;10.094;2022-09-01T06:10:18;102260.38;;;14.10;79.93
19128;BME280;9696;53.686;10.094;2022-09-01T06:12:47;102262.44;;;14.29;78.74
19128;BME280;9696;53.686;10.094;2022-09-01T06:15:21;102258.03;;;14.52;77.46
19128;BME280;9696;53.686;10.094;2022-09-01T06:17:55;102256.72;;;14.69;76.37
19128;BME280;9696;53.686;10.094;2022-09-01T06:20:24;102260.09;;;13.91;80.51
19128;BME280;9696;53.686;10.094;2022-09-01T06:22:54;102267.72;;;13.72;81.71
19128;BME280;9696;53.686;10.094;2022-09-01T06:25:24;102271.91;;;13.40;83.91
19128;BME280;9696;53.686;10.094;2022-09-01T06:27:58;102268.78;;;13.35;84.97
19128;BME280;9696;53.686;10.094;2022-09-01T06:30:27;102275.00;;;13.10;86.76
19128;BME280;9696;53.686;10.094;2022-09-01T06:33:05;102277.63;;;13.10;87.66
19128;BME280;9696;53.686;10.094;2022-09-01T06:35:37;102272.00;;;13.27;86.29
19128;BME280;9696;53.686;10.094;2022-09-01T06:38:07;102269.00;;;13.32;86.95
19128;BME280;9696;53.686;10.094;2022-09-01T06:40:40;102272.41;;;13.45;86.29
19128;BME280;9696;53.686;10.094;2022-09-01T06:43:12;102275.94;;;13.56;85.75
19128;BME280;9696;53.686;10.094;2022-09-01T06:45:48;102270.88;;;14.56;80.36
19128;BME280;9696;53.686;10.094;2022-09-01T06:48:24;102272.41;;;14.92;77.79
19128;BME280;9696;53.686;10.094;2022-09-01T06:51:04;102262.03;;;15.54;74.74
19128;BME280;9696;53.686;10.094;2022-09-01T06:53:50;102266.69;;;16.03;73.57
19128;BME280;9696;53.686;10.094;2022-09-01T06:56:20;102275.28;;;16.47;71.53
19128;BME280;9696;53.686;10.094;2022-09-01T06:58:52;102274.38;;;16.37;71.07
19128;BME280;9696;53.686;10.094;2022-09-01T07:01:23;102269.06;;;16.27;71.82
19128;BME280;9696;53.686;10.094;2022-09-01T07:03:56;102274.59;;;16.85;70.18
19128;BME280;9696;53.686;10.094;2022-09-01T07:06:40;102280.34;;;16.90;69.80
19128;BME280;9696;53.686;10.094;2022-09-01T07:09:32;102276.16;;;17.07;68.54
19128;BME280;9696;53.686;10.094;2022-09-01T07:12:28;102270.50;;;17.21;67.52
19128;BME280;9696;53.686;10.094;2022-09-01T07:14:59;102274.47;;;16.56;70.08
19128;BME280;9696;53.686;10.094;2022-09-01T07:17:49;102275.78;;;17.02;68.69
19128;BME280;9696;53.686;10.094;2022-09-01T07:20:24;102274.94;;;17.01;68.89
19128;BME280;9696;53.686;10.094;2022-09-01T07:23:14;102278.06;;;17.64;66.67
19128;BME280;9696;53.686;10.094;2022-09-01T07:25:46;102281.13;;;17.88;65.58
19128;BME280;9696;53.686;10.094;2022-09-01T07:28:40;102276.63;;;18.54;63.70
19128;BME280;9696;53.686;10.094;2022-09-01T07:31:17;102280.75;;;18.29;64.41
19128;BME280;9696;53.686;10.094;2022-09-01T07:34:09;102282.41;;;18.40;64.70
19128;BME280;9696;53.686;10.094;2022-09-01T07:37:03;102279.03;;;18.38;63.84
19128;BME280;9696;53.686;10.094;2022-09-01T07:39:52;102283.34;;;18.49;63.65
19128;BME280;9696;53.686;10.094;2022-09-01T07:42:42;102274.22;;;18.61;63.08
19128;BME280;9696;53.686;10.094;2022-09-01T07:45:52;102275.22;;;19.05;62.24
19128;BME280;9696;53.686;10.094;2022-09-01T07:48:27;102271.84;;;18.85;62.12
19128;BME280;9696;53.686;10.094;2022-09-01T07:51:19;102270.66;;;18.97;61.96
19128;BME280;9696;53.686;10.094;2022-09-01T07:54:08;102273.84;;;19.01;60.83
19128;BME280;9696;53.686;10.094;2022-09-01T07:56:40;102275.66;;;18.82;62.12
19128;BME280;9696;53.686;10.094;2022-09-01T07:59:10;102278.84;;;19.31;60.33
19128;BME280;9696;53.686;10.094;2022-09-01T08:02:08;102277.84;;;19.67;58.69
19128;BME280;9696;53.686;10.094;2022-09-01T08:04:38;102280.91;;;19.72;56.55
19128;BME280;9696;53.686;10.094;2022-09-01T08:07:09;102289.53;;;19.04;58.56
19128;BME280;9696;53.686;10.094;2022-09-01T08:09:47;102290.63;;;18.83;56.48
19128;BME280;9696;53.686;10.094;2022-09-01T08:12:16;102286.91;;;19.39;55.59
19128;BME280;9696;53.686;10.094;2022-09-01T08:14:49;102281.34;;;19.68;53.60
19128;BME280;9696;53.686;10.094;2022-09-01T08:17:41;102275.53;;;19.47;54.91
19128;BME280;9696;53.686;10.094;2022-09-01T08:20:18;102283.19;;;19.67;53.51
19128;BME280;9696;53.686;10.094;2022-09-01T08:23:00;102279.97;;;19.82;53.76
19128;BME280;9696;53.686;10.094;2022-09-01T08:25:35;102284.91;;;20.20;52.50
19128;BME280;9696;53.686;10.094;2022-09-01T08:28:05;102283.03;;;19.69;53.72
19128;BME280;9696;53.686;10.094;2022-09-01T08:30:36;102279.25;;;19.97;52.96
19128;BME280;9696;53.686;10.094;2022-09-01T08:33:07;102281.25;;;20.21;52.63
19128;BME280;9696;53.686;10.094;2022-09-01T08:35:46;102281.06;;;20.14;51.82
19128;BME280;9696;53.686;10.094;2022-09-01T08:38:17;102281.75;;;20.84;49.20
19128;BME280;9696;53.686;10.094;2022-09-01T08:40:53;102282.69;;;20.15;49.95
19128;BME280;9696;53.686;10.094;2022-09-01T08:43:47;102280.06;;;20.83;50.55
19128;BME280;9696;53.686;10.094;2022-09-01T08:46:23;102272.69;;;20.09;52.00
19128;BME280;9696;53.686;10.094;2022-09-01T08:48:56;102285.03;;;19.67;50.83
19128;BME280;9696;53.686;10.094;2022-09-01T08:52:10;102278.72;;;19.50;51.94
19128;BME280;9696;53.686;10.094;2022-09-01T08:54:46;102278.53;;;20.73;48.87
19128;BME280;9696;53.686;10.094;2022-09-01T08:57:20;102281.03;;;21.16;47.25
19128;BME280;9696;53.686;10.094;2022-09-01T09:00:28;102288.22;;;21.32;45.34
19128;BME280;9696;53.686;10.094;2022-09-01T09:03:15;102274.59;;;20.93;45.86
19128;BME280;9696;53.686;10.094;2022-09-01T09:06:02;102287.78;;;20.94;45.47
19128;BME280;9696;53.686;10.094;2022-09-01T09:08:50;102285.97;;;19.84;47.92
19128;BME280;9696;53.686;10.094;2022-09-01T09:11:47;102284.47;;;20.58;47.40
19128;BME280;9696;53.686;10.094;2022-09-01T09:14:29;102277.06;;;20.86;45.77
19128;BME280;9696;53.686;10.094;2022-09-01T09:17:02;102269.94;;;20.95;46.43
19128;BME280;9696;53.686;10.094;2022-09-01T09:19:33;102275.38;;;20.77;46.62
19128;BME280;9696;53.686;10.094;2022-09-01T09:22:06;102266.34;;;20.62;46.29
19128;BME280;9696;53.686;10.094;2022-09-01T09:24:43;102267.19;;;19.85;47.87
19128;BME280;9696;53.686;10.094;2022-09-01T09:27:20;102267.84;;;19.87;46.85
19128;BME280;9696;53.686;10.094;2022-09-01T09:29:53;102266.97;;;20.56;46.32
19128;BME280;9696;53.686;10.094;2022-09-01T09:32:41;102262.06;;;20.77;45.51
19128;BME280;9696;53.686;10.094;2022-09-01T09:35:34;102259.88;;;21.39;45.20
19128;BME280;9696;53.686;10.094;2022-09-01T09:38:20;102266.06;;;21.63;45.01
19128;BME280;9696;53.686;10.094;2022-09-01T09:40:57;102261.13;;;21.10;44.98
19128;BME280;9696;53.686;10.094;2022-09-01T09:43:51;102261.56;;;21.64;44.07
19128;BME280;9696;53.686;10.094;2022-09-01T09:46:33;102255.56;;;22.41;42.26
19128;BME280;9696;53.686;10.094;2022-09-01T09:49:14;102262.50;;;20.31;44.65
19128;BME280;9696;53.686;10.094;2022-09-01T09:51:55;102251.78;;;19.97;45.05
19128;BME280;9696;53.686;10.094;2022-09-01T09:54:28;102254.19;;;19.29;47.86
19128;BME280;9696;53.686;10.094;2022-09-01T09:57:08;102249.69;;;19.83;47.57
19128;BME280;9696;53.686;10.094;2022-09-01T09:59:42;102254.06;;;19.30;49.16
19128;BME280;9696;53.686;10.094;2022-09-01T10:02:31;102255.75;;;18.87;49.71
19128;BME280;9696;53.686;10.094;2022-09-01T10:05:21;102244.25;;;18.68;49.98
19128;BME280;9696;53.686;10.094;2022-09-01T10:07:51;102234.63;;;19.73;48.44
19128;BME280;9696;53.686;10.094;2022-09-01T10:10:30;102228.09;;;19.33;50.51
19128;BME280;9696;53.686;10.094;2022-09-01T10:13:07;102230.41;;;19.27;50.04
19128;BME280;9696;53.686;10.094;2022-09-01T10:15:39;102222.25;;;21.00;45.83
19128;BME280;9696;53.686;10.094;2022-09-01T10:18:15;102221.84;;;20.29;44.45
19128;BME280;9696;53.686;10.094;2022-09-01T10:20:58;102225.66;;;20.60;41.79
19128;BME280;9696;53.686;10.094;2022-09-01T10:23:29;102219.22;;;20.95;41.85
19128;BME280;9696;53.686;10.094;2022-09-01T10:26:04;102219.72;;;20.40;43.16
19128;BME280;9696;53.686;10.094;2022-09-01T10:28:43;102217.28;;;21.61;40.66
19128;BME280;9696;53.686;10.094;2022-09-01T10:31:18;102211.44;;;21.98;40.12
19128;BME280;9696;53.686;10.094;2022-09-01T10:33:49;102207.72;;;22.16;38.94
19128;BME280;9696;53.686;10.094;2022-09-01T10:36:19;102202.75;;;22.82;38.91
19128;BME280;9696;53.686;10.094;2022-09-01T10:38:51;102212.91;;;22.01;40.31
19128;BME280;9696;53.686;10.094;2022-09-01T10:41:47;102204.66;;;22.27;40.49
19128;BME280;9696;53.686;10.094;2022-09-01T10:44:28;102206.03;;;22.53;38.06
19128;BME280;9696;53.686;10.094;2022-09-01T10:47:07;102203.63;;;22.36;38.15
19128;BME280;9696;53.686;10.094;2022-09-01T10:52:58;102215.25;;;22.90;37.49
19128;BME280;9696;53.686;10.094;2022-09-01T10:55:35;102204.25;;;23.30;36.30
19128;BME280;9696;53.686;10.094;2022-09-01T11:05:13;102198.81;;;22.70;38.20
19128;BME280;9696;53.686;10.094;2022-09-01T11:07:43;102199.06;;;22.83;37.81
19128;BME280;9696;53.686;10.094;2022-09-01T11:10:44;102203.38;;;22.53;38.53
19128;BME280;9696;53.686;10.094;2022-09-01T11:13:38;102199.63;;;22.32;38.92
19128;BME280;9696;53.686;10.094;2022-09-01T11:16:32;102205.75;;;21.93;39.54
19128;BME280;9696;53.686;10.094;2022-09-01T11:19:30;102207.44;;;21.94;37.22
19128;BME280;9696;53.686;10.094;2022-09-01T11:25:30;102196.72;;;22.80;39.52
19128;BME280;9696;53.686;10.094;2022-09-01T11:31:28;102188.78;;;23.18;39.37
19128;BME280;9696;53.686;10.094;2022-09-01T11:34:18;102189.25;;;24.25;37.36
19128;BME280;9696;53.686;10.094;2022-09-01T11:36:58;102190.94;;;23.74;38.16
19128;BME280;9696;53.686;10.094;2022-09-01T11:39:32;102181.84;;;23.23;38.06
19128;BME280;9696;53.686;10.094;2022-09-01T11:42:05;102184.41;;;24.06;37.39
19128;BME280;9696;53.686;10.094;2022-09-01T11:44:42;102174.13;;;23.95;37.27
19128;BME280;9696;53.686;10.094;2022-09-01T11:47:17;102180.06;;;23.38;39.19
19128;BME280;9696;53.686;10.094;2022-09-01T11:49:50;102183.09;;;23.58;37.25
19128;BME280;9696;53.686;10.094;2022-09-01T11:52:22;102183.84;;;24.40;36.44
19128;BME280;9696;53.686;10.094;2022-09-01T11:54:53;102178.06;;;23.18;37.61
19128;BME280;9696;53.686;10.094;2022-09-01T11:57:25;102175.16;;;23.94;36.13
19128;BME280;9696;53.686;10.094;2022-09-01T11:59:56;102167.63;;;24.84;34.52
19128;BME280;9696;53.686;10.094;2022-09-01T12:02:29;102164.44;;;24.09;35.53
19128;BME280;9696;53.686;10.094;2022-09-01T12:05:24;102167.81;;;23.59;36.97
19128;BME280;9696;53.686;10.094;2022-09-01T12:07:54;102164.72;;;24.14;36.79
19128;BME280;9696;53.686;10.094;2022-09-01T12:10:30;102168.91;;;22.28;39.21
19128;BME280;9696;53.686;10.094;2022-09-01T12:13:02;102156.50;;;23.34;38.38
19128;BME280;9696;53.686;10.094;2022-09-01T12:15:33;102168.06;;;23.34;38.21
19128;BME280;9696;53.686;10.094;2022-09-01T12:18:19;102173.06;;;21.59;40.69
19128;BME280;9696;53.686;10.094;2022-09-01T12:20:50;102165.59;;;22.18;38.78
19128;BME280;9696;53.686;10.094;2022-09-01T12:23:24;102164.34;;;22.67;37.20
19128;BME280;9696;53.686;10.094;2022-09-01T12:25:55;102158.84;;;21.75;40.56
19128;BME280;9696;53.686;10.094;2022-09-01T12:28:27;102153.53;;;23.95;36.16
19128;BME280;9696;53.686;10.094;2022-09-01T12:31:00;102150.31;;;24.29;35.51
19128;BME280;9696;53.686;10.094;2022-09-01T12:33:36;102154.63;;;24.45;35.31
19128;BME280;9696;53.686;10.094;2022-09-01T12:36:19;102152.78;;;22.75;38.01
19128;BME280;9696;53.686;10.094;2022-09-01T12:38:49;102156.50;;;23.11;37.89
19128;BME280;9696;53.686;10.094;2022-09-01T12:41:39;102143.28;;;24.14;35.84
19128;BME280;9696;53.686;10.094;2022-09-01T12:44:29;102139.69;;;23.02;36.24
19128;BME280;9696;53.686;10.094;2022-09-01T12:47:00;102142.34;;;23.25;36.65
19128;BME280;9696;53.686;10.094;2022-09-01T12:49:40;102136.91;;;24.15;34.54
19128;BME280;9696;53.686;10.094;2022-09-01T12:52:22;102126.50;;;24.12;34.60
19128;BME280;9696;53.686;10.094;2022-09-01T12:55:07;102138.63;;;23.78;35.04
19128;BME280;9696;53.686;10.094;2022-09-01T12:57:39;102140.63;;;21.94;39.30
19128;BME280;9696;53.686;10.094;2022-09-01T13:00:17;102142.88;;;22.14;38.62
19128;BME280;9696;53.686;10.094;2022-09-01T13:02:48;102135.84;;;22.82;37.50
19128;BME280;9696;53.686;10.094;2022-09-01T13:05:23;102137.72;;;23.57;35.77
19128;BME280;9696;53.686;10.094;2022-09-01T13:08:00;102133.53;;;22.79;34.56
19128;BME280;9696;53.686;10.094;2022-09-01T13:10:32;102145.31;;;23.30;34.62
19128;BME280;9696;53.686;10.094;2022-09-01T13:13:04;102136.88;;;24.00;33.02
19128;BME280;9696;53.686;10.094;2022-09-01T13:15:35;102141.25;;;24.52;32.72
19128;BME280;9696;53.686;10.094;2022-09-01T13:18:04;102138.63;;;24.37;33.37
19128;BME280;9696;53.686;10.094;2022-09-01T13:20:35;102137.34;;;22.23;38.02
