sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68479;SDS011;55469;48.934;12.050;2022-09-01T00:01:43;3.83;;;3.40;;
68479;SDS011;55469;48.934;12.050;2022-09-01T00:04:13;4.38;;;3.20;;
68479;SDS011;55469;48.934;12.050;2022-09-01T00:06:43;3.70;;;3.40;;
68479;SDS011;55469;48.934;12.050;2022-09-01T00:09:11;3.90;;;3.50;;
68479;SDS011;55469;48.934;12.050;2022-09-01T00:11:43;4.15;;;3.50;;
68479;SDS011;55469;48.934;12.050;2022-09-01T00:14:13;3.92;;;3.03;;
68479;SDS011;55469;48.934;12.050;2022-09-01T00:16:39;3.42;;;3.13;;
68479;SDS011;55469;48.934;12.050;2022-09-01T00:19:05;3.50;;;3.15;;
68479;SDS011;55469;48.934;12.050;2022-09-01T00:21:33;3.80;;;3.33;;
68479;SDS011;55469;48.934;12.050;2022-09-01T00:24:06;3.13;;;2.83;;
68479;SDS011;55469;48.934;12.050;2022-09-01T00:26:32;3.47;;;3.17;;
68479;SDS011;55469;48.934;12.050;2022-09-01T00:28:58;3.85;;;2.97;;
68479;SDS011;55469;48.934;12.050;2022-09-01T00:31:25;4.75;;;3.50;;
68479;SDS011;55469;48.934;12.050;2022-09-01T00:33:52;3.30;;;3.00;;
68479;SDS011;55469;48.934;12.050;2022-09-01T00:36:19;4.00;;;2.75;;
68479;SDS011;55469;48.934;12.050;2022-09-01T00:38:45;4.05;;;3.20;;
68479;SDS011;55469;48.934;12.050;2022-09-01T00:41:12;3.38;;;3.08;;
68479;SDS011;55469;48.934;12.050;2022-09-01T00:43:50;3.60;;;3.30;;
68479;SDS011;55469;48.934;12.050;2022-09-01T00:46:24;4.20;;;3.10;;
68479;SDS011;55469;48.934;12.050;2022-09-01T00:51:32;3.47;;;3.17;;
68479;SDS011;55469;48.934;12.050;2022-09-01T00:54:02;3.33;;;2.97;;
68479;SDS011;55469;48.934;12.050;2022-09-01T00:56:30;3.80;;;3.50;;
68479;SDS011;55469;48.934;12.050;2022-09-01T00:58:58;4.30;;;3.40;;
68479;SDS011;55469;48.934;12.050;2022-09-01T01:01:25;4.10;;;3.17;;
68479;SDS011;55469;48.934;12.050;2022-09-01T01:03:51;4.40;;;3.67;;
68479;SDS011;55469;48.934;12.050;2022-09-01T01:06:17;3.63;;;2.97;;
68479;SDS011;55469;48.934;12.050;2022-09-01T01:08:47;4.70;;;2.92;;
68479;SDS011;55469;48.934;12.050;2022-09-01T01:11:20;3.30;;;3.00;;
68479;SDS011;55469;48.934;12.050;2022-09-01T01:16:19;4.20;;;3.38;;
68479;SDS011;55469;48.934;12.050;2022-09-01T01:18:46;3.47;;;3.17;;
68479;SDS011;55469;48.934;12.050;2022-09-01T01:21:25;4.05;;;3.65;;
68479;SDS011;55469;48.934;12.050;2022-09-01T01:26:52;4.40;;;3.60;;
68479;SDS011;55469;48.934;12.050;2022-09-01T01:29:24;4.18;;;3.45;;
68479;SDS011;55469;48.934;12.050;2022-09-01T01:31:53;4.07;;;3.40;;
68479;SDS011;55469;48.934;12.050;2022-09-01T01:34:20;3.88;;;3.20;;
68479;SDS011;55469;48.934;12.050;2022-09-01T01:36:47;4.47;;;3.22;;
68479;SDS011;55469;48.934;12.050;2022-09-01T01:39:16;4.05;;;3.33;;
68479;SDS011;55469;48.934;12.050;2022-09-01T01:41:46;4.07;;;3.70;;
68479;SDS011;55469;48.934;12.050;2022-09-01T01:44:16;4.07;;;3.70;;
68479;SDS011;55469;48.934;12.050;2022-09-01T01:46:48;4.25;;;3.83;;
68479;SDS011;55469;48.934;12.050;2022-09-01T01:49:17;3.35;;;2.90;;
68479;SDS011;55469;48.934;12.050;2022-09-01T01:51:47;3.72;;;3.20;;
68479;SDS011;55469;48.934;12.050;2022-09-01T01:54:22;4.00;;;3.50;;
68479;SDS011;55469;48.934;12.050;2022-09-01T01:56:50;3.20;;;2.90;;
68479;SDS011;55469;48.934;12.050;2022-09-01T01:59:16;4.00;;;3.60;;
68479;SDS011;55469;48.934;12.050;2022-09-01T02:01:43;3.70;;;3.40;;
68479;SDS011;55469;48.934;12.050;2022-09-01T02:04:13;3.92;;;3.58;;
68479;SDS011;55469;48.934;12.050;2022-09-01T02:06:41;4.93;;;3.85;;
68479;SDS011;55469;48.934;12.050;2022-09-01T02:09:10;3.60;;;3.30;;
68479;SDS011;55469;48.934;12.050;2022-09-01T02:11:37;5.40;;;3.97;;
68479;SDS011;55469;48.934;12.050;2022-09-01T02:14:04;3.45;;;3.15;;
68479;SDS011;55469;48.934;12.050;2022-09-01T02:16:33;3.28;;;2.97;;
68479;SDS011;55469;48.934;12.050;2022-09-01T02:19:02;3.67;;;3.00;;
68479;SDS011;55469;48.934;12.050;2022-09-01T02:21:31;3.67;;;3.33;;
68479;SDS011;55469;48.934;12.050;2022-09-01T02:23:59;4.13;;;3.72;;
68479;SDS011;55469;48.934;12.050;2022-09-01T02:26:42;4.10;;;3.40;;
68479;SDS011;55469;48.934;12.050;2022-09-01T02:29:17;4.03;;;3.40;;
68479;SDS011;55469;48.934;12.050;2022-09-01T02:31:47;5.47;;;4.13;;
68479;SDS011;55469;48.934;12.050;2022-09-01T02:34:16;3.90;;;3.50;;
68479;SDS011;55469;48.934;12.050;2022-09-01T02:36:45;3.28;;;2.97;;
68479;SDS011;55469;48.934;12.050;2022-09-01T02:39:14;4.30;;;3.10;;
68479;SDS011;55469;48.934;12.050;2022-09-01T02:41:47;3.50;;;2.83;;
68479;SDS011;55469;48.934;12.050;2022-09-01T02:44:13;3.85;;;3.30;;
68479;SDS011;55469;48.934;12.050;2022-09-01T02:46:40;3.30;;;3.10;;
68479;SDS011;55469;48.934;12.050;2022-09-01T02:49:12;4.13;;;3.50;;
68479;SDS011;55469;48.934;12.050;2022-09-01T02:51:46;4.13;;;3.40;;
68479;SDS011;55469;48.934;12.050;2022-09-01T02:54:19;3.40;;;3.08;;
68479;SDS011;55469;48.934;12.050;2022-09-01T02:56:47;3.50;;;3.20;;
68479;SDS011;55469;48.934;12.050;2022-09-01T02:59:17;3.30;;;3.00;;
68479;SDS011;55469;48.934;12.050;2022-09-01T03:01:45;3.35;;;3.05;;
68479;SDS011;55469;48.934;12.050;2022-09-01T03:04:13;3.63;;;3.10;;
68479;SDS011;55469;48.934;12.050;2022-09-01T03:06:41;3.47;;;3.15;;
68479;SDS011;55469;48.934;12.050;2022-09-01T03:09:11;5.03;;;3.97;;
68479;SDS011;55469;48.934;12.050;2022-09-01T03:11:45;4.15;;;3.60;;
68479;SDS011;55469;48.934;12.050;2022-09-01T03:14:13;4.93;;;4.28;;
68479;SDS011;55469;48.934;12.050;2022-09-01T03:16:43;5.22;;;3.88;;
68479;SDS011;55469;48.934;12.050;2022-09-01T03:19:10;4.30;;;3.50;;
68479;SDS011;55469;48.934;12.050;2022-09-01T03:21:37;3.78;;;3.10;;
68479;SDS011;55469;48.934;12.050;2022-09-01T03:24:09;3.28;;;2.97;;
68479;SDS011;55469;48.934;12.050;2022-09-01T03:26:39;8.13;;;3.33;;
68479;SDS011;55469;48.934;12.050;2022-09-01T03:29:06;3.70;;;3.20;;
68479;SDS011;55469;48.934;12.050;2022-09-01T03:31:33;4.05;;;3.47;;
68479;SDS011;55469;48.934;12.050;2022-09-01T03:33:59;3.55;;;3.25;;
68479;SDS011;55469;48.934;12.050;2022-09-01T03:36:27;4.65;;;4.10;;
68479;SDS011;55469;48.934;12.050;2022-09-01T03:38:55;3.30;;;3.00;;
68479;SDS011;55469;48.934;12.050;2022-09-01T03:41:22;3.75;;;3.38;;
68479;SDS011;55469;48.934;12.050;2022-09-01T03:43:52;3.85;;;3.25;;
68479;SDS011;55469;48.934;12.050;2022-09-01T03:46:25;3.30;;;3.00;;
68479;SDS011;55469;48.934;12.050;2022-09-01T03:48:55;3.25;;;2.95;;
68479;SDS011;55469;48.934;12.050;2022-09-01T03:51:25;3.00;;;2.72;;
68479;SDS011;55469;48.934;12.050;2022-09-01T03:53:54;4.78;;;3.30;;
68479;SDS011;55469;48.934;12.050;2022-09-01T03:56:21;5.15;;;4.40;;
68479;SDS011;55469;48.934;12.050;2022-09-01T03:58:50;4.68;;;4.28;;
68479;SDS011;55469;48.934;12.050;2022-09-01T04:01:16;4.25;;;3.85;;
68479;SDS011;55469;48.934;12.050;2022-09-01T04:03:43;4.13;;;3.70;;
68479;SDS011;55469;48.934;12.050;2022-09-01T04:06:11;3.33;;;2.92;;
68479;SDS011;55469;48.934;12.050;2022-09-01T04:08:37;5.28;;;3.17;;
68479;SDS011;55469;48.934;12.050;2022-09-01T04:11:08;4.13;;;3.15;;
68479;SDS011;55469;48.934;12.050;2022-09-01T04:13:42;3.55;;;3.25;;
68479;SDS011;55469;48.934;12.050;2022-09-01T04:16:23;3.60;;;3.13;;
68479;SDS011;55469;48.934;12.050;2022-09-01T04:19:15;4.82;;;4.32;;
68479;SDS011;55469;48.934;12.050;2022-09-01T04:21:45;4.78;;;4.28;;
68479;SDS011;55469;48.934;12.050;2022-09-01T04:24:14;5.32;;;4.50;;
68479;SDS011;55469;48.934;12.050;2022-09-01T04:26:41;4.55;;;3.42;;
68479;SDS011;55469;48.934;12.050;2022-09-01T04:29:07;3.58;;;3.28;;
68479;SDS011;55469;48.934;12.050;2022-09-01T04:31:35;3.28;;;2.97;;
68479;SDS011;55469;48.934;12.050;2022-09-01T04:34:02;3.10;;;2.83;;
68479;SDS011;55469;48.934;12.050;2022-09-01T04:36:37;3.67;;;3.38;;
68479;SDS011;55469;48.934;12.050;2022-09-01T04:39:05;3.97;;;3.20;;
68479;SDS011;55469;48.934;12.050;2022-09-01T04:41:34;4.82;;;4.25;;
68479;SDS011;55469;48.934;12.050;2022-09-01T04:44:03;3.47;;;3.17;;
68479;SDS011;55469;48.934;12.050;2022-09-01T04:46:32;4.03;;;3.63;;
68479;SDS011;55469;48.934;12.050;2022-09-01T04:49:06;3.53;;;3.22;;
68479;SDS011;55469;48.934;12.050;2022-09-01T04:51:38;4.50;;;3.70;;
68479;SDS011;55469;48.934;12.050;2022-09-01T04:54:09;4.07;;;3.67;;
68479;SDS011;55469;48.934;12.050;2022-09-01T04:56:43;3.35;;;3.05;;
68479;SDS011;55469;48.934;12.050;2022-09-01T04:59:16;3.83;;;3.50;;
68479;SDS011;55469;48.934;12.050;2022-09-01T05:01:45;3.30;;;3.00;;
68479;SDS011;55469;48.934;12.050;2022-09-01T05:04:14;4.55;;;3.72;;
68479;SDS011;55469;48.934;12.050;2022-09-01T05:06:47;4.55;;;3.80;;
68479;SDS011;55469;48.934;12.050;2022-09-01T05:09:23;5.32;;;4.80;;
68479;SDS011;55469;48.934;12.050;2022-09-01T05:11:50;3.60;;;3.30;;
68479;SDS011;55469;48.934;12.050;2022-09-01T05:14:17;4.05;;;3.08;;
68479;SDS011;55469;48.934;12.050;2022-09-01T05:16:44;3.65;;;3.00;;
68479;SDS011;55469;48.934;12.050;2022-09-01T05:19:11;3.40;;;3.08;;
68479;SDS011;55469;48.934;12.050;2022-09-01T05:21:42;3.72;;;3.42;;
68479;SDS011;55469;48.934;12.050;2022-09-01T05:24:14;3.17;;;2.97;;
68479;SDS011;55469;48.934;12.050;2022-09-01T05:26:46;3.83;;;3.42;;
68479;SDS011;55469;48.934;12.050;2022-09-01T05:29:15;4.75;;;4.28;;
68479;SDS011;55469;48.934;12.050;2022-09-01T05:31:42;4.88;;;4.20;;
68479;SDS011;55469;48.934;12.050;2022-09-01T05:34:11;5.05;;;4.53;;
68479;SDS011;55469;48.934;12.050;2022-09-01T05:36:40;2.75;;;2.55;;
68479;SDS011;55469;48.934;12.050;2022-09-01T05:39:08;3.25;;;2.95;;
68479;SDS011;55469;48.934;12.050;2022-09-01T05:41:36;2.92;;;2.63;;
68479;SDS011;55469;48.934;12.050;2022-09-01T05:44:06;3.00;;;2.80;;
68479;SDS011;55469;48.934;12.050;2022-09-01T05:46:33;3.40;;;3.10;;
68479;SDS011;55469;48.934;12.050;2022-09-01T05:49:01;3.10;;;2.80;;
68479;SDS011;55469;48.934;12.050;2022-09-01T05:51:29;4.15;;;3.75;;
68479;SDS011;55469;48.934;12.050;2022-09-01T05:53:58;4.60;;;3.58;;
68479;SDS011;55469;48.934;12.050;2022-09-01T05:56:25;4.03;;;3.63;;
68479;SDS011;55469;48.934;12.050;2022-09-01T05:58:52;3.33;;;3.03;;
68479;SDS011;55469;48.934;12.050;2022-09-01T06:01:19;3.38;;;3.08;;
68479;SDS011;55469;48.934;12.050;2022-09-01T06:03:49;3.30;;;2.55;;
68479;SDS011;55469;48.934;12.050;2022-09-01T06:06:29;3.22;;;2.92;;
68479;SDS011;55469;48.934;12.050;2022-09-01T06:09:10;3.47;;;3.17;;
68479;SDS011;55469;48.934;12.050;2022-09-01T06:11:38;2.97;;;2.60;;
68479;SDS011;55469;48.934;12.050;2022-09-01T06:14:05;3.08;;;2.88;;
68479;SDS011;55469;48.934;12.050;2022-09-01T06:16:32;3.75;;;3.35;;
68479;SDS011;55469;48.934;12.050;2022-09-01T06:19:00;4.00;;;3.60;;
68479;SDS011;55469;48.934;12.050;2022-09-01T06:21:26;2.90;;;2.70;;
68479;SDS011;55469;48.934;12.050;2022-09-01T06:23:53;2.97;;;2.67;;
68479;SDS011;55469;48.934;12.050;2022-09-01T06:26:26;3.08;;;2.75;;
68479;SDS011;55469;48.934;12.050;2022-09-01T06:28:57;2.70;;;2.50;;
68479;SDS011;55469;48.934;12.050;2022-09-01T06:31:29;3.08;;;2.80;;
68479;SDS011;55469;48.934;12.050;2022-09-01T06:34:00;3.25;;;2.95;;
68479;SDS011;55469;48.934;12.050;2022-09-01T06:36:28;3.00;;;2.80;;
68479;SDS011;55469;48.934;12.050;2022-09-01T06:38:57;3.38;;;3.05;;
68479;SDS011;55469;48.934;12.050;2022-09-01T06:41:26;3.33;;;2.85;;
68479;SDS011;55469;48.934;12.050;2022-09-01T06:43:53;3.15;;;2.85;;
68479;SDS011;55469;48.934;12.050;2022-09-01T06:46:19;4.05;;;3.05;;
68479;SDS011;55469;48.934;12.050;2022-09-01T06:48:48;2.72;;;2.53;;
68479;SDS011;55469;48.934;12.050;2022-09-01T06:51:15;2.80;;;2.60;;
68479;SDS011;55469;48.934;12.050;2022-09-01T06:53:44;3.13;;;2.83;;
68479;SDS011;55469;48.934;12.050;2022-09-01T06:56:15;2.70;;;2.50;;
68479;SDS011;55469;48.934;12.050;2022-09-01T06:58:43;2.60;;;2.40;;
68479;SDS011;55469;48.934;12.050;2022-09-01T07:01:16;2.60;;;2.40;;
68479;SDS011;55469;48.934;12.050;2022-09-01T07:03:44;2.65;;;2.45;;
68479;SDS011;55469;48.934;12.050;2022-09-01T07:06:12;2.50;;;2.30;;
68479;SDS011;55469;48.934;12.050;2022-09-01T07:08:39;2.70;;;2.50;;
68479;SDS011;55469;48.934;12.050;2022-09-01T07:11:08;2.67;;;2.47;;
68479;SDS011;55469;48.934;12.050;2022-09-01T07:13:47;2.65;;;2.45;;
68479;SDS011;55469;48.934;12.050;2022-09-01T07:16:18;2.60;;;2.40;;
68479;SDS011;55469;48.934;12.050;2022-09-01T07:18:47;2.70;;;2.50;;
68479;SDS011;55469;48.934;12.050;2022-09-01T07:21:14;3.42;;;2.67;;
68479;SDS011;55469;48.934;12.050;2022-09-01T07:23:39;2.60;;;2.40;;
68479;SDS011;55469;48.934;12.050;2022-09-01T07:26:07;5.35;;;3.67;;
68479;SDS011;55469;48.934;12.050;2022-09-01T07:28:34;3.17;;;2.90;;
68479;SDS011;55469;48.934;12.050;2022-09-01T07:31:00;2.92;;;2.67;;
68479;SDS011;55469;48.934;12.050;2022-09-01T07:33:29;2.72;;;2.50;;
68479;SDS011;55469;48.934;12.050;2022-09-01T07:35:56;2.70;;;2.35;;
68479;SDS011;55469;48.934;12.050;2022-09-01T07:38:22;3.47;;;2.95;;
68479;SDS011;55469;48.934;12.050;2022-09-01T07:40:49;3.38;;;3.08;;
68479;SDS011;55469;48.934;12.050;2022-09-01T07:43:19;3.40;;;3.10;;
68479;SDS011;55469;48.934;12.050;2022-09-01T07:45:49;3.28;;;2.75;;
68479;SDS011;55469;48.934;12.050;2022-09-01T07:48:20;2.70;;;2.50;;
68479;SDS011;55469;48.934;12.050;2022-09-01T07:50:48;3.20;;;2.90;;
68479;SDS011;55469;48.934;12.050;2022-09-01T07:53:21;3.63;;;3.17;;
68479;SDS011;55469;48.934;12.050;2022-09-01T07:55:51;3.00;;;2.70;;
68479;SDS011;55469;48.934;12.050;2022-09-01T07:58:19;2.95;;;2.75;;
68479;SDS011;55469;48.934;12.050;2022-09-01T08:00:48;3.25;;;2.95;;
68479;SDS011;55469;48.934;12.050;2022-09-01T08:03:17;4.13;;;3.33;;
68479;SDS011;55469;48.934;12.050;2022-09-01T08:05:46;4.20;;;3.60;;
68479;SDS011;55469;48.934;12.050;2022-09-01T08:08:15;2.80;;;2.60;;
68479;SDS011;55469;48.934;12.050;2022-09-01T08:10:41;2.65;;;2.45;;
68479;SDS011;55469;48.934;12.050;2022-09-01T08:13:09;3.25;;;2.95;;
68479;SDS011;55469;48.934;12.050;2022-09-01T08:15:36;3.25;;;2.95;;
68479;SDS011;55469;48.934;12.050;2022-09-01T08:18:04;4.78;;;3.30;;
68479;SDS011;55469;48.934;12.050;2022-09-01T08:20:30;3.08;;;2.85;;
68479;SDS011;55469;48.934;12.050;2022-09-01T08:22:59;3.22;;;3.00;;
68479;SDS011;55469;48.934;12.050;2022-09-01T08:25:25;3.10;;;2.83;;
68479;SDS011;55469;48.934;12.050;2022-09-01T08:27:51;3.17;;;2.78;;
68479;SDS011;55469;48.934;12.050;2022-09-01T08:30:17;2.60;;;2.35;;
68479;SDS011;55469;48.934;12.050;2022-09-01T08:32:43;2.65;;;2.45;;
68479;SDS011;55469;48.934;12.050;2022-09-01T08:35:10;2.60;;;2.40;;
68479;SDS011;55469;48.934;12.050;2022-09-01T08:37:38;2.60;;;2.40;;
68479;SDS011;55469;48.934;12.050;2022-09-01T08:40:05;3.22;;;2.55;;
68479;SDS011;55469;48.934;12.050;2022-09-01T08:45:29;2.40;;;2.22;;
68479;SDS011;55469;48.934;12.050;2022-09-01T08:53:49;2.67;;;2.42;;
68479;SDS011;55469;48.934;12.050;2022-09-01T08:56:28;2.53;;;2.33;;
68479;SDS011;55469;48.934;12.050;2022-09-01T08:58:56;2.50;;;2.30;;
68479;SDS011;55469;48.934;12.050;2022-09-01T09:01:33;2.72;;;2.53;;
68479;SDS011;55469;48.934;12.050;2022-09-01T09:10:06;2.40;;;2.20;;
68479;SDS011;55469;48.934;12.050;2022-09-01T09:18:37;4.65;;;2.50;;
68479;SDS011;55469;48.934;12.050;2022-09-01T09:23:59;2.53;;;2.33;;
68479;SDS011;55469;48.934;12.050;2022-09-01T09:26:52;2.50;;;2.30;;
68479;SDS011;55469;48.934;12.050;2022-09-01T09:29:21;2.50;;;2.30;;
68479;SDS011;55469;48.934;12.050;2022-09-01T09:31:47;2.17;;;2.08;;
68479;SDS011;55469;48.934;12.050;2022-09-01T09:34:30;2.63;;;2.42;;
68479;SDS011;55469;48.934;12.050;2022-09-01T09:45:26;2.40;;;2.30;;
68479;SDS011;55469;48.934;12.050;2022-09-01T09:48:00;2.20;;;2.10;;
68479;SDS011;55469;48.934;12.050;2022-09-01T09:50:36;2.80;;;2.60;;
68479;SDS011;55469;48.934;12.050;2022-09-01T09:55:55;2.00;;;1.90;;
68479;SDS011;55469;48.934;12.050;2022-09-01T09:58:25;2.47;;;2.28;;
68479;SDS011;55469;48.934;12.050;2022-09-01T10:01:13;2.35;;;2.15;;
68479;SDS011;55469;48.934;12.050;2022-09-01T10:03:48;2.28;;;2.08;;
68479;SDS011;55469;48.934;12.050;2022-09-01T10:11:50;2.60;;;2.10;;
68479;SDS011;55469;48.934;12.050;2022-09-01T10:14:21;2.20;;;2.00;;
68479;SDS011;55469;48.934;12.050;2022-09-01T10:16:57;2.45;;;2.25;;
68479;SDS011;55469;48.934;12.050;2022-09-01T10:19:29;2.30;;;2.10;;
68479;SDS011;55469;48.934;12.050;2022-09-01T10:21:57;2.47;;;2.17;;
68479;SDS011;55469;48.934;12.050;2022-09-01T10:27:10;2.22;;;2.13;;
68479;SDS011;55469;48.934;12.050;2022-09-01T10:32:42;2.20;;;2.00;;
68479;SDS011;55469;48.934;12.050;2022-09-01T10:35:20;2.10;;;2.00;;
68479;SDS011;55469;48.934;12.050;2022-09-01T10:37:51;2.22;;;2.13;;
68479;SDS011;55469;48.934;12.050;2022-09-01T10:48:44;2.33;;;2.13;;
68479;SDS011;55469;48.934;12.050;2022-09-01T10:53:44;2.58;;;2.38;;
68479;SDS011;55469;48.934;12.050;2022-09-01T11:07:03;2.55;;;2.22;;
68479;SDS011;55469;48.934;12.050;2022-09-01T11:13:06;2.38;;;2.17;;
68479;SDS011;55469;48.934;12.050;2022-09-01T11:19:20;2.40;;;2.20;;
68479;SDS011;55469;48.934;12.050;2022-09-01T11:27:07;2.20;;;2.03;;
68479;SDS011;55469;48.934;12.050;2022-09-01T11:32:35;2.15;;;2.05;;
68479;SDS011;55469;48.934;12.050;2022-09-01T11:35:04;2.20;;;2.03;;
68479;SDS011;55469;48.934;12.050;2022-09-01T11:37:39;2.35;;;2.25;;
68479;SDS011;55469;48.934;12.050;2022-09-01T11:40:05;2.28;;;2.08;;
68479;SDS011;55469;48.934;12.050;2022-09-01T11:42:38;2.40;;;2.20;;
68479;SDS011;55469;48.934;12.050;2022-09-01T11:45:20;2.20;;;2.10;;
68479;SDS011;55469;48.934;12.050;2022-09-01T11:47:51;2.83;;;2.20;;
68479;SDS011;55469;48.934;12.050;2022-09-01T11:50:21;2.20;;;2.10;;
68479;SDS011;55469;48.934;12.050;2022-09-01T11:55:40;2.10;;;2.00;;
68479;SDS011;55469;48.934;12.050;2022-09-01T12:00:51;2.40;;;2.20;;
68479;SDS011;55469;48.934;12.050;2022-09-01T12:03:20;2.20;;;2.10;;
68479;SDS011;55469;48.934;12.050;2022-09-01T12:06:03;2.55;;;2.35;;
68479;SDS011;55469;48.934;12.050;2022-09-01T12:08:34;2.30;;;2.10;;
68479;SDS011;55469;48.934;12.050;2022-09-01T12:11:11;2.30;;;2.10;;
68479;SDS011;55469;48.934;12.050;2022-09-01T12:13:53;2.08;;;1.98;;
68479;SDS011;55469;48.934;12.050;2022-09-01T12:16:33;2.40;;;2.20;;
68479;SDS011;55469;48.934;12.050;2022-09-01T12:19:01;2.20;;;2.10;;
68479;SDS011;55469;48.934;12.050;2022-09-01T12:21:31;2.08;;;1.98;;
68479;SDS011;55469;48.934;12.050;2022-09-01T12:24:09;2.13;;;2.03;;
68479;SDS011;55469;48.934;12.050;2022-09-01T12:26:39;2.47;;;2.28;;
68479;SDS011;55469;48.934;12.050;2022-09-01T12:29:06;2.47;;;2.00;;
68479;SDS011;55469;48.934;12.050;2022-09-01T12:31:33;2.17;;;1.98;;
68479;SDS011;55469;48.934;12.050;2022-09-01T12:33:59;2.05;;;1.90;;
68479;SDS011;55469;48.934;12.050;2022-09-01T12:36:29;1.90;;;1.80;;
68479;SDS011;55469;48.934;12.050;2022-09-01T12:44:55;2.30;;;2.10;;
68479;SDS011;55469;48.934;12.050;2022-09-01T12:50:31;1.90;;;1.80;;
68479;SDS011;55469;48.934;12.050;2022-09-01T12:52:59;2.25;;;2.05;;
68479;SDS011;55469;48.934;12.050;2022-09-01T12:55:31;3.55;;;1.98;;
68479;SDS011;55469;48.934;12.050;2022-09-01T12:58:00;1.80;;;1.70;;
68479;SDS011;55469;48.934;12.050;2022-09-01T13:00:30;2.08;;;1.70;;
68479;SDS011;55469;48.934;12.050;2022-09-01T13:03:17;1.90;;;1.80;;
68479;SDS011;55469;48.934;12.050;2022-09-01T13:05:44;2.05;;;1.83;;
68479;SDS011;55469;48.934;12.050;2022-09-01T13:08:16;2.10;;;1.75;;
68479;SDS011;55469;48.934;12.050;2022-09-01T13:10:49;1.90;;;1.80;;
68479;SDS011;55469;48.934;12.050;2022-09-01T13:13:18;1.77;;;1.67;;
68479;SDS011;55469;48.934;12.050;2022-09-01T13:15:49;2.05;;;1.85;;
68479;SDS011;55469;48.934;12.050;2022-09-01T13:18:19;2.08;;;1.90;;
68479;SDS011;55469;48.934;12.050;2022-09-01T13:20:47;1.90;;;1.80;;
68479;SDS011;55469;48.934;12.050;2022-09-01T13:23:15;1.90;;;1.80;;
68479;SDS011;55469;48.934;12.050;2022-09-01T13:25:41;1.80;;;1.65;;
68479;SDS011;55469;48.934;12.050;2022-09-01T13:28:10;2.00;;;1.90;;
68479;SDS011;55469;48.934;12.050;2022-09-01T13:30:38;1.75;;;1.65;;
68479;SDS011;55469;48.934;12.050;2022-09-01T13:33:05;2.47;;;1.90;;
68479;SDS011;55469;48.934;12.050;2022-09-01T13:35:31;1.95;;;1.75;;
68479;SDS011;55469;48.934;12.050;2022-09-01T13:37:56;1.90;;;1.80;;
68479;SDS011;55469;48.934;12.050;2022-09-01T13:40:22;1.70;;;1.60;;
68479;SDS011;55469;48.934;12.050;2022-09-01T13:42:49;1.95;;;1.80;;
68479;SDS011;55469;48.934;12.050;2022-09-01T13:45:17;1.85;;;1.75;;
68479;SDS011;55469;48.934;12.050;2022-09-01T13:47:48;1.70;;;1.60;;
68479;SDS011;55469;48.934;12.050;2022-09-01T13:50:15;1.67;;;1.58;;
68479;SDS011;55469;48.934;12.050;2022-09-01T13:52:44;1.83;;;1.73;;
68479;SDS011;55469;48.934;12.050;2022-09-01T13:55:14;2.47;;;1.60;;
68479;SDS011;55469;48.934;12.050;2022-09-01T13:57:47;1.70;;;1.60;;
68479;SDS011;55469;48.934;12.050;2022-09-01T14:00:14;1.80;;;1.70;;
68479;SDS011;55469;48.934;12.050;2022-09-01T14:02:47;1.80;;;1.60;;
68479;SDS011;55469;48.934;12.050;2022-09-01T14:05:19;1.70;;;1.60;;
68479;SDS011;55469;48.934;12.050;2022-09-01T14:07:52;1.65;;;1.55;;
68479;SDS011;55469;48.934;12.050;2022-09-01T14:10:19;1.67;;;1.58;;
68479;SDS011;55469;48.934;12.050;2022-09-01T14:12:47;1.88;;;1.77;;
68479;SDS011;55469;48.934;12.050;2022-09-01T14:15:14;1.63;;;1.52;;
68479;SDS011;55469;48.934;12.050;2022-09-01T14:17:42;1.70;;;1.60;;
68479;SDS011;55469;48.934;12.050;2022-09-01T14:20:12;1.85;;;1.75;;
68479;SDS011;55469;48.934;12.050;2022-09-01T14:22:42;1.98;;;1.80;;
68479;SDS011;55469;48.934;12.050;2022-09-01T14:25:09;2.00;;;1.90;;
68479;SDS011;55469;48.934;12.050;2022-09-01T14:27:36;1.77;;;1.67;;
68479;SDS011;55469;48.934;12.050;2022-09-01T14:30:03;2.05;;;1.50;;
68479;SDS011;55469;48.934;12.050;2022-09-01T14:32:31;1.50;;;1.40;;
68479;SDS011;55469;48.934;12.050;2022-09-01T14:34:57;1.75;;;1.65;;
68479;SDS011;55469;48.934;12.050;2022-09-01T14:37:24;1.70;;;1.60;;
68479;SDS011;55469;48.934;12.050;2022-09-01T14:39:54;1.70;;;1.60;;
68479;SDS011;55469;48.934;12.050;2022-09-01T14:42:22;1.58;;;1.48;;
68479;SDS011;55469;48.934;12.050;2022-09-01T14:44:50;1.60;;;1.48;;
68479;SDS011;55469;48.934;12.050;2022-09-01T14:47:16;1.70;;;1.60;;
68479;SDS011;55469;48.934;12.050;2022-09-01T14:49:42;1.85;;;1.70;;
68479;SDS011;55469;48.934;12.050;2022-09-01T14:52:08;1.63;;;1.52;;
68479;SDS011;55469;48.934;12.050;2022-09-01T14:54:36;1.55;;;1.30;;
68479;SDS011;55469;48.934;12.050;2022-09-01T14:57:03;1.70;;;1.60;;
