sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T00:00:21;19.00;18.33;14.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T00:02:47;20.00;18.33;13.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T00:05:13;19.00;18.00;13.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T00:07:38;18.67;17.00;13.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T00:10:04;15.67;15.67;12.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T00:12:30;17.67;16.67;13.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T00:14:55;17.00;17.00;13.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T00:17:21;14.33;14.33;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T00:19:46;20.33;19.00;14.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T00:22:12;21.33;18.33;13.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T00:24:37;17.67;17.67;14.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T00:27:02;23.67;17.67;16.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T00:29:28;17.33;17.33;13.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T00:31:53;16.67;15.67;13.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T00:34:19;18.67;17.33;13.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T00:36:44;22.33;21.00;16.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T00:39:09;20.00;19.00;16.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T00:41:37;17.00;17.00;14.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T00:44:04;17.00;17.00;13.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T00:46:31;20.33;17.33;13.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T00:49:08;19.67;18.33;13.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T00:51:35;18.67;18.67;14.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T00:54:02;20.00;18.33;14.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T00:56:29;18.33;17.33;14.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T00:58:55;21.67;19.67;14.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T01:01:21;18.67;17.67;14.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T01:03:47;19.00;17.00;12.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T01:06:14;20.33;17.00;13.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T01:08:42;19.67;16.67;14.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T01:11:14;23.00;20.00;14.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T01:13:56;17.67;15.00;13.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T01:16:22;22.00;19.33;14.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T01:18:48;16.00;16.00;12.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T01:21:17;24.00;18.67;16.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T01:24:05;18.00;18.00;14.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T01:26:31;19.67;18.00;14.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T01:28:57;17.67;16.00;13.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T01:31:22;20.33;18.00;14.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T01:33:52;24.33;19.00;14.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T01:36:20;18.00;16.00;13.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T01:38:55;20.67;19.67;14.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T01:41:21;18.33;16.00;13.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T01:43:48;16.67;16.67;14.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T01:46:15;18.33;18.33;13.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T01:48:42;20.33;17.67;13.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T01:51:08;22.00;21.00;16.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T01:53:34;19.67;19.67;15.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T01:55:59;25.33;24.33;17.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T01:58:25;21.67;20.67;17.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T02:00:53;18.33;14.00;11.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T02:03:19;24.67;23.00;17.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T02:05:46;22.00;21.33;15.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T02:08:12;20.67;19.00;16.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T02:10:40;17.00;16.00;13.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T02:13:07;18.67;18.67;15.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T02:15:37;22.33;17.67;13.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T02:18:08;16.67;15.67;12.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T02:20:34;17.33;16.67;12.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T02:23:00;16.33;16.33;14.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T02:25:33;20.67;15.00;12.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T02:27:58;19.00;16.33;12.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T02:30:24;17.67;13.00;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T02:32:51;15.00;14.00;11.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T02:35:16;16.67;16.00;12.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T02:37:43;13.67;13.67;10.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T02:40:08;13.67;13.67;10.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T02:42:34;15.67;14.00;12.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T02:45:00;17.67;16.00;12.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T02:47:25;16.00;15.33;13.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T02:49:52;15.67;14.67;11.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T02:52:18;16.67;13.67;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T02:54:46;18.00;15.67;13.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T02:57:13;20.00;19.33;14.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T02:59:39;15.33;15.33;13.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T03:02:06;21.33;17.67;14.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T03:04:32;20.67;20.33;16.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T03:06:58;19.67;15.33;12.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T03:09:24;20.67;20.67;15.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T03:11:50;18.67;17.67;15.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T03:14:16;22.67;19.67;16.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T03:16:41;19.33;18.33;12.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T03:19:07;17.00;17.00;14.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T03:21:33;20.00;17.00;13.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T03:23:59;23.33;19.67;15.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T03:26:27;17.00;15.67;12.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T03:28:53;18.00;16.00;13.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T03:31:18;18.33;17.67;12.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T03:33:44;17.67;16.67;13.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T03:36:10;15.67;14.00;12.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T03:38:43;18.67;17.00;13.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T03:41:08;18.33;16.00;13.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T03:43:33;19.00;13.67;10.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T03:45:59;18.33;15.67;13.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T03:48:24;17.33;14.67;12.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T03:50:52;15.67;14.00;10.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T03:53:18;13.00;13.00;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T03:55:45;13.00;13.00;10.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T03:58:11;14.00;12.67;10.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T04:00:39;15.33;13.33;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T04:03:05;12.00;11.67;9.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T04:05:31;14.00;13.67;9.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T04:07:59;14.00;13.00;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T04:10:28;14.67;14.00;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T04:12:53;12.00;12.00;9.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T04:15:21;15.33;14.00;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T04:17:46;17.33;13.67;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T04:20:30;14.67;13.67;10.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T04:23:04;15.67;15.33;12.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T04:25:35;16.33;14.67;12.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T04:28:01;15.00;15.00;12.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T04:30:38;13.33;13.33;10.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T04:33:05;14.67;14.67;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T04:35:30;13.67;13.67;11.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T04:37:56;17.00;16.00;12.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T04:40:21;13.00;12.00;9.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T04:42:47;16.33;13.67;12.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T04:45:13;16.33;14.00;10.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T04:47:39;15.00;14.67;12.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T04:50:07;15.33;13.33;9.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T04:52:37;14.67;14.67;11.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T04:55:03;12.33;12.33;9.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T04:57:28;19.33;14.33;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T04:59:54;14.33;12.67;10.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T05:02:20;18.00;14.00;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T05:04:50;16.33;14.33;12.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T05:07:16;16.00;14.00;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T05:09:41;15.67;15.33;13.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T05:12:07;17.00;16.00;12.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T05:14:41;19.33;16.67;13.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T05:17:10;15.00;13.67;10.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T05:19:39;15.33;13.67;11.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T05:22:05;14.67;14.67;12.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T05:24:33;15.00;15.00;13.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T05:26:58;13.67;12.67;9.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T05:29:24;13.67;13.00;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T05:31:51;19.33;15.00;11.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T05:34:18;18.00;14.67;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T05:36:50;14.00;13.33;12.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T05:39:16;17.33;15.67;12.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T05:41:42;17.00;15.00;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T05:44:08;14.00;13.67;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T05:46:34;19.00;15.33;12.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T05:49:01;14.67;12.33;10.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T05:51:27;12.33;12.33;9.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T05:53:53;14.67;14.33;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T05:56:23;16.67;15.33;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T05:58:48;15.67;14.33;9.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T06:01:15;16.67;15.67;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T06:03:40;16.67;16.00;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T06:06:08;14.67;13.67;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T06:08:36;14.67;13.33;10.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T06:11:01;10.67;9.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T06:13:36;13.67;11.00;9.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T06:16:02;13.00;13.00;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T06:18:27;16.00;15.00;12.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T06:20:52;11.33;11.33;9.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T06:23:19;17.67;16.67;12.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T06:25:45;13.67;12.67;10.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T06:28:20;14.00;11.67;9.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T06:30:47;14.67;13.00;10.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T06:33:13;15.67;15.33;12.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T06:35:39;14.67;14.67;11.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T06:38:06;20.00;15.67;12.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T06:40:32;17.00;14.00;12.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T06:42:57;17.33;15.67;13.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T06:45:26;16.33;15.33;12.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T06:47:52;14.00;14.00;10.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T06:50:18;14.00;14.00;11.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T06:52:46;14.00;14.00;12.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T06:55:12;14.67;13.67;11.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T06:57:38;14.33;14.00;11.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T07:00:11;16.00;15.00;12.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T07:02:46;15.00;13.33;10.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T07:05:12;14.33;13.33;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T07:07:41;15.67;15.00;11.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T07:10:06;14.00;14.00;11.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T07:12:32;14.33;13.00;10.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T07:14:57;18.67;15.67;12.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T07:17:24;7.67;4.33;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T07:19:50;17.00;14.33;10.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T07:22:15;15.00;14.00;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T07:24:40;11.00;9.00;8.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T07:27:06;18.00;14.00;10.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T07:29:33;15.33;14.33;12.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T07:31:59;13.00;12.67;9.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T07:34:25;19.67;17.67;12.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T07:36:50;17.00;15.67;12.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T07:39:16;16.00;13.00;11.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T07:41:41;15.33;13.67;10.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T07:44:07;11.33;11.33;9.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T07:46:37;16.00;14.67;12.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T07:49:02;15.67;14.33;10.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T07:51:28;14.00;14.00;12.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T07:53:55;16.00;14.67;11.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T07:56:21;14.00;13.67;10.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T07:58:48;14.67;14.67;12.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T08:01:14;14.67;14.67;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T08:03:41;15.33;15.33;11.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T08:06:08;14.00;14.00;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T08:08:34;13.33;13.00;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T08:10:59;11.00;11.00;8.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T08:13:25;17.33;13.67;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T08:15:50;14.67;14.67;12.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T08:18:16;13.67;12.67;10.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T08:20:42;14.00;14.00;11.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T08:23:10;14.00;12.00;9.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T08:25:35;15.33;15.33;12.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T08:28:01;14.00;13.00;11.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T08:30:26;16.33;14.00;12.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T08:32:52;16.33;14.33;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T08:35:17;15.00;14.00;10.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T08:37:43;17.00;11.67;9.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T08:40:12;11.00;10.50;9.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T08:45:22;13.67;13.67;10.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T08:47:51;17.00;14.67;12.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T08:50:17;13.50;10.50;8.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T08:52:45;13.25;12.25;10.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T08:55:18;14.75;12.50;10.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T08:57:45;13.75;12.00;10.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T09:00:16;12.75;11.00;9.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T09:02:50;13.00;12.00;9.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T09:15:43;15.00;13.25;10.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T09:20:55;11.25;11.25;10.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T09:23:28;12.00;12.00;9.20
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T09:25:54;14.50;13.50;11.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T09:28:21;13.25;13.25;10.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T09:30:46;14.25;11.25;9.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T09:33:33;14.25;12.25;9.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T09:36:08;13.75;13.25;10.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T09:38:39;13.25;13.00;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T09:43:37;14.60;14.40;11.20
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T09:54:20;10.25;9.75;8.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T09:56:46;11.50;11.50;10.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T09:59:31;13.75;12.50;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T10:02:12;12.40;10.60;8.80
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T10:04:39;12.80;12.60;10.80
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T10:09:49;14.75;13.00;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T10:12:14;14.80;13.40;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T10:14:40;15.50;12.50;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T10:17:11;14.60;11.00;9.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T10:19:39;15.50;13.50;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T10:22:07;14.00;13.40;10.40
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T10:24:34;12.60;12.60;9.60
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T10:27:10;13.00;12.25;10.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T10:29:38;13.75;12.75;9.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T10:32:05;15.25;14.00;10.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T10:34:35;14.60;13.00;9.40
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T10:37:01;15.00;13.25;10.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T10:39:27;13.00;13.00;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T10:41:59;13.00;13.00;10.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T10:44:32;13.20;12.80;9.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T10:47:04;12.80;11.60;8.80
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T10:51:57;12.00;11.75;9.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T10:57:06;12.60;12.40;9.20
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T10:59:33;11.00;11.00;9.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T11:02:02;10.25;10.25;8.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T11:14:22;8.60;8.60;7.40
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T11:22:20;5.50;5.50;4.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T11:24:47;10.00;8.60;6.60
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T11:27:54;7.80;7.20;5.60
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T11:29:58;7.20;6.80;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T11:32:33;6.60;5.60;5.20
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T11:34:59;7.00;7.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T11:37:26;9.60;6.60;5.80
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T11:39:53;11.75;11.75;9.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T11:45:20;10.60;9.80;7.60
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T11:47:51;8.00;7.60;6.40
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T11:55:28;6.40;6.40;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T11:57:54;6.80;6.80;6.40
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T12:00:24;4.75;4.75;4.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T12:02:51;7.20;6.20;5.40
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T12:05:31;5.60;5.60;4.60
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T12:07:57;6.40;6.00;4.80
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T12:13:08;8.60;8.40;6.80
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T12:15:35;8.00;7.00;5.60
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T12:18:09;5.60;5.60;4.60
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T12:20:38;7.20;7.20;5.60
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T12:23:13;7.20;6.40;5.60
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T12:25:39;0.00;0.00;0.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T12:28:04;6.00;6.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T12:30:30;6.00;6.00;4.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T12:32:59;6.20;5.00;4.20
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T12:35:25;6.20;5.20;4.40
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T12:37:51;6.25;5.75;4.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-09-01T12:40:35;5.00;5.00;4.75
