sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2022-09-01T00:00:54;26.04;40.76
57624;SHT30;43448;52.264;20.644;2022-09-01T00:10:54;26.08;40.55
57624;SHT30;43448;52.264;20.644;2022-09-01T00:20:54;26.12;40.26
57624;SHT30;43448;52.264;20.644;2022-09-01T00:30:54;26.10;40.04
57624;SHT30;43448;52.264;20.644;2022-09-01T00:40:54;26.14;39.74
57624;SHT30;43448;52.264;20.644;2022-09-01T00:50:54;26.13;39.38
57624;SHT30;43448;52.264;20.644;2022-09-01T01:00:54;26.16;39.17
57624;SHT30;43448;52.264;20.644;2022-09-01T01:10:54;26.13;39.06
57624;SHT30;43448;52.264;20.644;2022-09-01T01:20:57;26.07;39.45
57624;SHT30;43448;52.264;20.644;2022-09-01T01:30:56;26.10;39.39
57624;SHT30;43448;52.264;20.644;2022-09-01T01:40:54;26.04;39.37
57624;SHT30;43448;52.264;20.644;2022-09-01T01:50:55;26.06;39.16
57624;SHT30;43448;52.264;20.644;2022-09-01T02:01:10;26.03;39.02
57624;SHT30;43448;52.264;20.644;2022-09-01T02:10:54;26.04;38.90
57624;SHT30;43448;52.264;20.644;2022-09-01T02:20:54;25.79;37.96
57624;SHT30;43448;52.264;20.644;2022-09-01T02:30:54;25.50;37.60
57624;SHT30;43448;52.264;20.644;2022-09-01T02:40:55;25.35;37.58
57624;SHT30;43448;52.264;20.644;2022-09-01T02:50:54;25.21;37.25
57624;SHT30;43448;52.264;20.644;2022-09-01T03:00:56;25.06;37.25
57624;SHT30;43448;52.264;20.644;2022-09-01T03:10:54;25.04;37.62
57624;SHT30;43448;52.264;20.644;2022-09-01T03:20:54;24.97;38.18
57624;SHT30;43448;52.264;20.644;2022-09-01T03:30:56;24.94;38.45
57624;SHT30;43448;52.264;20.644;2022-09-01T03:40:57;25.00;40.23
57624;SHT30;43448;52.264;20.644;2022-09-01T03:50:55;25.07;40.31
57624;SHT30;43448;52.264;20.644;2022-09-01T04:00:56;25.01;40.13
57624;SHT30;43448;52.264;20.644;2022-09-01T04:10:54;25.52;41.70
57624;SHT30;43448;52.264;20.644;2022-09-01T04:20:56;25.96;41.59
57624;SHT30;43448;52.264;20.644;2022-09-01T04:30:56;26.17;41.48
57624;SHT30;43448;52.264;20.644;2022-09-01T04:40:54;26.28;41.52
57624;SHT30;43448;52.264;20.644;2022-09-01T04:50:54;26.37;41.62
57624;SHT30;43448;52.264;20.644;2022-09-01T05:00:54;26.47;41.40
57624;SHT30;43448;52.264;20.644;2022-09-01T05:10:54;26.50;41.26
57624;SHT30;43448;52.264;20.644;2022-09-01T05:20:54;26.55;41.13
57624;SHT30;43448;52.264;20.644;2022-09-01T05:30:54;26.55;41.19
57624;SHT30;43448;52.264;20.644;2022-09-01T05:40:55;26.57;41.25
57624;SHT30;43448;52.264;20.644;2022-09-01T05:50:54;26.55;41.33
57624;SHT30;43448;52.264;20.644;2022-09-01T06:00:54;26.59;41.31
57624;SHT30;43448;52.264;20.644;2022-09-01T06:10:54;26.59;41.31
57624;SHT30;43448;52.264;20.644;2022-09-01T06:20:54;26.58;41.26
57624;SHT30;43448;52.264;20.644;2022-09-01T06:30:55;26.58;41.04
57624;SHT30;43448;52.264;20.644;2022-09-01T06:40:59;26.65;40.99
57624;SHT30;43448;52.264;20.644;2022-09-01T06:50:57;26.68;40.97
57624;SHT30;43448;52.264;20.644;2022-09-01T07:00:55;26.70;40.81
57624;SHT30;43448;52.264;20.644;2022-09-01T07:10:54;26.71;40.85
57624;SHT30;43448;52.264;20.644;2022-09-01T07:20:54;26.75;40.83
57624;SHT30;43448;52.264;20.644;2022-09-01T07:30:54;26.74;40.99
57624;SHT30;43448;52.264;20.644;2022-09-01T07:40:54;26.78;41.09
57624;SHT30;43448;52.264;20.644;2022-09-01T07:50:54;26.78;41.14
57624;SHT30;43448;52.264;20.644;2022-09-01T08:00:55;26.84;41.13
57624;SHT30;43448;52.264;20.644;2022-09-01T08:10:55;26.82;41.27
57624;SHT30;43448;52.264;20.644;2022-09-01T08:20:55;26.81;41.51
57624;SHT30;43448;52.264;20.644;2022-09-01T08:30:55;26.78;41.55
57624;SHT30;43448;52.264;20.644;2022-09-01T08:40:56;26.82;41.38
57624;SHT30;43448;52.264;20.644;2022-09-01T08:51:02;26.75;41.69
57624;SHT30;43448;52.264;20.644;2022-09-01T09:00:58;26.79;41.62
57624;SHT30;43448;52.264;20.644;2022-09-01T09:10:59;26.82;41.46
57624;SHT30;43448;52.264;20.644;2022-09-01T09:20:56;26.84;41.43
57624;SHT30;43448;52.264;20.644;2022-09-01T09:31:24;26.88;41.32
57624;SHT30;43448;52.264;20.644;2022-09-01T09:40:57;26.92;41.32
57624;SHT30;43448;52.264;20.644;2022-09-01T09:50:55;26.94;41.20
57624;SHT30;43448;52.264;20.644;2022-09-01T10:01:03;26.94;41.10
57624;SHT30;43448;52.264;20.644;2022-09-01T10:10:55;26.99;40.90
57624;SHT30;43448;52.264;20.644;2022-09-01T10:20:58;27.05;40.79
57624;SHT30;43448;52.264;20.644;2022-09-01T10:30:55;27.10;40.60
57624;SHT30;43448;52.264;20.644;2022-09-01T10:40:57;27.12;40.53
57624;SHT30;43448;52.264;20.644;2022-09-01T10:51:42;27.19;40.43
57624;SHT30;43448;52.264;20.644;2022-09-01T11:00:55;27.22;40.42
57624;SHT30;43448;52.264;20.644;2022-09-01T11:11:00;27.26;40.28
57624;SHT30;43448;52.264;20.644;2022-09-01T11:21:13;27.33;40.07
57624;SHT30;43448;52.264;20.644;2022-09-01T11:30:56;27.37;39.82
57624;SHT30;43448;52.264;20.644;2022-09-01T11:40:56;27.39;39.69
57624;SHT30;43448;52.264;20.644;2022-09-01T11:50:57;27.43;39.61
57624;SHT30;43448;52.264;20.644;2022-09-01T12:00:56;27.42;39.48
57624;SHT30;43448;52.264;20.644;2022-09-01T12:11:02;27.49;39.27
57624;SHT30;43448;52.264;20.644;2022-09-01T12:20:57;27.56;39.10
57624;SHT30;43448;52.264;20.644;2022-09-01T12:30:55;27.54;38.93
57624;SHT30;43448;52.264;20.644;2022-09-01T12:40:56;27.57;39.01
57624;SHT30;43448;52.264;20.644;2022-09-01T12:50:57;27.61;38.93
57624;SHT30;43448;52.264;20.644;2022-09-01T13:00:58;27.64;38.97
57624;SHT30;43448;52.264;20.644;2022-09-01T13:10:57;27.68;38.94
57624;SHT30;43448;52.264;20.644;2022-09-01T13:20:56;27.67;38.95
57624;SHT30;43448;52.264;20.644;2022-09-01T13:30:58;27.73;39.02
57624;SHT30;43448;52.264;20.644;2022-09-01T13:40:55;27.77;38.91
57624;SHT30;43448;52.264;20.644;2022-09-01T13:50:56;27.73;38.98
57624;SHT30;43448;52.264;20.644;2022-09-01T14:00:55;27.77;39.07
57624;SHT30;43448;52.264;20.644;2022-09-01T14:10:55;27.75;39.17
57624;SHT30;43448;52.264;20.644;2022-09-01T14:20:55;27.80;39.11
57624;SHT30;43448;52.264;20.644;2022-09-01T14:30:55;27.83;39.13
57624;SHT30;43448;52.264;20.644;2022-09-01T14:40:55;27.81;39.23
57624;SHT30;43448;52.264;20.644;2022-09-01T14:50:55;27.81;39.43
57624;SHT30;43448;52.264;20.644;2022-09-01T15:00:56;27.81;39.40
57624;SHT30;43448;52.264;20.644;2022-09-01T15:10:55;27.84;39.40
57624;SHT30;43448;52.264;20.644;2022-09-01T15:20:56;27.81;39.52
57624;SHT30;43448;52.264;20.644;2022-09-01T15:30:55;27.83;39.41
57624;SHT30;43448;52.264;20.644;2022-09-01T15:40:55;27.87;39.36
57624;SHT30;43448;52.264;20.644;2022-09-01T16:00:55;27.87;39.44
57624;SHT30;43448;52.264;20.644;2022-09-01T16:10:55;27.85;39.46
57624;SHT30;43448;52.264;20.644;2022-09-01T16:21:01;27.84;39.60
57624;SHT30;43448;52.264;20.644;2022-09-01T16:31:02;27.83;39.19
57624;SHT30;43448;52.264;20.644;2022-09-01T16:40:58;27.80;38.94
57624;SHT30;43448;52.264;20.644;2022-09-01T16:50:59;27.75;38.82
57624;SHT30;43448;52.264;20.644;2022-09-01T17:01:06;27.75;39.11
57624;SHT30;43448;52.264;20.644;2022-09-01T17:10:59;27.73;39.24
57624;SHT30;43448;52.264;20.644;2022-09-01T17:21:01;27.71;39.62
57624;SHT30;43448;52.264;20.644;2022-09-01T17:31:00;27.68;39.59
57624;SHT30;43448;52.264;20.644;2022-09-01T17:41:04;27.64;39.62
57624;SHT30;43448;52.264;20.644;2022-09-01T17:51:03;27.61;39.58
57624;SHT30;43448;52.264;20.644;2022-09-01T18:01:00;27.58;39.64
57624;SHT30;43448;52.264;20.644;2022-09-01T18:10:59;27.57;39.68
57624;SHT30;43448;52.264;20.644;2022-09-01T18:21:01;27.56;39.94
57624;SHT30;43448;52.264;20.644;2022-09-01T18:31:00;27.52;40.26
57624;SHT30;43448;52.264;20.644;2022-09-01T18:41:07;27.54;40.32
57624;SHT30;43448;52.264;20.644;2022-09-01T18:51:01;27.47;40.38
57624;SHT30;43448;52.264;20.644;2022-09-01T19:01:03;27.46;40.52
57624;SHT30;43448;52.264;20.644;2022-09-01T19:11:00;27.44;40.57
57624;SHT30;43448;52.264;20.644;2022-09-01T19:21:00;27.44;40.68
57624;SHT30;43448;52.264;20.644;2022-09-01T19:31:02;27.42;40.58
57624;SHT30;43448;52.264;20.644;2022-09-01T19:41:01;27.40;40.63
57624;SHT30;43448;52.264;20.644;2022-09-01T19:50:59;27.36;40.70
57624;SHT30;43448;52.264;20.644;2022-09-01T20:00:58;27.36;40.76
57624;SHT30;43448;52.264;20.644;2022-09-01T20:11:00;27.33;40.80
57624;SHT30;43448;52.264;20.644;2022-09-01T20:20:58;27.32;40.90
57624;SHT30;43448;52.264;20.644;2022-09-01T20:31:00;27.12;39.40
57624;SHT30;43448;52.264;20.644;2022-09-01T20:40:59;26.86;39.18
57624;SHT30;43448;52.264;20.644;2022-09-01T20:51:01;26.71;38.71
57624;SHT30;43448;52.264;20.644;2022-09-01T21:01:03;26.57;38.34
57624;SHT30;43448;52.264;20.644;2022-09-01T21:11:04;26.45;38.61
57624;SHT30;43448;52.264;20.644;2022-09-01T21:21:01;26.35;38.28
57624;SHT30;43448;52.264;20.644;2022-09-01T21:30:57;26.28;38.68
57624;SHT30;43448;52.264;20.644;2022-09-01T21:40:59;26.21;38.70
57624;SHT30;43448;52.264;20.644;2022-09-01T21:50:56;26.16;38.68
57624;SHT30;43448;52.264;20.644;2022-09-01T22:00:56;26.07;38.50
57624;SHT30;43448;52.264;20.644;2022-09-01T22:10:56;26.04;38.57
57624;SHT30;43448;52.264;20.644;2022-09-01T22:21:01;26.01;38.60
57624;SHT30;43448;52.264;20.644;2022-09-01T22:30:56;25.92;38.47
57624;SHT30;43448;52.264;20.644;2022-09-01T22:40:57;25.86;38.65
57624;SHT30;43448;52.264;20.644;2022-09-01T22:50:56;25.83;38.62
57624;SHT30;43448;52.264;20.644;2022-09-01T23:00:56;25.83;38.46
57624;SHT30;43448;52.264;20.644;2022-09-01T23:10:56;25.76;38.23
57624;SHT30;43448;52.264;20.644;2022-09-01T23:20:57;25.70;38.02
57624;SHT30;43448;52.264;20.644;2022-09-01T23:30:56;25.76;38.70
57624;SHT30;43448;52.264;20.644;2022-09-01T23:40:56;25.73;38.58
57624;SHT30;43448;52.264;20.644;2022-09-01T23:50:59;25.69;38.50
