sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T00:02:23;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T00:04:51;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T00:07:18;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T00:09:45;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T00:12:12;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T00:14:39;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T00:17:07;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T00:19:36;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T00:22:04;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T00:24:31;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T00:26:58;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T00:29:25;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T00:31:52;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T00:34:20;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T00:36:47;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T00:39:15;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T00:41:43;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T00:44:11;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T00:46:42;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T00:49:12;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T00:51:43;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T00:54:14;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T00:56:46;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T00:59:14;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T01:01:44;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T01:04:12;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T01:06:40;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T01:09:08;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T01:11:36;0;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T01:14:04;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T01:16:33;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T01:19:00;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T01:21:31;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T01:24:06;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T01:26:41;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T01:29:08;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T01:31:36;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T01:34:03;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T01:36:31;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T01:39:02;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T01:41:33;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T01:44:02;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T01:46:30;1;0;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T01:48:58;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T01:51:25;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T01:53:53;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T01:56:22;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T01:58:49;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T02:01:16;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T02:03:43;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T02:06:10;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T02:08:37;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T02:11:06;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T02:13:34;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T02:16:03;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T02:18:33;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T02:21:02;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T02:23:31;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T02:25:58;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T02:28:25;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T02:30:53;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T02:33:21;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T02:35:50;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T02:38:19;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T02:40:47;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T02:43:15;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T02:45:43;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T02:48:10;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T02:50:40;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T02:53:08;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T02:55:35;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T02:58:03;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T03:00:30;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T03:02:59;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T03:05:27;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T03:07:59;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T03:10:29;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T03:12:59;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T03:15:27;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T03:17:54;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T03:20:22;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T03:22:49;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T03:25:16;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T03:27:44;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T03:30:11;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T03:32:39;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T03:35:07;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T03:37:34;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T03:40:02;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T03:42:31;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T03:44:57;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T03:47:24;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T03:49:51;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T03:52:18;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T03:54:44;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T03:57:11;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T03:59:38;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T04:02:05;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T04:04:32;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T04:06:58;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T04:09:26;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T04:11:53;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T04:14:20;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T04:16:47;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T04:19:21;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T04:21:50;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T04:24:19;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T04:26:47;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T04:29:15;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T04:31:43;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T04:34:11;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T04:36:38;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T04:39:07;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T04:41:35;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T04:44:05;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T04:46:35;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T04:49:03;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T04:51:31;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T04:53:59;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T04:56:27;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T04:58:54;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T05:01:22;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T05:03:51;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T05:06:19;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T05:08:45;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T05:11:12;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T05:13:40;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T05:16:08;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T05:18:38;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T05:21:07;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T05:23:34;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T05:26:02;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T05:28:29;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T05:30:59;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T05:33:26;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T05:35:54;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T05:38:23;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T05:40:58;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T05:43:26;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T05:45:54;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T05:48:22;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T05:50:49;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T05:53:16;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T05:55:44;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T05:58:13;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T06:00:42;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T06:03:11;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T06:05:39;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T06:08:11;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T06:10:39;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T06:13:07;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T06:15:35;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T06:18:04;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T06:20:31;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T06:22:59;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T06:25:26;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T06:27:53;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T06:30:20;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T06:32:48;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T06:35:15;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T06:37:43;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T06:40:11;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T06:42:39;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T06:45:06;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T06:47:34;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T06:50:02;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T06:52:30;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T06:54:56;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T06:57:23;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T06:59:50;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T07:02:18;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T07:04:44;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T07:07:11;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T07:09:38;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T07:12:05;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T07:14:32;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T07:17:01;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T07:19:28;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T07:21:55;10;9;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T07:24:21;16;16;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T07:26:48;17;16;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T07:29:16;20;20;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T07:31:44;23;23;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T07:34:12;22;22;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T07:36:40;17;17;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T07:39:08;22;21;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T07:41:36;19;19;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T07:44:03;15;15;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T07:46:30;14;14;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T07:48:58;15;13;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T07:51:27;12;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T07:53:56;12;12;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T07:56:24;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T07:58:51;10;10;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T08:01:19;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T08:03:50;7;7;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T08:06:21;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T08:08:50;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T08:11:19;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T08:13:48;6;6;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T08:16:16;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T08:18:44;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T08:21:13;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T08:23:41;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T08:26:09;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T08:28:37;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T08:31:06;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T08:33:33;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T08:36:00;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T08:38:28;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T08:40:56;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T08:43:28;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T08:46:09;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T08:48:42;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T08:51:14;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T08:53:48;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T08:56:21;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T08:58:49;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T09:01:17;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T09:03:58;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T09:06:39;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T09:09:13;1;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T09:11:42;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T09:14:36;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T09:17:16;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T09:19:48;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T09:22:16;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T09:24:45;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T09:27:17;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T09:29:46;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T09:32:16;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T09:34:43;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T09:37:20;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T09:40:22;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T09:42:59;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T09:45:30;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T09:47:59;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T09:50:37;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T09:53:12;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T09:55:57;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T09:58:27;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T10:01:03;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T10:03:34;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T10:06:04;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T10:08:37;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T10:11:24;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T10:13:53;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T10:16:23;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T10:18:54;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T10:21:25;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T10:23:56;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T10:26:25;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T10:28:58;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T10:31:31;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T10:34:00;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T10:36:29;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T10:38:57;2;1;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T10:41:57;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T10:44:26;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T10:46:55;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T10:49:56;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T10:52:51;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T10:55:21;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T10:57:53;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T11:00:45;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T11:03:33;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T11:06:53;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T11:09:24;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T11:11:59;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T11:14:50;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T11:17:20;4;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T11:19:55;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T11:22:31;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T11:25:13;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T11:28:02;6;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T11:30:35;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T11:33:11;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T11:35:57;3;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T11:38:26;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T11:40:55;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T11:43:23;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T11:45:54;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T11:48:30;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T11:50:59;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T11:53:28;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T11:56:10;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T11:58:40;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T12:01:14;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T12:03:44;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T12:06:17;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T12:08:50;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T12:11:21;2;2;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T12:13:55;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T12:16:24;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T12:18:53;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T12:21:23;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T12:23:52;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T12:26:34;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T12:29:01;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T12:31:30;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T12:33:57;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T12:36:26;3;3;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T12:38:56;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T12:41:44;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T12:44:29;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T12:47:00;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T12:49:37;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T12:52:09;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T12:54:43;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T12:57:11;5;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T13:00:13;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T13:02:45;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T13:05:18;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T13:07:46;6;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T13:10:14;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T13:12:42;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T13:15:11;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T13:17:38;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T13:20:06;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T13:22:34;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T13:25:01;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T13:27:29;5;5;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T13:29:56;4;4;
56505;PMS5003;42400;52.07731028;-0.05850703;2022-09-01T13:32:23;5;4;
