sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
58740;PMS7003;44512;53.046;18.604;2022-09-01T00:08:17;4;3;3
58740;PMS7003;44512;53.046;18.604;2022-09-01T00:18:47;3;3;2
58740;PMS7003;44512;53.046;18.604;2022-09-01T00:29:14;2;2;2
58740;PMS7003;44512;53.046;18.604;2022-09-01T00:39:42;3;3;2
58740;PMS7003;44512;53.046;18.604;2022-09-01T00:50:11;3;3;2
58740;PMS7003;44512;53.046;18.604;2022-09-01T01:00:39;3;3;2
58740;PMS7003;44512;53.046;18.604;2022-09-01T01:11:09;4;3;3
58740;PMS7003;44512;53.046;18.604;2022-09-01T01:32:04;4;3;3
58740;PMS7003;44512;53.046;18.604;2022-09-01T01:42:33;4;4;3
58740;PMS7003;44512;53.046;18.604;2022-09-01T01:53:02;4;3;3
58740;PMS7003;44512;53.046;18.604;2022-09-01T02:03:30;3;3;2
58740;PMS7003;44512;53.046;18.604;2022-09-01T02:13:58;3;3;2
58740;PMS7003;44512;53.046;18.604;2022-09-01T02:24:26;4;4;3
58740;PMS7003;44512;53.046;18.604;2022-09-01T02:34:55;2;2;2
58740;PMS7003;44512;53.046;18.604;2022-09-01T02:45:23;4;3;3
58740;PMS7003;44512;53.046;18.604;2022-09-01T02:55:51;4;4;3
58740;PMS7003;44512;53.046;18.604;2022-09-01T03:06:20;4;4;3
58740;PMS7003;44512;53.046;18.604;2022-09-01T03:16:48;9;8;6
58740;PMS7003;44512;53.046;18.604;2022-09-01T03:27:16;7;6;5
58740;PMS7003;44512;53.046;18.604;2022-09-01T03:37:45;5;5;4
58740;PMS7003;44512;53.046;18.604;2022-09-01T03:48:13;6;5;4
58740;PMS7003;44512;53.046;18.604;2022-09-01T03:58:42;6;5;4
58740;PMS7003;44512;53.046;18.604;2022-09-01T04:19:39;9;6;4
58740;PMS7003;44512;53.046;18.604;2022-09-01T04:30:10;7;7;5
58740;PMS7003;44512;53.046;18.604;2022-09-01T04:40:37;9;8;6
58740;PMS7003;44512;53.046;18.604;2022-09-01T04:51:07;6;6;5
58740;PMS7003;44512;53.046;18.604;2022-09-01T05:01:33;7;6;5
58740;PMS7003;44512;53.046;18.604;2022-09-01T05:12:01;7;4;4
58740;PMS7003;44512;53.046;18.604;2022-09-01T05:22:29;5;4;4
58740;PMS7003;44512;53.046;18.604;2022-09-01T05:32:58;5;5;4
58740;PMS7003;44512;53.046;18.604;2022-09-01T05:43:26;8;6;4
58740;PMS7003;44512;53.046;18.604;2022-09-01T05:53:55;7;5;4
58740;PMS7003;44512;53.046;18.604;2022-09-01T06:04:23;7;6;4
58740;PMS7003;44512;53.046;18.604;2022-09-01T06:14:52;4;4;3
58740;PMS7003;44512;53.046;18.604;2022-09-01T06:25:20;6;5;4
58740;PMS7003;44512;53.046;18.604;2022-09-01T06:35:48;5;5;4
58740;PMS7003;44512;53.046;18.604;2022-09-01T06:46:16;5;4;3
58740;PMS7003;44512;53.046;18.604;2022-09-01T06:56:45;3;3;2
58740;PMS7003;44512;53.046;18.604;2022-09-01T07:07:13;2;1;1
58740;PMS7003;44512;53.046;18.604;2022-09-01T07:28:11;3;2;2
58740;PMS7003;44512;53.046;18.604;2022-09-01T07:38:38;2;2;2
58740;PMS7003;44512;53.046;18.604;2022-09-01T07:49:07;2;2;1
58740;PMS7003;44512;53.046;18.604;2022-09-01T07:59:35;2;1;1
58740;PMS7003;44512;53.046;18.604;2022-09-01T08:10:04;1;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-01T08:20:32;1;1;1
58740;PMS7003;44512;53.046;18.604;2022-09-01T08:31:04;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-01T09:23:29;1;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-01T09:33:50;1;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-01T09:44:20;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-01T10:16:02;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-01T10:26:16;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-01T10:36:40;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-01T10:52:04;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-01T11:02:33;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-01T11:23:30;1;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-01T11:34:01;1;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-01T11:44:28;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-01T11:54:55;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-01T12:05:25;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-01T12:15:52;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-01T12:26:24;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-01T12:37:01;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-01T12:57:52;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-01T13:08:16;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-01T13:18:42;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-01T13:29:10;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-01T13:39:38;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-01T13:50:07;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-01T14:00:36;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-01T14:11:03;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-01T14:21:32;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-01T14:32:00;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-01T14:53:04;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-01T15:03:30;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-01T15:14:02;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-01T15:24:21;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-01T15:34:50;1;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-01T15:45:19;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-01T15:55:47;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-01T16:06:15;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-01T16:27:12;1;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-01T16:48:14;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-01T16:58:42;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-01T17:09:08;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-01T17:19:33;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-01T17:30:02;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-01T17:40:39;0;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-01T18:01:51;1;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-01T18:22:23;1;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-01T19:04:22;3;1;1
58740;PMS7003;44512;53.046;18.604;2022-09-01T19:14:49;2;2;2
58740;PMS7003;44512;53.046;18.604;2022-09-01T19:25:14;3;2;1
58740;PMS7003;44512;53.046;18.604;2022-09-01T19:35:42;4;2;1
58740;PMS7003;44512;53.046;18.604;2022-09-01T20:17:37;1;1;1
58740;PMS7003;44512;53.046;18.604;2022-09-01T20:28:11;1;1;0
58740;PMS7003;44512;53.046;18.604;2022-09-01T20:38:38;1;1;1
58740;PMS7003;44512;53.046;18.604;2022-09-01T20:49:00;3;2;1
58740;PMS7003;44512;53.046;18.604;2022-09-01T21:30:54;4;2;1
58740;PMS7003;44512;53.046;18.604;2022-09-01T21:41:22;2;1;1
58740;PMS7003;44512;53.046;18.604;2022-09-01T21:51:50;1;0;0
58740;PMS7003;44512;53.046;18.604;2022-09-01T22:02:18;3;1;1
58740;PMS7003;44512;53.046;18.604;2022-09-01T22:12:48;2;1;1
58740;PMS7003;44512;53.046;18.604;2022-09-01T22:23:15;2;1;0
58740;PMS7003;44512;53.046;18.604;2022-09-01T22:33:44;2;2;1
58740;PMS7003;44512;53.046;18.604;2022-09-01T22:44:12;3;1;1
58740;PMS7003;44512;53.046;18.604;2022-09-01T22:54:40;2;1;1
58740;PMS7003;44512;53.046;18.604;2022-09-01T23:05:09;2;1;1
58740;PMS7003;44512;53.046;18.604;2022-09-01T23:15:37;2;1;1
58740;PMS7003;44512;53.046;18.604;2022-09-01T23:26:06;3;2;2
58740;PMS7003;44512;53.046;18.604;2022-09-01T23:36:34;1;1;1
58740;PMS7003;44512;53.046;18.604;2022-09-01T23:47:02;2;2;1
58740;PMS7003;44512;53.046;18.604;2022-09-01T23:57:30;2;2;2
