sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T00:03:04;41.83;39.70;49.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T00:06:05;41.81;39.08;48.91;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T00:09:15;41.82;39.46;49.38;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T00:12:17;41.84;38.95;50.00;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T00:15:19;41.81;39.08;49.35;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T00:18:20;41.88;39.70;49.28;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T00:21:34;41.83;39.57;49.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T00:24:36;41.84;39.58;49.72;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T00:27:37;41.80;39.58;48.57;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T00:30:38;41.82;39.34;49.77;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T00:33:40;41.81;39.46;50.28;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T00:36:42;42.26;39.46;55.79;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T00:39:43;41.82;38.95;49.34;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T00:42:45;41.98;39.46;49.45;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T00:45:46;41.99;39.92;48.91;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T00:48:55;42.01;39.21;50.34;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T00:52:18;42.11;40.13;49.27;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T00:55:31;42.18;39.92;49.85;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T00:58:35;42.34;40.23;49.51;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T01:01:38;42.37;40.33;49.12;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T01:04:39;42.35;40.33;48.99;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T01:07:44;42.60;40.33;48.63;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T01:10:47;42.55;39.92;49.50;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T01:13:57;42.42;40.13;49.67;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T01:16:59;42.20;40.13;49.08;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T01:20:03;42.14;39.81;49.06;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T01:23:38;42.11;39.81;49.57;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T01:26:40;42.13;39.81;49.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T01:29:42;42.13;39.92;49.16;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T01:32:44;42.10;39.46;55.63;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T01:35:49;42.07;39.70;49.91;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T01:38:52;42.10;39.81;50.63;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T01:41:55;42.08;39.70;49.49;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T01:44:58;42.04;39.81;48.87;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T01:48:01;42.03;39.58;48.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T01:51:12;42.29;39.92;63.22;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T01:54:15;41.99;39.70;48.37;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T01:57:17;42.00;40.03;49.49;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T02:00:26;42.00;39.58;49.84;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T02:03:33;41.95;39.46;48.70;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T02:06:38;41.97;39.46;48.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T02:09:45;41.94;39.21;48.98;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T02:12:48;41.94;39.58;49.71;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T02:15:53;41.95;39.81;48.71;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T02:18:55;41.93;39.81;48.52;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T02:21:56;41.92;39.78;48.57;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T02:24:59;41.91;39.81;48.83;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T02:28:01;41.91;39.21;49.64;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T02:31:04;41.93;39.46;49.47;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T02:34:09;41.93;39.68;49.06;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T02:37:13;42.02;39.21;49.87;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T02:40:15;41.94;39.78;48.92;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T02:43:16;42.03;39.58;48.91;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T02:46:21;41.94;39.81;49.36;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T02:49:25;41.93;38.81;49.84;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T02:52:28;41.98;39.70;49.08;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T02:55:37;41.94;38.81;49.20;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T02:58:42;41.92;39.70;49.20;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T03:01:51;41.99;39.58;49.46;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T03:04:56;42.18;39.99;49.52;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T03:08:02;41.99;39.46;49.10;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T03:11:06;42.02;39.92;48.67;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T03:14:13;42.05;39.34;49.10;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T03:17:14;42.05;39.34;49.25;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T03:20:16;42.04;39.70;49.11;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T03:23:19;42.23;40.03;49.49;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T03:26:21;42.31;39.92;50.02;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T03:29:22;42.08;39.92;49.16;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T03:32:24;42.14;39.70;49.38;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T03:35:28;42.19;39.58;49.18;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T03:38:32;42.09;39.58;49.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T03:41:36;42.09;40.03;49.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T03:44:38;42.26;39.81;49.92;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T03:47:43;42.80;40.23;54.31;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T03:50:45;42.22;39.81;49.56;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T03:53:47;42.11;39.58;49.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T03:56:49;42.55;40.18;52.21;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T03:59:51;42.20;39.81;48.52;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T04:02:57;42.12;39.81;49.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T04:06:01;42.15;39.58;49.47;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T04:09:03;42.75;39.34;54.64;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T04:12:05;42.28;39.92;57.56;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T04:15:10;45.34;40.33;55.88;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T04:18:13;42.64;40.03;49.30;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T04:21:21;42.19;39.58;49.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T04:24:24;42.14;39.81;49.32;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T04:27:28;42.18;40.03;50.32;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T04:30:29;42.36;39.23;48.46;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T04:33:36;42.22;39.58;49.08;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T04:36:44;42.45;40.23;49.83;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T04:39:53;42.39;40.03;50.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T04:42:57;42.14;39.70;49.69;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T04:45:58;42.59;40.13;54.06;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T04:49:02;42.34;39.81;52.76;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T04:52:14;42.49;40.13;54.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T04:55:15;47.54;40.23;67.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T04:58:20;42.32;39.81;49.11;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T05:01:25;42.46;40.13;50.45;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T05:04:31;42.24;40.23;49.19;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T05:07:33;42.15;40.23;49.11;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T05:10:39;46.42;40.13;62.70;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T05:13:51;42.70;39.92;51.10;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T05:16:58;42.35;39.92;50.03;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T05:20:00;43.67;40.03;62.36;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T05:23:02;44.23;40.23;58.16;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T05:26:03;42.99;40.03;62.01;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T05:29:15;43.22;40.03;58.69;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T05:32:19;44.07;40.23;60.12;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T05:35:22;47.34;40.53;65.59;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T05:38:33;44.89;39.58;63.64;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T05:41:34;42.42;40.13;49.41;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T05:44:38;42.22;40.03;49.16;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T05:47:46;42.35;40.23;49.73;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T05:50:50;42.30;40.23;54.46;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T05:53:53;43.85;39.46;61.09;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T05:56:59;43.82;39.81;59.21;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T06:00:22;49.11;40.03;66.26;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T06:03:24;49.07;40.33;67.00;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T06:06:37;42.52;39.58;55.05;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T06:09:59;45.33;40.03;64.12;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T06:13:00;42.38;40.03;54.02;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T06:16:03;42.39;39.81;49.47;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T06:19:05;42.13;39.81;51.33;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T06:22:09;42.51;39.46;51.72;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T06:25:10;42.54;40.03;53.83;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T06:28:17;42.80;40.13;53.90;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T06:31:23;42.35;39.70;48.74;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T06:34:25;42.52;40.03;63.20;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T06:37:26;42.32;40.13;50.10;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T06:40:34;42.30;39.58;53.61;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T06:43:39;42.08;39.70;53.53;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T06:46:42;41.86;39.70;48.61;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T06:49:43;41.88;39.70;49.30;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T06:52:51;42.17;39.92;49.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T06:56:26;44.53;39.46;60.83;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T06:59:32;42.12;39.92;49.00;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T07:02:56;41.79;39.08;48.81;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T07:06:10;41.97;39.46;51.05;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T07:09:58;41.85;39.34;48.70;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T07:13:23;42.01;39.58;51.52;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T07:16:28;43.03;40.13;50.09;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T07:19:35;42.04;39.92;48.49;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T07:22:56;41.99;39.34;50.17;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T07:26:07;42.03;39.46;53.04;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T07:29:15;42.00;39.58;51.59;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T07:32:17;42.31;39.81;54.65;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T07:35:41;45.36;40.13;65.22;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T07:39:04;47.08;40.03;62.54;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T07:42:47;46.97;40.23;68.49;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T07:46:31;44.66;39.81;61.37;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T07:49:38;45.17;39.81;66.45;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T07:53:00;43.40;39.46;63.21;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T07:56:08;46.25;39.21;65.40;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T07:59:15;46.12;39.58;68.87;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T08:02:34;48.82;39.58;70.00;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T08:05:37;51.39;40.03;70.47;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T08:08:40;41.96;39.21;49.21;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T08:11:41;44.99;39.34;58.96;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T08:15:07;43.50;38.95;70.37;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T08:18:29;42.04;39.46;52.74;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T08:21:56;42.88;39.21;49.60;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T08:25:09;42.11;39.21;51.75;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T08:28:13;41.84;39.21;49.58;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T08:31:19;42.27;39.81;48.91;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T08:34:21;41.71;39.34;50.97;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T08:37:22;42.01;39.34;50.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T08:40:25;43.32;39.34;56.54;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T08:43:55;41.97;39.92;49.21;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T08:47:03;41.94;39.46;49.32;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T08:50:07;42.91;40.03;52.75;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T08:53:45;42.75;39.70;60.34;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T08:56:54;42.49;39.46;52.00;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T09:00:20;46.37;39.70;63.91;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T09:07:04;47.06;41.38;57.45;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T09:13:34;46.77;40.13;58.73;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T09:17:02;44.03;41.46;53.12;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T09:20:04;44.07;39.81;50.56;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T09:23:28;44.77;41.14;54.11;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T09:26:31;43.42;40.13;61.37;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T09:29:52;45.74;41.38;66.84;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T09:33:04;48.88;41.68;65.91;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T09:36:34;45.06;40.33;63.55;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T09:39:35;48.21;40.33;67.30;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T09:46:25;44.62;39.92;53.00;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T09:49:31;46.36;40.63;59.16;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T09:52:40;45.01;40.89;55.63;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T09:59:35;42.39;39.58;51.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T10:03:08;43.39;39.58;61.13;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T10:06:34;42.27;39.58;56.17;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T10:09:36;42.27;39.68;59.70;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T10:12:38;43.60;39.70;59.50;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T10:15:45;41.91;39.58;47.88;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T10:18:53;41.89;39.57;56.55;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T10:22:01;42.39;39.21;52.85;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T10:25:06;41.72;38.67;48.00;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T10:28:20;41.96;39.21;48.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T10:31:26;41.87;39.46;52.33;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T10:34:36;42.23;39.21;54.41;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T10:37:39;41.97;39.34;53.60;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T10:40:53;43.40;39.21;58.99;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T10:47:32;43.21;39.08;70.09;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T10:50:37;44.50;38.95;70.81;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T10:53:53;42.57;38.81;64.23;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T10:56:57;45.37;39.21;75.68;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T11:03:54;42.75;39.08;63.64;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T11:07:01;45.23;39.70;76.36;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T11:20:26;49.84;42.03;58.74;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T11:23:30;47.14;41.22;61.61;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T11:29:58;50.36;40.96;63.64;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T11:36:21;49.03;40.33;63.27;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T11:39:41;53.27;46.30;63.18;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T11:42:44;47.97;41.38;57.28;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T11:46:12;49.59;41.89;58.20;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T11:49:31;47.54;41.75;55.83;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T11:52:37;49.78;41.53;60.33;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T11:55:44;49.26;40.23;56.09;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T11:58:46;48.99;41.96;57.03;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T12:01:47;61.70;42.76;68.34;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T12:04:48;60.90;47.38;68.16;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T12:07:50;62.64;49.67;68.29;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T12:11:28;61.69;48.67;68.80;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T12:14:31;60.92;50.29;65.52;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T12:18:08;47.69;40.43;63.14;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T12:21:31;47.00;41.22;69.81;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T12:24:34;44.40;42.03;48.28;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T12:27:36;45.70;41.53;58.62;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T12:30:39;43.37;39.81;53.12;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T12:33:45;45.52;40.62;55.12;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T12:40:30;46.34;41.68;54.25;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T12:43:38;45.29;41.06;56.53;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T12:46:43;43.70;40.80;49.25;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T12:49:47;46.48;42.09;54.57;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T12:52:59;45.35;40.23;54.91;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T12:56:28;47.14;39.92;55.94;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T12:59:30;45.70;39.81;56.17;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T13:02:43;45.73;40.53;53.67;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T13:05:50;43.25;39.70;50.92;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T13:08:52;42.51;39.34;48.36;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T13:12:11;42.95;39.70;49.07;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T13:15:15;45.96;39.58;68.98;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T13:18:18;43.76;39.92;64.13;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T13:21:22;42.28;39.46;52.02;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T13:24:22;42.21;39.81;45.25;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T13:27:30;42.83;40.03;50.98;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T13:30:32;42.11;39.46;51.33;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T13:33:35;42.00;39.34;44.31;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T13:36:56;42.16;39.34;46.38;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T13:39:56;44.19;39.81;57.59;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T13:42:58;42.97;39.92;55.74;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T13:45:59;43.44;39.99;53.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T13:49:00;42.37;40.03;46.91;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T13:52:23;41.99;39.35;46.76;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T13:55:28;42.26;39.70;48.59;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T13:58:30;43.17;40.13;53.13;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T14:01:31;42.09;39.57;46.15;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T14:04:32;42.32;39.70;48.53;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T14:07:34;42.05;39.81;44.34;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T14:10:44;42.46;39.81;54.73;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T14:13:46;42.12;39.58;53.81;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T14:16:47;42.64;39.46;52.77;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T14:19:52;42.20;39.92;53.25;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T14:22:53;43.05;39.92;55.63;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T14:25:56;42.58;40.03;50.72;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T14:28:59;42.48;40.03;48.88;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T14:32:02;42.23;39.46;47.44;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T14:35:04;42.63;40.13;55.08;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T14:38:08;42.20;39.92;44.73;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T14:41:12;42.28;39.58;44.35;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T14:44:14;42.86;39.46;53.66;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T14:47:15;42.30;39.58;50.73;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T14:50:21;42.31;39.92;45.42;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T14:53:23;42.68;40.23;53.49;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T14:56:24;42.27;39.92;44.39;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T14:59:26;42.31;39.92;51.89;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T15:02:27;42.31;39.34;49.59;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T15:05:28;42.26;38.67;49.24;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T15:08:41;42.30;39.70;54.74;;
29235;Laerm;47507;47.58065270;9.25123315;2022-09-01T15:11:43;42.31;39.70;56.56;;
