sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T00:00:32;68;17;;172;151092
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T00:03:02;56;17;;139;148719
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T00:05:32;56;16;;144;152111
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T00:08:03;64;17;;161;150556
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T00:10:32;60;16;;150;149979
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T00:13:06;65;17;;164;150021
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T00:15:34;69;17;;172;149377
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T00:18:03;66;18;;164;147611
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T00:20:33;70;18;;180;153717
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T00:23:03;76;18;;190;148846
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T00:25:34;65;17;;165;150644
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T00:28:04;59;16;;149;151253
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T00:30:34;64;17;;159;148291
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T00:33:04;76;19;;195;152056
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T00:35:34;70;17;;173;147312
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T00:38:04;59;17;;151;151086
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T00:40:34;56;16;;144;151820
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T00:43:20;62;16;;156;150058
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T00:45:35;54;15;;134;147859
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T00:48:05;61;16;;152;148966
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T00:50:35;62;17;;160;153593
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T00:53:07;54;15;;138;150693
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T00:55:37;62;17;;156;150517
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T00:58:07;61;16;;152;149102
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T01:00:40;59;17;;149;150938
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T01:03:08;56;16;;142;149558
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T01:05:42;62;16;;157;151077
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T01:08:09;69;18;;175;151181
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T01:10:39;57;16;;144;149161
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T01:13:09;70;18;;177;150135
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T01:15:43;63;17;;161;151664
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T01:18:12;64;17;;160;149972
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T01:21:00;70;18;;175;149342
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T01:23:20;62;17;;159;152107
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T01:25:43;62;17;;156;150627
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T01:28:32;59;17;;148;150407
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T01:30:44;58;16;;149;151671
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T01:33:13;55;16;;136;147347
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T01:35:44;66;17;;170;152617
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T01:38:16;65;19;;164;150425
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T01:40:45;64;16;;162;151008
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T01:43:19;57;16;;144;149034
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T01:45:48;68;17;;173;151949
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T01:48:21;55;16;;138;149973
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T01:50:51;60;16;;153;150705
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T01:55:49;63;21;;158;150296
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T01:58:20;69;17;;175;151512
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T02:00:51;63;18;;157;147511
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T02:03:23;56;16;;146;153950
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T02:05:52;55;16;;138;150184
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T02:08:25;62;17;;157;150715
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T02:10:53;55;15;;139;150228
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T02:13:28;64;16;;161;149185
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T02:15:55;59;17;;151;153014
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T02:18:30;68;17;;171;150143
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T02:20:58;66;17;;166;150511
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T02:23:26;61;16;;153;150307
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T02:25:58;67;16;;171;151049
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T02:28:28;55;16;;140;150620
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T02:30:59;58;16;;146;150203
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T02:33:28;55;15;;140;150584
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T02:35:59;63;17;;160;150019
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T02:38:29;58;16;;146;150343
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T02:41:00;65;16;;163;149180
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T02:43:31;66;16;;168;150910
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T02:46:00;56;16;;141;149938
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T02:48:33;64;16;;163;152134
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T02:51:04;65;17;;165;150102
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T02:53:34;58;16;;146;150035
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T02:56:02;62;17;;157;149979
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T02:58:40;65;16;;165;151301
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T03:01:03;66;17;;166;150836
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T03:03:33;59;15;;148;150064
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T03:06:06;61;16;;154;149775
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T03:08:35;61;16;;154;150207
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T03:11:06;62;16;;158;152032
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T03:13:36;61;15;;155;150395
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T03:16:07;64;16;;161;150911
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T03:18:37;65;16;;164;149527
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T03:21:07;58;16;;147;151704
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T03:23:38;59;16;;148;149528
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T03:26:08;62;16;;158;150791
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T03:28:39;65;16;;162;148636
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T03:31:09;61;16;;157;152626
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T03:33:40;67;17;;168;150149
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T03:36:14;63;16;;156;146719
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T03:38:43;70;17;;181;153834
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T03:41:12;61;17;;154;150718
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T03:43:41;72;16;;182;150766
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T03:46:16;63;17;;159;149709
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T03:48:42;71;18;;180;150205
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T03:51:13;71;18;;180;150580
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T03:53:43;66;17;;164;147169
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T03:56:14;64;17;;165;152542
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T03:58:46;67;17;;170;151267
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T04:01:15;55;16;;140;151527
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T04:03:47;66;17;;166;149361
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T04:06:18;58;15;;147;150861
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T04:08:46;61;16;;154;151287
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T04:11:19;66;17;;166;149361
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T04:13:46;62;16;;157;149945
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T04:16:25;62;16;;156;150813
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T04:18:48;56;15;;142;150640
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T04:21:19;61;16;;154;150702
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T04:23:48;62;16;;154;147375
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T04:28:51;64;21;;161;149567
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T04:31:21;59;15;;147;149113
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T04:33:52;62;16;;155;149773
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T04:36:29;63;16;;159;150654
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T04:38:56;54;16;;137;151029
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T04:41:26;59;15;;149;150791
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T04:43:57;69;19;;174;150746
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T04:46:26;57;15;;144;150490
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T04:48:54;67;17;;169;149178
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T04:51:27;61;16;;155;151136
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T04:53:56;55;15;;139;150682
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T04:56:26;62;17;;158;151314
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T04:58:56;59;15;;149;150385
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T05:01:26;60;17;;151;149422
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T05:04:01;60;16;;150;148527
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T05:06:28;60;16;;154;152462
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T05:08:58;63;16;;159;150563
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T05:11:27;74;18;;186;149048
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T05:13:57;57;16;;143;150185
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T05:16:28;68;18;;171;149675
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T05:18:58;60;16;;153;150798
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T05:21:29;66;17;;165;148813
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T05:24:00;62;17;;159;151977
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T05:26:31;60;17;;154;151523
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T05:29:01;60;17;;148;145698
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T05:31:34;62;17;;161;154871
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T05:34:03;77;19;;195;151138
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T05:36:34;62;17;;158;150715
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T05:39:03;64;16;;158;147125
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T05:41:35;58;17;;147;152065
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T05:44:03;61;17;;155;150578
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T05:46:34;64;17;;162;151018
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T05:49:05;63;17;;160;150171
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T05:51:35;64;18;;162;150555
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T05:56:39;61;21;;150;146918
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T05:59:07;67;18;;172;152370
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T06:01:40;62;18;;157;151843
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T06:04:09;64;21;;161;148710
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T06:06:45;57;17;;148;153141
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T06:09:10;69;20;;174;150640
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T06:11:40;51;17;;130;150086
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T06:14:11;69;19;;174;150325
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T06:16:42;71;21;;179;149626
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T06:19:12;68;19;;170;149134
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T06:21:42;61;20;;156;152988
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T06:24:12;62;19;;155;149696
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T06:26:43;54;18;;137;149856
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T06:29:14;66;20;;166;150285
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T06:31:45;70;21;;177;149644
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T06:34:15;65;21;;165;150996
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T06:36:45;58;20;;146;150765
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T06:39:19;60;20;;151;150895
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T06:41:48;64;21;;163;150933
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T06:44:20;60;19;;149;147301
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T06:46:47;61;21;;155;152289
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T06:49:15;41;17;;105;150834
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T06:51:49;73;22;;183;150376
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T06:54:16;67;23;;168;149475
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T06:56:46;59;19;;148;150081
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T06:59:17;64;22;;162;150686
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T07:04:20;63;25;;156;148252
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T07:06:52;61;21;;154;151105
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T07:09:20;70;23;;176;150113
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T07:11:51;49;21;;122;149289
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T07:14:21;59;21;;152;152676
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T07:16:52;68;25;;169;147533
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T07:19:23;60;23;;153;151425
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T07:21:52;59;23;;150;151517
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T07:24:22;66;24;;168;151276
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T07:26:54;59;22;;150;150021
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T07:29:25;63;24;;158;148977
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T07:31:55;62;25;;155;149563
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T07:34:23;65;25;;166;152251
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T07:36:56;61;24;;152;148895
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T07:39:24;67;25;;169;151327
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T07:41:54;61;28;;154;151394
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T07:44:26;61;27;;154;150299
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T07:46:58;66;29;;165;149901
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T07:49:25;71;30;;179;150152
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T07:51:56;63;30;;159;149844
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T07:54:26;63;30;;160;150479
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T07:56:56;65;30;;162;149297
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T07:59:27;56;32;;144;152192
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T08:01:57;58;30;;146;150547
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T08:04:27;57;29;;145;150453
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T08:06:58;65;31;;162;148279
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T08:12:00;67;30;;170;150381
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T08:14:31;64;32;;159;147168
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T08:17:01;62;31;;159;153711
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T08:19:31;64;29;;162;150810
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T08:22:01;73;30;;184;149817
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T08:24:31;58;29;;143;146506
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T08:27:01;62;29;;160;153736
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T08:29:31;60;30;;149;148971
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T08:32:02;69;30;;175;150919
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T08:34:32;73;29;;185;151191
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T08:37:03;68;30;;170;148667
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T08:39:33;64;27;;163;152059
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T08:42:14;62;26;;155;148977
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T08:44:43;63;26;;161;152185
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T08:47:09;62;25;;157;150367
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T08:49:36;68;27;;170;149651
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T08:52:09;55;23;;139;150606
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T08:54:55;51;24;;131;151711
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T08:57:09;57;23;;144;149465
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T08:59:37;64;26;;163;151733
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T09:09:44;64;29;;164;152006
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T09:12:22;66;27;;169;151596
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T09:17:11;73;29;;186;151209
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T09:19:43;59;27;;149;149677
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T09:22:14;57;26;;144;149206
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T09:24:53;60;26;;155;153333
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T09:27:21;67;26;;168;149801
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T09:29:45;71;28;;178;150364
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T09:32:14;57;25;;144;150495
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T09:34:44;60;26;;151;150378
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T09:37:28;60;25;;152;150476
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T09:40:00;64;25;;162;150172
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T09:42:16;55;27;;136;147644
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T09:44:47;67;27;;169;151278
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T09:49:47;60;26;;151;149716
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T09:52:17;69;26;;175;150118
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T09:54:58;62;26;;152;146093
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T09:57:17;60;25;;156;154969
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T09:59:48;70;27;;177;149893
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T10:02:31;77;29;;191;148777
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T10:04:48;65;28;;166;151816
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T10:07:21;61;27;;153;149968
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T10:09:49;58;26;;146;150624
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T10:12:19;68;28;;172;150713
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T10:17:23;62;28;;156;148908
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T10:20:03;73;29;;187;152604
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T10:22:22;65;29;;163;149463
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T10:24:52;64;27;;163;151804
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T10:27:23;65;30;;164;149906
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T10:30:05;52;29;;128;147173
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T10:32:30;59;29;;154;154345
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T10:34:58;67;27;;167;149455
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T10:37:29;57;28;;145;150794
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T10:40:11;67;27;;168;148615
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T10:42:29;64;28;;164;151391
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T10:45:01;61;30;;152;148164
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T10:47:32;60;27;;153;152749
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T10:50:05;67;30;;168;150119
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T10:55:00;58;28;;144;147909
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T11:02:32;68;35;;170;149028
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T11:07:33;49;28;;124;149721
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T11:10:13;70;34;;178;151628
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T11:12:39;65;30;;163;149108
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T11:17:36;65;30;;165;150820
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T11:22:43;72;32;;182;151286
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T11:25:30;54;30;;135;147870
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T11:30:09;58;29;;148;151586
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T11:32:39;62;32;;157;150145
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T11:35:18;59;30;;149;150733
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T11:37:40;67;32;;167;149402
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T11:40:11;65;34;;165;151026
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T11:42:43;63;35;;160;150229
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T11:45:27;60;36;;151;150367
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T11:47:47;66;38;;166;150293
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T11:50:18;54;37;;137;151407
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T11:52:50;64;37;;160;149998
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T11:55:14;70;38;;172;146359
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T11:57:44;64;37;;167;155248
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T12:00:16;52;33;;132;150185
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T12:02:50;54;32;;136;150653
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T12:05:26;70;35;;177;149869
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T12:07:45;68;34;;172;150346
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T12:10:18;61;32;;155;151021
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T12:12:46;56;32;;141;150080
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T12:15:24;54;33;;136;149451
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T12:17:47;63;35;;158;148257
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T12:20:21;69;39;;174;150404
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T12:22:48;66;37;;169;152914
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T12:25:27;66;40;;166;150623
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T12:27:49;62;39;;155;149450
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T12:30:20;61;38;;155;151071
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T12:32:49;62;39;;156;150174
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T12:35:21;67;39;;167;147868
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T12:37:52;61;42;;158;152911
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T12:40:22;67;41;;168;149945
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T12:42:52;62;43;;155;148815
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T12:45:35;55;40;;139;151549
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T12:47:53;62;43;;159;152986
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T12:52:54;61;45;;153;149932
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T12:55:25;60;41;;153;150545
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T12:57:55;63;44;;159;150519
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T13:00:25;61;40;;154;149240
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T13:03:15;65;41;;164;151223
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T13:05:26;60;38;;152;149713
69441;Radiation_Si22G;56634;49.064;9.290;2022-09-01T13:07:57;57;38;;146;151468
