sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20159;SDS011;50187;50.492;12.134;2022-09-01T00:01:35;4.27;;;2.63;;
20159;SDS011;50187;50.492;12.134;2022-09-01T00:04:07;2.87;;;2.57;;
20159;SDS011;50187;50.492;12.134;2022-09-01T00:06:36;2.80;;;2.60;;
20159;SDS011;50187;50.492;12.134;2022-09-01T00:09:05;2.70;;;2.50;;
20159;SDS011;50187;50.492;12.134;2022-09-01T00:11:35;2.90;;;2.70;;
20159;SDS011;50187;50.492;12.134;2022-09-01T00:14:03;2.77;;;2.53;;
20159;SDS011;50187;50.492;12.134;2022-09-01T00:16:45;2.83;;;2.57;;
20159;SDS011;50187;50.492;12.134;2022-09-01T00:19:17;2.70;;;2.40;;
20159;SDS011;50187;50.492;12.134;2022-09-01T00:21:44;3.27;;;2.47;;
20159;SDS011;50187;50.492;12.134;2022-09-01T00:24:12;3.00;;;2.70;;
20159;SDS011;50187;50.492;12.134;2022-09-01T00:26:40;2.60;;;2.40;;
20159;SDS011;50187;50.492;12.134;2022-09-01T00:29:07;2.77;;;2.57;;
20159;SDS011;50187;50.492;12.134;2022-09-01T00:31:33;2.60;;;2.30;;
20159;SDS011;50187;50.492;12.134;2022-09-01T00:34:00;6.33;;;2.60;;
20159;SDS011;50187;50.492;12.134;2022-09-01T00:36:27;2.73;;;2.53;;
20159;SDS011;50187;50.492;12.134;2022-09-01T00:38:54;2.80;;;2.60;;
20159;SDS011;50187;50.492;12.134;2022-09-01T00:41:23;4.00;;;2.90;;
20159;SDS011;50187;50.492;12.134;2022-09-01T00:43:55;2.97;;;2.77;;
20159;SDS011;50187;50.492;12.134;2022-09-01T00:46:31;2.50;;;2.40;;
20159;SDS011;50187;50.492;12.134;2022-09-01T00:49:54;3.10;;;2.73;;
20159;SDS011;50187;50.492;12.134;2022-09-01T00:52:05;3.00;;;2.80;;
20159;SDS011;50187;50.492;12.134;2022-09-01T00:54:35;3.20;;;3.00;;
20159;SDS011;50187;50.492;12.134;2022-09-01T00:57:06;3.30;;;3.00;;
20159;SDS011;50187;50.492;12.134;2022-09-01T00:59:34;2.87;;;2.40;;
20159;SDS011;50187;50.492;12.134;2022-09-01T01:02:06;4.40;;;2.60;;
20159;SDS011;50187;50.492;12.134;2022-09-01T01:04:32;3.13;;;2.57;;
20159;SDS011;50187;50.492;12.134;2022-09-01T01:06:59;2.50;;;2.30;;
20159;SDS011;50187;50.492;12.134;2022-09-01T01:09:29;3.33;;;2.83;;
20159;SDS011;50187;50.492;12.134;2022-09-01T01:11:58;4.00;;;2.60;;
20159;SDS011;50187;50.492;12.134;2022-09-01T01:14:27;2.80;;;2.60;;
20159;SDS011;50187;50.492;12.134;2022-09-01T01:16:57;4.97;;;3.10;;
20159;SDS011;50187;50.492;12.134;2022-09-01T01:19:30;2.77;;;2.57;;
20159;SDS011;50187;50.492;12.134;2022-09-01T01:22:34;2.60;;;2.33;;
20159;SDS011;50187;50.492;12.134;2022-09-01T01:25:25;2.30;;;2.10;;
20159;SDS011;50187;50.492;12.134;2022-09-01T01:28:03;2.40;;;2.23;;
20159;SDS011;50187;50.492;12.134;2022-09-01T01:30:32;3.60;;;2.70;;
20159;SDS011;50187;50.492;12.134;2022-09-01T01:33:03;2.43;;;2.27;;
20159;SDS011;50187;50.492;12.134;2022-09-01T01:35:30;3.37;;;3.00;;
20159;SDS011;50187;50.492;12.134;2022-09-01T01:37:57;2.60;;;2.40;;
20159;SDS011;50187;50.492;12.134;2022-09-01T01:40:24;2.53;;;2.33;;
20159;SDS011;50187;50.492;12.134;2022-09-01T01:42:51;2.33;;;2.23;;
20159;SDS011;50187;50.492;12.134;2022-09-01T01:45:20;2.70;;;2.30;;
20159;SDS011;50187;50.492;12.134;2022-09-01T01:47:49;2.40;;;2.30;;
20159;SDS011;50187;50.492;12.134;2022-09-01T01:50:24;3.73;;;2.50;;
20159;SDS011;50187;50.492;12.134;2022-09-01T01:53:01;2.90;;;2.70;;
20159;SDS011;50187;50.492;12.134;2022-09-01T01:55:38;2.73;;;2.53;;
20159;SDS011;50187;50.492;12.134;2022-09-01T01:58:06;2.20;;;2.10;;
20159;SDS011;50187;50.492;12.134;2022-09-01T02:00:37;2.73;;;2.53;;
20159;SDS011;50187;50.492;12.134;2022-09-01T02:03:05;2.70;;;2.50;;
20159;SDS011;50187;50.492;12.134;2022-09-01T02:05:34;2.60;;;2.40;;
20159;SDS011;50187;50.492;12.134;2022-09-01T02:08:02;2.30;;;2.20;;
20159;SDS011;50187;50.492;12.134;2022-09-01T02:10:32;2.70;;;2.50;;
20159;SDS011;50187;50.492;12.134;2022-09-01T02:13:02;2.70;;;2.50;;
20159;SDS011;50187;50.492;12.134;2022-09-01T02:15:33;2.50;;;2.33;;
20159;SDS011;50187;50.492;12.134;2022-09-01T02:18:09;2.40;;;2.20;;
20159;SDS011;50187;50.492;12.134;2022-09-01T02:21:00;2.30;;;2.20;;
20159;SDS011;50187;50.492;12.134;2022-09-01T02:23:43;2.20;;;2.10;;
20159;SDS011;50187;50.492;12.134;2022-09-01T02:26:11;2.53;;;2.33;;
20159;SDS011;50187;50.492;12.134;2022-09-01T02:28:45;3.20;;;2.50;;
20159;SDS011;50187;50.492;12.134;2022-09-01T02:31:24;2.43;;;2.30;;
20159;SDS011;50187;50.492;12.134;2022-09-01T02:33:53;2.93;;;2.37;;
20159;SDS011;50187;50.492;12.134;2022-09-01T02:36:21;4.20;;;2.20;;
20159;SDS011;50187;50.492;12.134;2022-09-01T02:38:50;2.60;;;2.30;;
20159;SDS011;50187;50.492;12.134;2022-09-01T02:41:22;2.50;;;2.30;;
20159;SDS011;50187;50.492;12.134;2022-09-01T02:43:54;2.03;;;1.90;;
20159;SDS011;50187;50.492;12.134;2022-09-01T02:46:22;2.47;;;2.37;;
20159;SDS011;50187;50.492;12.134;2022-09-01T02:48:51;4.33;;;2.43;;
20159;SDS011;50187;50.492;12.134;2022-09-01T02:51:19;2.17;;;2.07;;
20159;SDS011;50187;50.492;12.134;2022-09-01T02:53:48;2.50;;;2.30;;
20159;SDS011;50187;50.492;12.134;2022-09-01T02:56:18;2.50;;;2.30;;
20159;SDS011;50187;50.492;12.134;2022-09-01T02:58:51;2.43;;;2.23;;
20159;SDS011;50187;50.492;12.134;2022-09-01T03:01:23;2.30;;;2.10;;
20159;SDS011;50187;50.492;12.134;2022-09-01T03:04:00;2.20;;;2.10;;
20159;SDS011;50187;50.492;12.134;2022-09-01T03:06:29;2.37;;;2.27;;
20159;SDS011;50187;50.492;12.134;2022-09-01T03:09:00;2.63;;;2.40;;
20159;SDS011;50187;50.492;12.134;2022-09-01T03:11:30;2.43;;;2.23;;
20159;SDS011;50187;50.492;12.134;2022-09-01T03:13:58;3.10;;;2.20;;
20159;SDS011;50187;50.492;12.134;2022-09-01T03:16:26;2.03;;;1.93;;
20159;SDS011;50187;50.492;12.134;2022-09-01T03:18:55;4.13;;;2.60;;
20159;SDS011;50187;50.492;12.134;2022-09-01T03:21:22;2.13;;;2.03;;
20159;SDS011;50187;50.492;12.134;2022-09-01T03:23:49;2.63;;;2.20;;
20159;SDS011;50187;50.492;12.134;2022-09-01T03:26:17;2.33;;;2.23;;
20159;SDS011;50187;50.492;12.134;2022-09-01T03:28:48;3.47;;;2.30;;
20159;SDS011;50187;50.492;12.134;2022-09-01T03:31:16;2.10;;;2.00;;
20159;SDS011;50187;50.492;12.134;2022-09-01T03:33:46;2.40;;;2.30;;
20159;SDS011;50187;50.492;12.134;2022-09-01T03:36:25;2.47;;;2.27;;
20159;SDS011;50187;50.492;12.134;2022-09-01T03:38:53;2.30;;;2.20;;
20159;SDS011;50187;50.492;12.134;2022-09-01T03:41:25;2.27;;;2.17;;
20159;SDS011;50187;50.492;12.134;2022-09-01T03:43:57;2.83;;;2.40;;
20159;SDS011;50187;50.492;12.134;2022-09-01T03:46:28;2.50;;;2.30;;
20159;SDS011;50187;50.492;12.134;2022-09-01T03:49:03;2.37;;;2.17;;
20159;SDS011;50187;50.492;12.134;2022-09-01T03:51:35;1.90;;;1.80;;
20159;SDS011;50187;50.492;12.134;2022-09-01T03:54:04;3.00;;;2.30;;
20159;SDS011;50187;50.492;12.134;2022-09-01T03:56:31;2.17;;;2.07;;
20159;SDS011;50187;50.492;12.134;2022-09-01T03:58:59;3.60;;;2.17;;
20159;SDS011;50187;50.492;12.134;2022-09-01T04:01:27;2.77;;;2.30;;
20159;SDS011;50187;50.492;12.134;2022-09-01T04:04:04;2.83;;;2.63;;
20159;SDS011;50187;50.492;12.134;2022-09-01T04:06:31;2.23;;;2.03;;
20159;SDS011;50187;50.492;12.134;2022-09-01T04:08:58;2.70;;;2.50;;
20159;SDS011;50187;50.492;12.134;2022-09-01T04:11:31;2.93;;;2.10;;
20159;SDS011;50187;50.492;12.134;2022-09-01T04:13:59;2.50;;;2.30;;
20159;SDS011;50187;50.492;12.134;2022-09-01T04:16:29;2.50;;;2.30;;
20159;SDS011;50187;50.492;12.134;2022-09-01T04:19:18;2.37;;;2.17;;
20159;SDS011;50187;50.492;12.134;2022-09-01T04:21:53;2.60;;;2.23;;
20159;SDS011;50187;50.492;12.134;2022-09-01T04:24:28;2.03;;;1.93;;
20159;SDS011;50187;50.492;12.134;2022-09-01T04:26:58;2.33;;;2.13;;
20159;SDS011;50187;50.492;12.134;2022-09-01T04:29:28;2.40;;;2.20;;
20159;SDS011;50187;50.492;12.134;2022-09-01T04:32:03;2.50;;;2.30;;
20159;SDS011;50187;50.492;12.134;2022-09-01T04:34:35;2.83;;;1.90;;
20159;SDS011;50187;50.492;12.134;2022-09-01T04:37:11;2.47;;;2.27;;
20159;SDS011;50187;50.492;12.134;2022-09-01T04:39:41;2.00;;;1.80;;
20159;SDS011;50187;50.492;12.134;2022-09-01T04:42:18;2.40;;;2.30;;
20159;SDS011;50187;50.492;12.134;2022-09-01T04:44:49;2.90;;;2.33;;
20159;SDS011;50187;50.492;12.134;2022-09-01T04:47:18;2.47;;;2.27;;
20159;SDS011;50187;50.492;12.134;2022-09-01T04:49:45;2.50;;;2.07;;
20159;SDS011;50187;50.492;12.134;2022-09-01T04:52:16;2.17;;;2.00;;
20159;SDS011;50187;50.492;12.134;2022-09-01T04:54:43;2.43;;;2.27;;
20159;SDS011;50187;50.492;12.134;2022-09-01T04:57:10;4.60;;;2.20;;
20159;SDS011;50187;50.492;12.134;2022-09-01T04:59:37;2.40;;;2.20;;
20159;SDS011;50187;50.492;12.134;2022-09-01T05:02:03;3.97;;;2.37;;
20159;SDS011;50187;50.492;12.134;2022-09-01T05:04:33;2.43;;;2.23;;
20159;SDS011;50187;50.492;12.134;2022-09-01T05:07:01;2.40;;;2.20;;
20159;SDS011;50187;50.492;12.134;2022-09-01T05:09:34;2.30;;;2.10;;
20159;SDS011;50187;50.492;12.134;2022-09-01T05:12:14;2.70;;;2.00;;
20159;SDS011;50187;50.492;12.134;2022-09-01T05:14:45;3.17;;;2.33;;
20159;SDS011;50187;50.492;12.134;2022-09-01T05:17:16;3.57;;;2.20;;
20159;SDS011;50187;50.492;12.134;2022-09-01T05:19:45;2.57;;;2.30;;
20159;SDS011;50187;50.492;12.134;2022-09-01T05:22:14;2.77;;;2.50;;
20159;SDS011;50187;50.492;12.134;2022-09-01T05:25:00;4.60;;;2.87;;
20159;SDS011;50187;50.492;12.134;2022-09-01T05:27:43;2.90;;;2.70;;
20159;SDS011;50187;50.492;12.134;2022-09-01T05:30:20;3.00;;;2.73;;
20159;SDS011;50187;50.492;12.134;2022-09-01T05:32:47;4.77;;;2.70;;
20159;SDS011;50187;50.492;12.134;2022-09-01T05:35:15;3.63;;;3.33;;
20159;SDS011;50187;50.492;12.134;2022-09-01T05:37:41;3.60;;;3.30;;
20159;SDS011;50187;50.492;12.134;2022-09-01T05:40:09;8.63;;;5.47;;
20159;SDS011;50187;50.492;12.134;2022-09-01T05:42:42;5.20;;;4.50;;
20159;SDS011;50187;50.492;12.134;2022-09-01T05:45:09;5.37;;;4.63;;
20159;SDS011;50187;50.492;12.134;2022-09-01T05:47:41;4.40;;;3.60;;
20159;SDS011;50187;50.492;12.134;2022-09-01T05:50:09;5.63;;;4.20;;
20159;SDS011;50187;50.492;12.134;2022-09-01T05:52:40;9.13;;;5.20;;
20159;SDS011;50187;50.492;12.134;2022-09-01T05:55:10;5.17;;;4.57;;
20159;SDS011;50187;50.492;12.134;2022-09-01T05:57:40;6.20;;;4.70;;
20159;SDS011;50187;50.492;12.134;2022-09-01T06:00:08;5.20;;;4.70;;
20159;SDS011;50187;50.492;12.134;2022-09-01T06:02:39;4.30;;;3.60;;
20159;SDS011;50187;50.492;12.134;2022-09-01T06:05:12;6.97;;;4.37;;
20159;SDS011;50187;50.492;12.134;2022-09-01T06:07:40;5.73;;;4.17;;
20159;SDS011;50187;50.492;12.134;2022-09-01T06:10:09;5.23;;;3.90;;
20159;SDS011;50187;50.492;12.134;2022-09-01T06:12:36;4.57;;;3.83;;
20159;SDS011;50187;50.492;12.134;2022-09-01T06:15:06;4.60;;;4.20;;
20159;SDS011;50187;50.492;12.134;2022-09-01T06:17:43;4.70;;;4.20;;
20159;SDS011;50187;50.492;12.134;2022-09-01T06:20:11;4.60;;;4.20;;
20159;SDS011;50187;50.492;12.134;2022-09-01T06:22:41;4.73;;;4.20;;
20159;SDS011;50187;50.492;12.134;2022-09-01T06:25:09;4.93;;;4.07;;
20159;SDS011;50187;50.492;12.134;2022-09-01T06:27:39;5.07;;;3.87;;
20159;SDS011;50187;50.492;12.134;2022-09-01T06:30:10;4.83;;;4.30;;
20159;SDS011;50187;50.492;12.134;2022-09-01T06:32:52;4.17;;;3.87;;
20159;SDS011;50187;50.492;12.134;2022-09-01T06:35:20;6.67;;;4.57;;
20159;SDS011;50187;50.492;12.134;2022-09-01T06:37:47;6.73;;;4.57;;
20159;SDS011;50187;50.492;12.134;2022-09-01T06:40:31;5.30;;;4.80;;
20159;SDS011;50187;50.492;12.134;2022-09-01T06:42:59;4.83;;;4.30;;
20159;SDS011;50187;50.492;12.134;2022-09-01T06:45:28;5.70;;;5.20;;
20159;SDS011;50187;50.492;12.134;2022-09-01T06:47:55;8.57;;;6.00;;
20159;SDS011;50187;50.492;12.134;2022-09-01T06:50:25;8.10;;;6.40;;
20159;SDS011;50187;50.492;12.134;2022-09-01T06:53:13;8.93;;;6.47;;
20159;SDS011;50187;50.492;12.134;2022-09-01T06:56:02;7.03;;;6.33;;
20159;SDS011;50187;50.492;12.134;2022-09-01T06:58:29;6.77;;;5.73;;
20159;SDS011;50187;50.492;12.134;2022-09-01T07:00:56;9.57;;;6.60;;
20159;SDS011;50187;50.492;12.134;2022-09-01T07:03:23;6.53;;;5.73;;
20159;SDS011;50187;50.492;12.134;2022-09-01T07:06:17;6.93;;;5.73;;
20159;SDS011;50187;50.492;12.134;2022-09-01T07:09:15;6.23;;;5.63;;
20159;SDS011;50187;50.492;12.134;2022-09-01T07:12:20;8.33;;;5.17;;
20159;SDS011;50187;50.492;12.134;2022-09-01T07:14:51;5.37;;;4.70;;
20159;SDS011;50187;50.492;12.134;2022-09-01T07:17:39;4.67;;;4.27;;
20159;SDS011;50187;50.492;12.134;2022-09-01T07:20:08;7.20;;;4.57;;
20159;SDS011;50187;50.492;12.134;2022-09-01T07:22:53;5.33;;;4.13;;
20159;SDS011;50187;50.492;12.134;2022-09-01T07:25:31;3.93;;;3.33;;
20159;SDS011;50187;50.492;12.134;2022-09-01T07:28:28;4.17;;;3.37;;
20159;SDS011;50187;50.492;12.134;2022-09-01T07:31:03;6.33;;;3.57;;
20159;SDS011;50187;50.492;12.134;2022-09-01T07:33:53;3.43;;;2.87;;
20159;SDS011;50187;50.492;12.134;2022-09-01T07:36:44;5.83;;;3.27;;
20159;SDS011;50187;50.492;12.134;2022-09-01T07:39:33;4.93;;;3.10;;
20159;SDS011;50187;50.492;12.134;2022-09-01T07:42:36;3.33;;;2.80;;
20159;SDS011;50187;50.492;12.134;2022-09-01T07:45:45;3.40;;;3.20;;
20159;SDS011;50187;50.492;12.134;2022-09-01T07:48:25;3.20;;;2.80;;
20159;SDS011;50187;50.492;12.134;2022-09-01T07:51:14;4.10;;;2.90;;
20159;SDS011;50187;50.492;12.134;2022-09-01T07:54:02;3.30;;;3.00;;
20159;SDS011;50187;50.492;12.134;2022-09-01T07:56:30;3.53;;;2.73;;
20159;SDS011;50187;50.492;12.134;2022-09-01T07:59:01;2.70;;;2.50;;
20159;SDS011;50187;50.492;12.134;2022-09-01T08:01:33;2.80;;;2.50;;
20159;SDS011;50187;50.492;12.134;2022-09-01T08:04:00;3.23;;;2.90;;
20159;SDS011;50187;50.492;12.134;2022-09-01T08:06:29;5.67;;;2.53;;
20159;SDS011;50187;50.492;12.134;2022-09-01T08:09:04;3.30;;;2.70;;
20159;SDS011;50187;50.492;12.134;2022-09-01T08:11:38;2.53;;;2.33;;
20159;SDS011;50187;50.492;12.134;2022-09-01T08:14:24;2.60;;;2.40;;
20159;SDS011;50187;50.492;12.134;2022-09-01T08:16:51;2.50;;;2.30;;
20159;SDS011;50187;50.492;12.134;2022-09-01T08:19:19;1.93;;;1.83;;
20159;SDS011;50187;50.492;12.134;2022-09-01T08:22:03;3.63;;;2.07;;
20159;SDS011;50187;50.492;12.134;2022-09-01T08:24:48;4.90;;;2.50;;
20159;SDS011;50187;50.492;12.134;2022-09-01T08:27:16;3.10;;;2.10;;
20159;SDS011;50187;50.492;12.134;2022-09-01T08:29:43;2.10;;;2.00;;
20159;SDS011;50187;50.492;12.134;2022-09-01T08:32:11;2.97;;;2.40;;
20159;SDS011;50187;50.492;12.134;2022-09-01T08:34:38;3.47;;;2.10;;
20159;SDS011;50187;50.492;12.134;2022-09-01T08:37:05;3.07;;;1.93;;
20159;SDS011;50187;50.492;12.134;2022-09-01T08:39:32;5.03;;;2.40;;
20159;SDS011;50187;50.492;12.134;2022-09-01T08:47:38;1.90;;;1.70;;
20159;SDS011;50187;50.492;12.134;2022-09-01T08:50:25;2.27;;;1.90;;
20159;SDS011;50187;50.492;12.134;2022-09-01T08:53:55;2.23;;;2.03;;
20159;SDS011;50187;50.492;12.134;2022-09-01T08:56:24;2.70;;;2.00;;
20159;SDS011;50187;50.492;12.134;2022-09-01T08:58:52;2.20;;;2.10;;
20159;SDS011;50187;50.492;12.134;2022-09-01T09:09:34;2.70;;;1.53;;
20159;SDS011;50187;50.492;12.134;2022-09-01T09:12:26;2.33;;;2.13;;
20159;SDS011;50187;50.492;12.134;2022-09-01T09:17:55;2.13;;;2.00;;
20159;SDS011;50187;50.492;12.134;2022-09-01T09:20:51;2.13;;;1.93;;
20159;SDS011;50187;50.492;12.134;2022-09-01T09:23:29;3.10;;;2.10;;
20159;SDS011;50187;50.492;12.134;2022-09-01T09:26:01;3.07;;;1.87;;
20159;SDS011;50187;50.492;12.134;2022-09-01T09:28:28;2.63;;;1.60;;
20159;SDS011;50187;50.492;12.134;2022-09-01T09:33:51;1.97;;;1.80;;
20159;SDS011;50187;50.492;12.134;2022-09-01T09:36:23;2.03;;;1.87;;
20159;SDS011;50187;50.492;12.134;2022-09-01T09:39:03;1.67;;;1.57;;
20159;SDS011;50187;50.492;12.134;2022-09-01T09:41:42;2.53;;;1.83;;
20159;SDS011;50187;50.492;12.134;2022-09-01T09:46:48;2.47;;;1.60;;
20159;SDS011;50187;50.492;12.134;2022-09-01T09:49:17;2.53;;;1.83;;
20159;SDS011;50187;50.492;12.134;2022-09-01T09:54:29;1.83;;;1.70;;
20159;SDS011;50187;50.492;12.134;2022-09-01T09:59:37;2.17;;;1.90;;
20159;SDS011;50187;50.492;12.134;2022-09-01T10:05:25;2.47;;;1.87;;
20159;SDS011;50187;50.492;12.134;2022-09-01T10:08:06;1.50;;;1.40;;
20159;SDS011;50187;50.492;12.134;2022-09-01T10:10:38;1.73;;;1.63;;
20159;SDS011;50187;50.492;12.134;2022-09-01T10:13:07;1.70;;;1.60;;
20159;SDS011;50187;50.492;12.134;2022-09-01T10:15:36;2.40;;;1.80;;
20159;SDS011;50187;50.492;12.134;2022-09-01T10:18:08;1.80;;;1.70;;
20159;SDS011;50187;50.492;12.134;2022-09-01T10:20:58;1.97;;;1.50;;
20159;SDS011;50187;50.492;12.134;2022-09-01T10:23:29;2.57;;;1.40;;
20159;SDS011;50187;50.492;12.134;2022-09-01T10:26:01;1.93;;;1.40;;
20159;SDS011;50187;50.492;12.134;2022-09-01T10:28:37;1.93;;;1.50;;
20159;SDS011;50187;50.492;12.134;2022-09-01T10:31:16;4.10;;;1.70;;
20159;SDS011;50187;50.492;12.134;2022-09-01T10:33:44;1.60;;;1.50;;
20159;SDS011;50187;50.492;12.134;2022-09-01T10:36:11;1.50;;;1.33;;
20159;SDS011;50187;50.492;12.134;2022-09-01T10:38:41;1.77;;;1.67;;
20159;SDS011;50187;50.492;12.134;2022-09-01T10:44:09;1.60;;;1.50;;
20159;SDS011;50187;50.492;12.134;2022-09-01T10:46:44;1.83;;;1.73;;
20159;SDS011;50187;50.492;12.134;2022-09-01T10:49:21;2.87;;;1.70;;
20159;SDS011;50187;50.492;12.134;2022-09-01T10:51:55;1.90;;;1.63;;
20159;SDS011;50187;50.492;12.134;2022-09-01T11:00:43;1.60;;;1.50;;
20159;SDS011;50187;50.492;12.134;2022-09-01T11:06:07;2.70;;;1.40;;
20159;SDS011;50187;50.492;12.134;2022-09-01T11:08:40;1.80;;;1.70;;
20159;SDS011;50187;50.492;12.134;2022-09-01T11:13:59;1.87;;;1.77;;
20159;SDS011;50187;50.492;12.134;2022-09-01T11:16:28;2.93;;;1.77;;
20159;SDS011;50187;50.492;12.134;2022-09-01T11:19:25;2.87;;;1.83;;
20159;SDS011;50187;50.492;12.134;2022-09-01T11:22:13;3.23;;;1.33;;
20159;SDS011;50187;50.492;12.134;2022-09-01T11:24:49;5.97;;;1.80;;
20159;SDS011;50187;50.492;12.134;2022-09-01T11:30:17;2.07;;;1.50;;
20159;SDS011;50187;50.492;12.134;2022-09-01T11:32:50;3.80;;;1.70;;
20159;SDS011;50187;50.492;12.134;2022-09-01T11:35:24;1.77;;;1.53;;
20159;SDS011;50187;50.492;12.134;2022-09-01T11:38:00;3.40;;;1.80;;
20159;SDS011;50187;50.492;12.134;2022-09-01T11:40:31;3.47;;;1.60;;
20159;SDS011;50187;50.492;12.134;2022-09-01T11:43:06;1.80;;;1.70;;
20159;SDS011;50187;50.492;12.134;2022-09-01T11:46:06;3.67;;;1.80;;
20159;SDS011;50187;50.492;12.134;2022-09-01T11:48:46;4.33;;;2.00;;
20159;SDS011;50187;50.492;12.134;2022-09-01T11:51:17;3.53;;;1.27;;
20159;SDS011;50187;50.492;12.134;2022-09-01T11:53:44;1.80;;;1.50;;
20159;SDS011;50187;50.492;12.134;2022-09-01T11:56:15;3.93;;;1.77;;
20159;SDS011;50187;50.492;12.134;2022-09-01T11:58:45;1.63;;;1.53;;
20159;SDS011;50187;50.492;12.134;2022-09-01T12:01:23;2.40;;;1.90;;
20159;SDS011;50187;50.492;12.134;2022-09-01T12:04:16;1.67;;;1.57;;
20159;SDS011;50187;50.492;12.134;2022-09-01T12:06:51;2.70;;;1.70;;
20159;SDS011;50187;50.492;12.134;2022-09-01T12:09:43;1.97;;;1.60;;
20159;SDS011;50187;50.492;12.134;2022-09-01T12:12:33;1.87;;;1.70;;
20159;SDS011;50187;50.492;12.134;2022-09-01T12:15:17;1.90;;;1.80;;
20159;SDS011;50187;50.492;12.134;2022-09-01T12:17:49;1.97;;;1.80;;
20159;SDS011;50187;50.492;12.134;2022-09-01T12:22:48;1.70;;;1.60;;
20159;SDS011;50187;50.492;12.134;2022-09-01T12:25:22;5.93;;;2.03;;
20159;SDS011;50187;50.492;12.134;2022-09-01T12:27:51;1.83;;;1.70;;
20159;SDS011;50187;50.492;12.134;2022-09-01T12:30:19;2.23;;;1.33;;
20159;SDS011;50187;50.492;12.134;2022-09-01T12:32:46;2.07;;;1.83;;
20159;SDS011;50187;50.492;12.134;2022-09-01T12:35:21;1.60;;;1.50;;
20159;SDS011;50187;50.492;12.134;2022-09-01T12:37:50;1.70;;;1.60;;
20159;SDS011;50187;50.492;12.134;2022-09-01T12:40:24;1.70;;;1.60;;
20159;SDS011;50187;50.492;12.134;2022-09-01T12:42:56;1.67;;;1.57;;
20159;SDS011;50187;50.492;12.134;2022-09-01T12:45:42;2.10;;;1.70;;
20159;SDS011;50187;50.492;12.134;2022-09-01T12:48:27;2.20;;;1.90;;
20159;SDS011;50187;50.492;12.134;2022-09-01T12:50:57;1.83;;;1.73;;
20159;SDS011;50187;50.492;12.134;2022-09-01T12:53:27;1.90;;;1.80;;
20159;SDS011;50187;50.492;12.134;2022-09-01T12:55:58;1.90;;;1.70;;
20159;SDS011;50187;50.492;12.134;2022-09-01T12:58:28;1.47;;;1.37;;
20159;SDS011;50187;50.492;12.134;2022-09-01T13:03:41;2.43;;;1.70;;
20159;SDS011;50187;50.492;12.134;2022-09-01T13:06:08;1.87;;;1.50;;
20159;SDS011;50187;50.492;12.134;2022-09-01T13:08:35;1.47;;;1.37;;
20159;SDS011;50187;50.492;12.134;2022-09-01T13:11:07;1.70;;;1.57;;
20159;SDS011;50187;50.492;12.134;2022-09-01T13:13:36;1.53;;;1.43;;
20159;SDS011;50187;50.492;12.134;2022-09-01T13:16:03;2.93;;;2.07;;
20159;SDS011;50187;50.492;12.134;2022-09-01T13:18:38;2.17;;;1.77;;
20159;SDS011;50187;50.492;12.134;2022-09-01T13:21:27;2.13;;;1.60;;
20159;SDS011;50187;50.492;12.134;2022-09-01T13:23:54;2.27;;;2.00;;
20159;SDS011;50187;50.492;12.134;2022-09-01T13:26:21;2.27;;;1.90;;
20159;SDS011;50187;50.492;12.134;2022-09-01T13:28:47;2.87;;;2.67;;
20159;SDS011;50187;50.492;12.134;2022-09-01T13:31:15;7.83;;;3.23;;
20159;SDS011;50187;50.492;12.134;2022-09-01T13:33:58;4.97;;;2.63;;
20159;SDS011;50187;50.492;12.134;2022-09-01T13:36:45;4.83;;;2.60;;
20159;SDS011;50187;50.492;12.134;2022-09-01T13:39:16;3.40;;;2.20;;
20159;SDS011;50187;50.492;12.134;2022-09-01T13:41:44;3.87;;;2.07;;
20159;SDS011;50187;50.492;12.134;2022-09-01T13:44:12;2.63;;;2.10;;
20159;SDS011;50187;50.492;12.134;2022-09-01T13:46:39;2.53;;;1.83;;
20159;SDS011;50187;50.492;12.134;2022-09-01T13:49:26;2.80;;;1.63;;
20159;SDS011;50187;50.492;12.134;2022-09-01T13:52:13;1.67;;;1.50;;
20159;SDS011;50187;50.492;12.134;2022-09-01T13:54:40;3.00;;;1.90;;
20159;SDS011;50187;50.492;12.134;2022-09-01T13:57:09;1.90;;;1.80;;
20159;SDS011;50187;50.492;12.134;2022-09-01T13:59:40;1.70;;;1.60;;
20159;SDS011;50187;50.492;12.134;2022-09-01T14:02:07;2.70;;;1.70;;
20159;SDS011;50187;50.492;12.134;2022-09-01T14:04:33;1.57;;;1.47;;
20159;SDS011;50187;50.492;12.134;2022-09-01T14:07:00;1.77;;;1.60;;
20159;SDS011;50187;50.492;12.134;2022-09-01T14:09:27;1.77;;;1.67;;
20159;SDS011;50187;50.492;12.134;2022-09-01T14:11:54;3.57;;;1.70;;
20159;SDS011;50187;50.492;12.134;2022-09-01T14:14:20;2.80;;;1.40;;
20159;SDS011;50187;50.492;12.134;2022-09-01T14:16:48;1.70;;;1.60;;
20159;SDS011;50187;50.492;12.134;2022-09-01T14:19:14;2.47;;;1.27;;
20159;SDS011;50187;50.492;12.134;2022-09-01T14:21:41;1.50;;;1.40;;
20159;SDS011;50187;50.492;12.134;2022-09-01T14:24:11;1.63;;;1.47;;
