sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69603;Laerm;56810;52.182;4.506;2022-09-01T00:00:04;37.38;33.85;39.99;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:00:15;34.71;33.10;37.21;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:00:27;35.47;33.02;38.99;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:00:39;34.69;32.70;36.38;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:00:55;34.66;32.87;45.10;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:01:10;34.39;32.53;36.34;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:01:23;33.96;31.90;49.48;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:01:37;34.15;32.18;36.57;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:01:49;34.82;32.88;36.68;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:01:59;35.73;33.17;37.98;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:02:10;36.93;34.49;39.24;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:02:25;37.44;33.70;39.88;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:02:38;38.90;35.10;43.43;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:02:48;36.69;34.77;38.35;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:02:59;38.05;35.60;42.64;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:03:10;35.74;34.22;37.55;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:03:21;35.12;33.30;39.50;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:03:34;35.19;33.24;37.07;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:03:48;35.07;33.28;37.78;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:03:58;40.52;36.22;47.30;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:04:14;36.52;33.56;38.51;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:04:25;34.04;32.38;36.04;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:04:36;34.62;33.30;36.14;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:04:47;34.72;32.85;36.33;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:04:57;33.80;32.24;35.78;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:05:08;34.25;32.28;36.58;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:05:18;35.54;34.01;38.28;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:05:28;34.77;33.23;36.99;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:05:41;36.23;34.64;38.03;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:05:52;39.19;33.97;43.69;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:06:06;38.04;35.61;41.99;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:06:21;36.13;33.17;40.11;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:06:33;34.54;32.97;43.03;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:06:43;34.93;33.29;36.78;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:06:55;34.32;32.75;36.61;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:07:06;34.23;32.22;39.23;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:07:17;34.12;32.06;37.24;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:07:28;35.21;32.60;36.95;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:07:41;38.13;34.23;43.47;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:07:51;34.76;32.76;37.91;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:08:02;34.16;32.34;35.83;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:08:12;35.18;33.05;37.82;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:08:23;34.81;32.57;36.59;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:08:34;35.55;32.68;40.35;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:08:44;37.58;33.15;40.92;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:08:55;33.78;32.02;35.64;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:09:07;34.24;32.44;36.17;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:09:20;33.97;31.95;36.04;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:09:30;34.42;32.76;37.15;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:09:40;37.01;33.66;39.62;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:09:51;41.00;36.44;44.76;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:10:03;38.74;34.46;42.55;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:10:14;34.35;32.46;35.84;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:10:24;34.30;32.69;35.67;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:10:35;33.88;32.36;36.00;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:10:45;34.29;31.90;36.77;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:10:55;34.69;32.97;39.17;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:11:05;34.09;32.24;35.62;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:11:16;34.18;32.57;36.32;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:11:26;34.30;32.71;36.25;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:11:38;34.01;32.29;35.64;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:11:50;34.63;32.50;37.08;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:12:02;36.10;33.09;38.46;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:12:13;34.53;32.20;37.51;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:12:23;35.12;33.26;37.11;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:12:35;34.24;32.48;36.61;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:12:45;34.65;33.04;36.49;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:12:56;35.35;33.57;37.24;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:13:06;36.15;34.75;37.53;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:13:17;37.94;35.01;40.88;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:13:27;36.63;35.22;37.84;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:13:42;36.13;32.87;38.47;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:13:52;34.57;32.79;37.12;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:14:03;35.91;33.80;38.03;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:14:16;34.59;32.44;36.69;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:14:29;34.34;32.76;37.07;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:14:39;36.15;31.84;40.80;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:14:49;38.66;33.93;42.35;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:15:00;34.23;32.67;37.96;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:15:11;34.04;31.86;36.43;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:15:22;34.49;32.18;37.57;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:15:33;35.08;32.69;37.26;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:15:43;33.67;31.69;35.87;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:15:53;34.75;33.26;36.24;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:16:04;34.82;33.28;36.70;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:16:14;34.43;32.64;36.31;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:16:25;34.65;32.42;37.57;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:16:36;35.60;33.34;37.67;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:16:47;36.43;34.09;39.43;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:16:58;36.31;34.30;38.80;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:17:09;35.60;33.21;43.82;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:17:20;37.30;34.84;39.83;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:17:30;36.33;33.28;40.14;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:17:40;34.09;31.86;36.21;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:17:51;33.53;31.61;35.83;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:18:01;38.20;34.23;41.98;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:18:12;58.47;40.68;66.44;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:18:24;47.98;34.09;59.79;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:18:34;37.86;33.00;44.00;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:18:47;36.90;33.06;42.83;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:18:59;33.72;31.84;36.39;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:19:09;33.92;31.96;37.69;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:19:20;34.01;31.78;36.87;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:19:30;33.23;31.64;36.12;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:19:42;33.75;31.70;36.17;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:19:53;33.51;31.68;35.22;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:20:04;33.48;31.93;35.45;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:20:15;33.91;32.20;35.27;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:20:25;33.67;31.93;35.48;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:20:35;34.92;32.82;36.40;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:20:46;34.36;32.27;36.64;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:20:56;33.09;31.78;34.63;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:21:08;33.52;31.83;36.69;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:21:21;33.38;31.82;36.03;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:21:34;33.20;31.25;35.07;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:21:45;33.56;31.79;35.60;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:21:55;37.71;33.84;41.89;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:22:06;33.33;31.51;36.26;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:22:16;35.45;31.76;37.31;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:22:27;34.15;32.36;36.19;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:22:38;33.37;31.72;35.08;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:22:48;33.34;32.02;35.06;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:22:59;33.84;32.09;35.84;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:23:09;33.45;31.40;35.39;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:23:20;32.87;31.35;35.14;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:23:30;33.25;31.52;35.11;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:23:40;32.99;31.40;34.76;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:23:50;33.18;31.38;35.45;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:24:01;33.53;31.91;35.44;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:24:12;35.22;32.91;37.38;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:24:23;39.15;36.42;41.38;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:24:35;36.06;33.83;39.25;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:24:45;35.10;32.99;37.09;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:24:55;35.65;32.60;38.13;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:25:06;36.04;34.34;38.54;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:25:17;36.05;33.68;39.12;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:25:29;35.66;32.77;38.87;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:25:39;34.57;32.04;37.88;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:25:49;33.26;30.92;35.61;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:25:59;33.75;31.64;35.91;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:26:10;33.82;31.88;35.77;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:26:20;36.20;32.90;38.32;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:26:31;34.39;32.19;37.06;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:26:42;34.51;32.35;36.68;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:26:52;33.82;31.85;36.01;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:27:03;34.15;32.51;35.94;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:27:13;33.32;31.41;34.91;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:27:24;32.60;30.98;34.03;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:27:34;35.66;30.75;41.77;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:27:46;35.66;32.35;40.75;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:27:57;33.26;30.55;35.68;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:28:09;32.98;30.81;34.83;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:28:19;34.68;31.56;37.59;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:28:33;33.84;30.97;36.91;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:28:43;33.19;30.65;45.01;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:28:53;33.23;31.24;38.59;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:29:04;33.71;32.14;40.27;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:29:14;33.32;31.59;35.04;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:29:25;33.68;31.80;35.35;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:29:35;34.87;32.79;36.69;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:29:46;35.47;33.34;39.00;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:29:56;33.88;31.99;35.63;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:30:07;34.03;31.98;38.10;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:30:17;35.42;32.63;40.39;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:30:28;36.75;33.71;40.63;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:30:38;36.99;34.42;41.02;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:30:48;36.92;32.92;40.32;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:30:58;37.28;34.41;40.25;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:31:09;37.57;34.42;41.56;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:31:20;37.25;33.78;40.69;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:31:30;36.07;33.24;39.66;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:31:41;37.23;33.53;42.23;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:31:51;35.86;32.97;38.90;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:32:02;35.03;31.43;38.37;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:32:12;35.20;31.70;37.96;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:32:22;33.72;31.45;36.18;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:32:34;33.34;30.72;36.45;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:32:44;32.95;31.05;34.54;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:32:55;33.79;30.99;36.45;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:33:06;32.59;30.52;34.42;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:33:17;33.60;30.79;38.03;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:33:27;40.21;35.77;45.13;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:33:37;45.09;40.53;49.34;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:33:48;44.60;38.15;49.38;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:33:59;47.64;40.57;57.04;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:34:09;50.84;40.70;59.27;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:34:19;50.35;44.61;57.28;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:34:30;50.68;42.24;56.77;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:34:40;41.37;35.64;48.20;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:34:50;39.02;35.53;43.22;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:35:00;39.65;34.89;43.42;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:35:15;36.65;32.74;41.43;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:35:26;37.19;31.53;44.73;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:35:36;33.22;31.08;35.99;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:35:46;33.60;31.43;35.21;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:35:56;32.55;30.27;34.90;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:36:07;32.29;30.41;34.87;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:36:18;32.67;30.48;34.71;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:36:28;32.37;30.54;34.51;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:36:39;32.05;30.27;34.05;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:36:49;32.69;30.26;34.62;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:36:59;32.05;29.90;34.03;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:37:09;31.98;30.02;34.01;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:37:20;32.19;30.43;34.16;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:37:30;32.12;30.26;33.95;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:37:40;32.27;30.22;34.57;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:37:51;32.13;29.99;35.17;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:38:01;32.22;29.92;34.27;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:38:11;32.11;30.34;34.65;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:38:21;31.82;29.92;33.82;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:38:32;31.98;30.17;34.47;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:38:43;32.39;30.16;35.45;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:38:54;37.17;32.40;43.78;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:39:05;45.31;37.33;53.03;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:39:16;51.33;39.45;60.23;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:39:26;51.97;40.48;59.50;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:39:36;42.66;35.17;48.90;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:39:47;41.63;33.76;50.05;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:39:57;37.07;31.63;42.22;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:40:08;33.15;30.50;36.77;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:40:20;32.55;30.66;34.58;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:40:30;32.36;29.94;35.53;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:40:42;31.96;29.71;33.74;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:40:52;31.82;29.67;33.51;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:41:03;31.79;29.64;34.09;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:41:14;31.82;29.72;33.59;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:41:25;31.72;29.07;33.48;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:41:37;31.67;29.29;33.79;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:41:47;31.81;29.28;34.37;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:41:59;31.74;29.57;33.99;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:42:10;32.07;29.63;34.23;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:42:20;32.75;30.49;34.58;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:42:30;32.77;30.48;35.20;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:42:41;32.09;30.25;34.53;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:42:52;31.19;29.53;33.05;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:43:57;35.02;30.89;40.16;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:44:11;35.82;31.06;41.49;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:44:22;37.10;31.43;43.13;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:44:35;34.84;30.89;39.49;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:44:47;33.52;30.46;36.99;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:44:57;32.47;30.40;35.21;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:45:08;32.09;29.82;34.84;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:45:20;31.45;29.54;34.59;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:45:30;31.09;29.24;33.36;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:45:41;30.56;29.01;32.26;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:45:51;30.58;29.13;40.29;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:46:03;30.43;29.15;32.05;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:46:21;30.48;29.16;31.77;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:46:36;30.86;29.15;45.43;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:46:47;30.67;29.41;32.36;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:47:01;30.33;29.15;32.19;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:47:11;30.12;29.17;31.40;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:47:22;30.10;28.91;31.47;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:47:32;30.97;28.95;34.57;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:47:44;31.19;29.05;34.19;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:47:55;30.16;28.85;35.51;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:48:05;30.36;29.32;31.41;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:48:16;30.60;29.45;31.91;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:48:28;30.26;28.83;31.66;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:48:39;30.17;28.98;31.29;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:48:50;30.28;29.00;34.09;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:49:07;30.82;28.90;40.90;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:49:19;30.39;29.21;34.30;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:49:44;30.67;29.43;31.87;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:49:55;30.57;29.30;32.19;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:50:06;30.84;29.54;32.31;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:50:17;30.86;29.77;32.27;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:50:27;30.48;29.28;31.54;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:50:38;30.40;29.15;32.05;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:50:48;30.24;29.08;32.01;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:50:59;30.40;29.20;32.75;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:51:10;30.40;29.24;31.64;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:51:21;30.37;29.23;31.83;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:51:32;30.65;29.21;36.92;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:51:45;30.80;29.44;33.61;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:52:01;30.75;29.07;34.75;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:52:18;30.50;28.47;33.98;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:52:30;30.47;29.17;35.08;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:52:43;30.32;29.08;32.20;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:52:54;30.36;29.10;31.58;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:53:05;30.76;29.44;36.35;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:53:16;30.76;29.52;32.14;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:53:26;30.29;29.01;31.30;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:53:37;30.32;29.10;31.59;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:53:50;30.32;29.07;31.71;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:54:01;30.20;28.64;31.48;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:54:13;30.16;28.59;31.21;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:54:25;30.32;29.23;31.62;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:54:39;30.41;29.26;31.50;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:54:52;30.41;29.09;31.69;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:55:07;30.46;29.48;31.79;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:55:26;30.54;29.10;31.68;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:55:38;30.60;29.03;34.30;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:55:48;31.79;29.78;34.53;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:55:58;31.11;29.59;32.75;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:56:09;30.75;29.68;31.85;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:56:19;30.80;29.25;33.69;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:56:30;30.28;29.03;31.42;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:56:40;30.53;29.28;31.70;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:56:51;30.21;28.94;31.09;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:57:03;30.44;29.07;37.11;;
69603;Laerm;56810;52.182;4.506;2022-09-01T00:57:13;30.31;29.19;31.60;;
