sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50205;SDS011;36098;48.390;10.856;2022-09-01T00:02:11;2.50;;;1.95;;
50205;SDS011;36098;48.390;10.856;2022-09-01T00:04:39;2.45;;;2.10;;
50205;SDS011;36098;48.390;10.856;2022-09-01T00:07:07;2.28;;;2.08;;
50205;SDS011;36098;48.390;10.856;2022-09-01T00:09:33;3.60;;;1.92;;
50205;SDS011;36098;48.390;10.856;2022-09-01T00:11:59;2.63;;;2.00;;
50205;SDS011;36098;48.390;10.856;2022-09-01T00:14:32;2.45;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-09-01T00:17:00;2.10;;;1.85;;
50205;SDS011;36098;48.390;10.856;2022-09-01T00:19:28;2.47;;;2.03;;
50205;SDS011;36098;48.390;10.856;2022-09-01T00:21:54;2.67;;;2.00;;
50205;SDS011;36098;48.390;10.856;2022-09-01T00:24:20;2.17;;;1.95;;
50205;SDS011;36098;48.390;10.856;2022-09-01T00:26:45;2.88;;;2.00;;
50205;SDS011;36098;48.390;10.856;2022-09-01T00:29:11;2.22;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-09-01T00:31:37;2.33;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-09-01T00:34:03;3.50;;;2.00;;
50205;SDS011;36098;48.390;10.856;2022-09-01T00:36:28;2.45;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-09-01T00:38:54;1.95;;;1.70;;
50205;SDS011;36098;48.390;10.856;2022-09-01T00:41:20;2.50;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-09-01T00:43:52;2.25;;;2.00;;
50205;SDS011;36098;48.390;10.856;2022-09-01T00:46:20;2.53;;;1.92;;
50205;SDS011;36098;48.390;10.856;2022-09-01T00:48:52;1.98;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-09-01T00:51:20;2.10;;;1.73;;
50205;SDS011;36098;48.390;10.856;2022-09-01T00:53:46;2.13;;;1.88;;
50205;SDS011;36098;48.390;10.856;2022-09-01T00:56:12;2.38;;;1.95;;
50205;SDS011;36098;48.390;10.856;2022-09-01T00:58:38;2.40;;;2.17;;
50205;SDS011;36098;48.390;10.856;2022-09-01T01:01:07;1.90;;;1.65;;
50205;SDS011;36098;48.390;10.856;2022-09-01T01:03:34;2.72;;;1.83;;
50205;SDS011;36098;48.390;10.856;2022-09-01T01:06:00;2.33;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-09-01T01:08:29;2.60;;;2.17;;
50205;SDS011;36098;48.390;10.856;2022-09-01T01:10:58;2.47;;;2.15;;
50205;SDS011;36098;48.390;10.856;2022-09-01T01:13:24;2.13;;;1.88;;
50205;SDS011;36098;48.390;10.856;2022-09-01T01:15:51;1.92;;;1.73;;
50205;SDS011;36098;48.390;10.856;2022-09-01T01:18:16;2.35;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-09-01T01:20:42;3.70;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-09-01T01:26:00;3.15;;;2.17;;
50205;SDS011;36098;48.390;10.856;2022-09-01T01:28:28;2.47;;;1.63;;
50205;SDS011;36098;48.390;10.856;2022-09-01T01:33:30;2.13;;;1.88;;
50205;SDS011;36098;48.390;10.856;2022-09-01T01:35:58;2.20;;;1.83;;
50205;SDS011;36098;48.390;10.856;2022-09-01T01:38:25;2.67;;;1.98;;
50205;SDS011;36098;48.390;10.856;2022-09-01T01:40:52;2.28;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-09-01T01:43:19;2.40;;;2.00;;
50205;SDS011;36098;48.390;10.856;2022-09-01T01:45:50;2.13;;;1.67;;
50205;SDS011;36098;48.390;10.856;2022-09-01T01:48:18;2.55;;;2.00;;
50205;SDS011;36098;48.390;10.856;2022-09-01T01:50:48;3.42;;;2.05;;
50205;SDS011;36098;48.390;10.856;2022-09-01T01:53:18;2.15;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-09-01T01:55:47;2.10;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-09-01T01:58:16;2.35;;;1.70;;
50205;SDS011;36098;48.390;10.856;2022-09-01T02:00:43;2.45;;;2.00;;
50205;SDS011;36098;48.390;10.856;2022-09-01T02:03:10;2.20;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-09-01T02:05:44;2.38;;;1.77;;
50205;SDS011;36098;48.390;10.856;2022-09-01T02:08:13;2.20;;;2.00;;
50205;SDS011;36098;48.390;10.856;2022-09-01T02:10:44;2.20;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-09-01T02:13:14;2.33;;;2.00;;
50205;SDS011;36098;48.390;10.856;2022-09-01T02:15:45;1.73;;;1.50;;
50205;SDS011;36098;48.390;10.856;2022-09-01T02:18:14;2.20;;;1.77;;
50205;SDS011;36098;48.390;10.856;2022-09-01T02:20:42;2.25;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-09-01T02:23:09;2.15;;;1.92;;
50205;SDS011;36098;48.390;10.856;2022-09-01T02:25:39;2.00;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-09-01T02:28:09;2.00;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-09-01T02:30:39;1.92;;;1.60;;
50205;SDS011;36098;48.390;10.856;2022-09-01T02:33:06;2.03;;;1.83;;
50205;SDS011;36098;48.390;10.856;2022-09-01T02:35:33;2.10;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-09-01T02:38:01;1.90;;;1.70;;
50205;SDS011;36098;48.390;10.856;2022-09-01T02:40:27;2.33;;;1.65;;
50205;SDS011;36098;48.390;10.856;2022-09-01T02:42:56;2.15;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-09-01T02:45:23;2.40;;;2.05;;
50205;SDS011;36098;48.390;10.856;2022-09-01T02:47:49;2.00;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-09-01T02:50:15;1.95;;;1.70;;
50205;SDS011;36098;48.390;10.856;2022-09-01T02:52:43;3.30;;;1.92;;
50205;SDS011;36098;48.390;10.856;2022-09-01T02:55:09;2.45;;;1.83;;
50205;SDS011;36098;48.390;10.856;2022-09-01T02:57:35;2.85;;;1.85;;
50205;SDS011;36098;48.390;10.856;2022-09-01T03:00:01;2.85;;;2.00;;
50205;SDS011;36098;48.390;10.856;2022-09-01T03:02:28;2.20;;;2.00;;
50205;SDS011;36098;48.390;10.856;2022-09-01T03:04:54;3.00;;;1.98;;
50205;SDS011;36098;48.390;10.856;2022-09-01T03:07:19;2.65;;;1.88;;
50205;SDS011;36098;48.390;10.856;2022-09-01T03:09:47;2.10;;;1.88;;
50205;SDS011;36098;48.390;10.856;2022-09-01T03:12:13;1.85;;;1.60;;
50205;SDS011;36098;48.390;10.856;2022-09-01T03:14:39;2.30;;;2.10;;
50205;SDS011;36098;48.390;10.856;2022-09-01T03:17:04;2.17;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-09-01T03:19:29;2.10;;;1.70;;
50205;SDS011;36098;48.390;10.856;2022-09-01T03:22:04;2.35;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-09-01T03:24:29;2.45;;;1.88;;
50205;SDS011;36098;48.390;10.856;2022-09-01T03:26:55;2.38;;;1.67;;
50205;SDS011;36098;48.390;10.856;2022-09-01T03:29:20;1.95;;;1.73;;
50205;SDS011;36098;48.390;10.856;2022-09-01T03:31:45;2.58;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-09-01T03:34:11;2.00;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-09-01T03:36:36;2.88;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-09-01T03:39:03;2.28;;;1.98;;
50205;SDS011;36098;48.390;10.856;2022-09-01T03:41:29;2.58;;;2.13;;
50205;SDS011;36098;48.390;10.856;2022-09-01T03:43:54;2.47;;;1.85;;
50205;SDS011;36098;48.390;10.856;2022-09-01T03:46:22;2.15;;;1.75;;
50205;SDS011;36098;48.390;10.856;2022-09-01T03:48:49;2.38;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-09-01T03:51:17;2.13;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-09-01T03:53:44;2.95;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-09-01T03:56:09;2.00;;;1.83;;
50205;SDS011;36098;48.390;10.856;2022-09-01T03:58:35;2.22;;;1.85;;
50205;SDS011;36098;48.390;10.856;2022-09-01T04:01:01;2.65;;;2.08;;
50205;SDS011;36098;48.390;10.856;2022-09-01T04:03:28;2.20;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-09-01T04:05:56;4.20;;;1.95;;
50205;SDS011;36098;48.390;10.856;2022-09-01T04:08:22;1.90;;;1.70;;
50205;SDS011;36098;48.390;10.856;2022-09-01T04:10:51;2.30;;;1.70;;
50205;SDS011;36098;48.390;10.856;2022-09-01T04:13:19;2.58;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-09-01T04:15:46;2.00;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-09-01T04:18:12;2.70;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-09-01T04:20:44;2.75;;;2.03;;
50205;SDS011;36098;48.390;10.856;2022-09-01T04:23:23;1.77;;;1.63;;
50205;SDS011;36098;48.390;10.856;2022-09-01T04:26:01;2.50;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-09-01T04:28:33;2.63;;;2.15;;
50205;SDS011;36098;48.390;10.856;2022-09-01T04:31:02;2.20;;;1.83;;
50205;SDS011;36098;48.390;10.856;2022-09-01T04:33:33;1.98;;;1.75;;
50205;SDS011;36098;48.390;10.856;2022-09-01T04:36:03;1.85;;;1.75;;
50205;SDS011;36098;48.390;10.856;2022-09-01T04:38:51;2.10;;;1.85;;
50205;SDS011;36098;48.390;10.856;2022-09-01T04:41:19;2.28;;;1.98;;
50205;SDS011;36098;48.390;10.856;2022-09-01T04:43:45;2.55;;;2.10;;
50205;SDS011;36098;48.390;10.856;2022-09-01T04:46:13;2.25;;;1.85;;
50205;SDS011;36098;48.390;10.856;2022-09-01T04:48:39;2.15;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-09-01T04:51:07;2.22;;;1.83;;
50205;SDS011;36098;48.390;10.856;2022-09-01T04:53:34;2.00;;;1.77;;
50205;SDS011;36098;48.390;10.856;2022-09-01T04:56:04;2.22;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-09-01T04:58:31;2.47;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-09-01T05:00:58;2.35;;;2.10;;
50205;SDS011;36098;48.390;10.856;2022-09-01T05:03:24;2.30;;;1.98;;
50205;SDS011;36098;48.390;10.856;2022-09-01T05:05:50;2.13;;;1.88;;
50205;SDS011;36098;48.390;10.856;2022-09-01T05:08:18;2.10;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-09-01T05:10:47;2.53;;;2.00;;
50205;SDS011;36098;48.390;10.856;2022-09-01T05:13:16;2.00;;;1.70;;
50205;SDS011;36098;48.390;10.856;2022-09-01T05:15:43;2.03;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-09-01T05:18:11;2.42;;;1.65;;
50205;SDS011;36098;48.390;10.856;2022-09-01T05:20:38;2.60;;;2.10;;
50205;SDS011;36098;48.390;10.856;2022-09-01T05:23:05;2.70;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-09-01T05:25:36;1.70;;;1.55;;
50205;SDS011;36098;48.390;10.856;2022-09-01T05:28:02;2.08;;;1.88;;
50205;SDS011;36098;48.390;10.856;2022-09-01T05:30:28;2.28;;;1.85;;
50205;SDS011;36098;48.390;10.856;2022-09-01T05:32:53;2.10;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-09-01T05:35:18;2.10;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-09-01T05:37:44;2.10;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-09-01T05:40:10;2.03;;;1.83;;
50205;SDS011;36098;48.390;10.856;2022-09-01T05:42:40;2.25;;;1.85;;
50205;SDS011;36098;48.390;10.856;2022-09-01T05:45:08;2.25;;;1.92;;
50205;SDS011;36098;48.390;10.856;2022-09-01T05:47:35;1.75;;;1.63;;
50205;SDS011;36098;48.390;10.856;2022-09-01T05:50:02;3.42;;;2.20;;
50205;SDS011;36098;48.390;10.856;2022-09-01T05:52:31;2.10;;;1.67;;
50205;SDS011;36098;48.390;10.856;2022-09-01T05:54:57;3.50;;;2.00;;
50205;SDS011;36098;48.390;10.856;2022-09-01T05:57:24;2.75;;;2.15;;
50205;SDS011;36098;48.390;10.856;2022-09-01T05:59:49;2.40;;;1.95;;
50205;SDS011;36098;48.390;10.856;2022-09-01T06:02:17;2.10;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-09-01T06:04:46;2.47;;;1.75;;
50205;SDS011;36098;48.390;10.856;2022-09-01T06:07:12;2.47;;;2.08;;
50205;SDS011;36098;48.390;10.856;2022-09-01T06:09:39;2.00;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-09-01T06:12:07;1.95;;;1.73;;
50205;SDS011;36098;48.390;10.856;2022-09-01T06:14:41;1.88;;;1.63;;
50205;SDS011;36098;48.390;10.856;2022-09-01T06:17:13;2.38;;;2.13;;
50205;SDS011;36098;48.390;10.856;2022-09-01T06:19:40;3.17;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-09-01T06:22:06;1.98;;;1.77;;
50205;SDS011;36098;48.390;10.856;2022-09-01T06:24:34;2.30;;;2.00;;
50205;SDS011;36098;48.390;10.856;2022-09-01T06:27:00;2.50;;;2.08;;
50205;SDS011;36098;48.390;10.856;2022-09-01T06:29:26;2.55;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-09-01T06:31:53;1.80;;;1.63;;
50205;SDS011;36098;48.390;10.856;2022-09-01T06:34:19;1.88;;;1.63;;
50205;SDS011;36098;48.390;10.856;2022-09-01T06:36:45;2.10;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-09-01T06:39:12;2.45;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-09-01T06:41:44;2.08;;;1.88;;
50205;SDS011;36098;48.390;10.856;2022-09-01T06:44:11;1.98;;;1.77;;
50205;SDS011;36098;48.390;10.856;2022-09-01T06:46:38;2.67;;;1.88;;
50205;SDS011;36098;48.390;10.856;2022-09-01T06:49:03;2.17;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-09-01T06:51:29;2.97;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-09-01T06:53:55;2.80;;;2.10;;
50205;SDS011;36098;48.390;10.856;2022-09-01T06:56:23;2.00;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-09-01T06:58:54;2.10;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-09-01T07:01:20;2.03;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-09-01T07:03:47;2.00;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-09-01T07:06:15;2.70;;;2.15;;
50205;SDS011;36098;48.390;10.856;2022-09-01T07:08:42;1.90;;;1.70;;
50205;SDS011;36098;48.390;10.856;2022-09-01T07:11:17;2.75;;;2.10;;
50205;SDS011;36098;48.390;10.856;2022-09-01T07:13:48;2.45;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-09-01T07:16:17;2.42;;;2.00;;
50205;SDS011;36098;48.390;10.856;2022-09-01T07:18:50;2.20;;;2.00;;
50205;SDS011;36098;48.390;10.856;2022-09-01T07:21:22;2.35;;;2.00;;
50205;SDS011;36098;48.390;10.856;2022-09-01T07:23:49;2.00;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-09-01T07:26:15;2.22;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-09-01T07:28:46;2.30;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-09-01T07:33:50;2.10;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-09-01T07:36:18;1.73;;;1.63;;
50205;SDS011;36098;48.390;10.856;2022-09-01T07:38:44;2.10;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-09-01T07:41:18;2.05;;;1.73;;
50205;SDS011;36098;48.390;10.856;2022-09-01T07:43:48;2.00;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-09-01T07:46:15;2.00;;;1.52;;
50205;SDS011;36098;48.390;10.856;2022-09-01T07:48:42;1.98;;;1.75;;
50205;SDS011;36098;48.390;10.856;2022-09-01T07:51:07;2.58;;;2.03;;
50205;SDS011;36098;48.390;10.856;2022-09-01T07:53:36;2.05;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-09-01T07:56:06;2.20;;;1.60;;
50205;SDS011;36098;48.390;10.856;2022-09-01T07:58:33;3.08;;;1.77;;
50205;SDS011;36098;48.390;10.856;2022-09-01T08:01:01;2.20;;;2.00;;
50205;SDS011;36098;48.390;10.856;2022-09-01T08:03:32;2.03;;;1.60;;
50205;SDS011;36098;48.390;10.856;2022-09-01T08:06:02;2.03;;;1.83;;
50205;SDS011;36098;48.390;10.856;2022-09-01T08:08:32;2.00;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-09-01T08:10:59;2.05;;;1.83;;
50205;SDS011;36098;48.390;10.856;2022-09-01T08:13:26;2.75;;;1.98;;
50205;SDS011;36098;48.390;10.856;2022-09-01T08:15:52;1.80;;;1.70;;
50205;SDS011;36098;48.390;10.856;2022-09-01T08:18:17;2.13;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-09-01T08:20:43;2.60;;;1.98;;
50205;SDS011;36098;48.390;10.856;2022-09-01T08:23:10;2.15;;;1.70;;
50205;SDS011;36098;48.390;10.856;2022-09-01T08:25:37;2.53;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-09-01T08:28:02;2.10;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-09-01T08:30:29;2.03;;;1.83;;
50205;SDS011;36098;48.390;10.856;2022-09-01T08:32:56;2.03;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-09-01T08:35:22;1.90;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-09-01T08:37:47;2.00;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-09-01T08:40:13;2.03;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-09-01T08:45:29;2.38;;;2.00;;
50205;SDS011;36098;48.390;10.856;2022-09-01T08:47:59;1.80;;;1.70;;
50205;SDS011;36098;48.390;10.856;2022-09-01T08:50:31;2.00;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-09-01T08:53:10;2.63;;;1.73;;
50205;SDS011;36098;48.390;10.856;2022-09-01T08:55:46;1.75;;;1.50;;
50205;SDS011;36098;48.390;10.856;2022-09-01T08:58:16;2.17;;;1.67;;
50205;SDS011;36098;48.390;10.856;2022-09-01T09:00:43;2.47;;;2.00;;
50205;SDS011;36098;48.390;10.856;2022-09-01T09:05:56;2.13;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-09-01T09:16:58;1.95;;;1.77;;
50205;SDS011;36098;48.390;10.856;2022-09-01T09:19:29;1.88;;;1.60;;
50205;SDS011;36098;48.390;10.856;2022-09-01T09:22:01;1.83;;;1.63;;
50205;SDS011;36098;48.390;10.856;2022-09-01T09:27:29;2.55;;;2.13;;
50205;SDS011;36098;48.390;10.856;2022-09-01T09:30:01;2.38;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-09-01T09:37:42;1.83;;;1.63;;
50205;SDS011;36098;48.390;10.856;2022-09-01T09:40:09;2.00;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-09-01T09:42:35;1.60;;;1.50;;
50205;SDS011;36098;48.390;10.856;2022-09-01T09:45:24;2.40;;;1.90;;
50205;SDS011;36098;48.390;10.856;2022-09-01T09:47:58;1.70;;;1.60;;
50205;SDS011;36098;48.390;10.856;2022-09-01T09:53:43;2.17;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-09-01T09:58:19;2.58;;;1.67;;
50205;SDS011;36098;48.390;10.856;2022-09-01T10:01:09;1.92;;;1.70;;
50205;SDS011;36098;48.390;10.856;2022-09-01T10:06:30;2.15;;;1.60;;
50205;SDS011;36098;48.390;10.856;2022-09-01T10:09:05;1.70;;;1.60;;
50205;SDS011;36098;48.390;10.856;2022-09-01T10:11:35;2.10;;;1.70;;
50205;SDS011;36098;48.390;10.856;2022-09-01T10:14:08;3.10;;;1.70;;
50205;SDS011;36098;48.390;10.856;2022-09-01T10:16:38;1.85;;;1.52;;
50205;SDS011;36098;48.390;10.856;2022-09-01T10:19:06;2.05;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-09-01T10:21:36;2.45;;;1.77;;
50205;SDS011;36098;48.390;10.856;2022-09-01T10:24:17;1.80;;;1.65;;
50205;SDS011;36098;48.390;10.856;2022-09-01T10:27:00;2.00;;;1.70;;
50205;SDS011;36098;48.390;10.856;2022-09-01T10:29:29;1.70;;;1.60;;
50205;SDS011;36098;48.390;10.856;2022-09-01T10:31:58;2.00;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-09-01T10:34:26;1.60;;;1.50;;
50205;SDS011;36098;48.390;10.856;2022-09-01T10:36:53;1.73;;;1.60;;
50205;SDS011;36098;48.390;10.856;2022-09-01T10:39:20;1.90;;;1.70;;
50205;SDS011;36098;48.390;10.856;2022-09-01T10:44:25;2.00;;;1.77;;
50205;SDS011;36098;48.390;10.856;2022-09-01T10:46:59;1.75;;;1.65;;
50205;SDS011;36098;48.390;10.856;2022-09-01T10:51:52;1.97;;;1.60;;
50205;SDS011;36098;48.390;10.856;2022-09-01T10:54:54;1.73;;;1.63;;
50205;SDS011;36098;48.390;10.856;2022-09-01T10:57:19;1.73;;;1.63;;
50205;SDS011;36098;48.390;10.856;2022-09-01T10:59:51;1.70;;;1.60;;
50205;SDS011;36098;48.390;10.856;2022-09-01T11:02:18;1.95;;;1.67;;
50205;SDS011;36098;48.390;10.856;2022-09-01T11:09:46;2.20;;;1.77;;
50205;SDS011;36098;48.390;10.856;2022-09-01T11:20:31;1.83;;;1.52;;
50205;SDS011;36098;48.390;10.856;2022-09-01T11:26:01;2.00;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-09-01T11:28:55;1.85;;;1.60;;
50205;SDS011;36098;48.390;10.856;2022-09-01T11:34:17;1.63;;;1.52;;
50205;SDS011;36098;48.390;10.856;2022-09-01T11:36:45;1.92;;;1.60;;
50205;SDS011;36098;48.390;10.856;2022-09-01T11:42:01;2.00;;;1.70;;
50205;SDS011;36098;48.390;10.856;2022-09-01T11:47:48;1.55;;;1.40;;
50205;SDS011;36098;48.390;10.856;2022-09-01T11:55:33;1.70;;;1.60;;
50205;SDS011;36098;48.390;10.856;2022-09-01T11:58:05;1.67;;;1.50;;
50205;SDS011;36098;48.390;10.856;2022-09-01T12:00:37;1.70;;;1.50;;
50205;SDS011;36098;48.390;10.856;2022-09-01T12:03:27;1.80;;;1.70;;
50205;SDS011;36098;48.390;10.856;2022-09-01T12:05:54;1.50;;;1.40;;
50205;SDS011;36098;48.390;10.856;2022-09-01T12:08:23;1.92;;;1.58;;
50205;SDS011;36098;48.390;10.856;2022-09-01T12:10:59;1.70;;;1.60;;
50205;SDS011;36098;48.390;10.856;2022-09-01T12:13:27;1.85;;;1.58;;
50205;SDS011;36098;48.390;10.856;2022-09-01T12:15:54;1.60;;;1.48;;
50205;SDS011;36098;48.390;10.856;2022-09-01T12:18:32;2.10;;;1.70;;
50205;SDS011;36098;48.390;10.856;2022-09-01T12:21:00;1.85;;;1.60;;
50205;SDS011;36098;48.390;10.856;2022-09-01T12:23:37;2.10;;;1.67;;
50205;SDS011;36098;48.390;10.856;2022-09-01T12:26:11;1.40;;;1.30;;
50205;SDS011;36098;48.390;10.856;2022-09-01T12:28:38;2.45;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-09-01T12:31:06;1.58;;;1.48;;
50205;SDS011;36098;48.390;10.856;2022-09-01T12:33:37;1.60;;;1.50;;
50205;SDS011;36098;48.390;10.856;2022-09-01T12:38:55;2.17;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-09-01T12:41:41;1.98;;;1.77;;
50205;SDS011;36098;48.390;10.856;2022-09-01T12:44:27;1.58;;;1.48;;
50205;SDS011;36098;48.390;10.856;2022-09-01T12:47:10;1.83;;;1.65;;
50205;SDS011;36098;48.390;10.856;2022-09-01T12:49:41;2.00;;;1.80;;
50205;SDS011;36098;48.390;10.856;2022-09-01T12:54:43;1.70;;;1.60;;
50205;SDS011;36098;48.390;10.856;2022-09-01T12:57:09;2.92;;;1.60;;
50205;SDS011;36098;48.390;10.856;2022-09-01T12:59:44;2.08;;;1.60;;
50205;SDS011;36098;48.390;10.856;2022-09-01T13:02:32;1.98;;;1.77;;
50205;SDS011;36098;48.390;10.856;2022-09-01T13:07:53;2.17;;;1.48;;
50205;SDS011;36098;48.390;10.856;2022-09-01T13:10:20;2.55;;;1.60;;
50205;SDS011;36098;48.390;10.856;2022-09-01T13:12:47;1.90;;;1.60;;
50205;SDS011;36098;48.390;10.856;2022-09-01T13:15:12;2.85;;;1.67;;
50205;SDS011;36098;48.390;10.856;2022-09-01T13:17:38;1.83;;;1.40;;
50205;SDS011;36098;48.390;10.856;2022-09-01T13:20:06;1.67;;;1.58;;
50205;SDS011;36098;48.390;10.856;2022-09-01T13:22:33;1.58;;;1.42;;
50205;SDS011;36098;48.390;10.856;2022-09-01T13:24:59;1.80;;;1.65;;
50205;SDS011;36098;48.390;10.856;2022-09-01T13:27:24;1.58;;;1.48;;
50205;SDS011;36098;48.390;10.856;2022-09-01T13:29:50;1.63;;;1.48;;
50205;SDS011;36098;48.390;10.856;2022-09-01T13:32:16;1.65;;;1.50;;
50205;SDS011;36098;48.390;10.856;2022-09-01T13:34:42;1.83;;;1.58;;
50205;SDS011;36098;48.390;10.856;2022-09-01T13:37:07;1.30;;;1.20;;
50205;SDS011;36098;48.390;10.856;2022-09-01T13:39:33;2.65;;;1.48;;
50205;SDS011;36098;48.390;10.856;2022-09-01T13:41:58;1.70;;;1.60;;
50205;SDS011;36098;48.390;10.856;2022-09-01T13:44:23;1.63;;;1.35;;
50205;SDS011;36098;48.390;10.856;2022-09-01T13:46:48;1.67;;;1.50;;
50205;SDS011;36098;48.390;10.856;2022-09-01T13:49:14;2.03;;;1.48;;
50205;SDS011;36098;48.390;10.856;2022-09-01T13:51:39;2.80;;;1.50;;
50205;SDS011;36098;48.390;10.856;2022-09-01T13:54:04;1.48;;;1.30;;
50205;SDS011;36098;48.390;10.856;2022-09-01T13:56:30;1.67;;;1.52;;
50205;SDS011;36098;48.390;10.856;2022-09-01T13:58:55;1.70;;;1.50;;
50205;SDS011;36098;48.390;10.856;2022-09-01T14:01:20;1.50;;;1.40;;
50205;SDS011;36098;48.390;10.856;2022-09-01T14:03:47;1.80;;;1.52;;
50205;SDS011;36098;48.390;10.856;2022-09-01T14:06:13;1.88;;;1.65;;
50205;SDS011;36098;48.390;10.856;2022-09-01T14:08:39;1.85;;;1.25;;
50205;SDS011;36098;48.390;10.856;2022-09-01T14:11:04;1.70;;;1.40;;
50205;SDS011;36098;48.390;10.856;2022-09-01T14:13:30;1.70;;;1.60;;
50205;SDS011;36098;48.390;10.856;2022-09-01T14:15:56;1.80;;;1.50;;
50205;SDS011;36098;48.390;10.856;2022-09-01T14:18:22;1.40;;;1.30;;
50205;SDS011;36098;48.390;10.856;2022-09-01T14:20:49;1.60;;;1.50;;
50205;SDS011;36098;48.390;10.856;2022-09-01T14:23:16;1.50;;;1.38;;
50205;SDS011;36098;48.390;10.856;2022-09-01T14:25:44;1.90;;;1.58;;
50205;SDS011;36098;48.390;10.856;2022-09-01T14:28:15;1.58;;;1.38;;
