sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T00:00:22;98868.13;;;15.24;61.88
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T00:02:54;98861.47;;;15.25;61.59
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T00:05:20;98859.50;;;15.25;61.75
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T00:07:46;98859.50;;;15.25;61.93
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T00:10:14;98854.81;;;15.26;61.82
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T00:12:39;98855.94;;;15.25;61.79
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T00:15:08;98846.84;;;15.24;61.70
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T00:17:34;98847.16;;;15.23;61.85
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T00:19:59;98847.16;;;15.23;62.12
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T00:22:25;98844.69;;;15.21;61.71
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T00:24:50;98849.44;;;15.21;61.97
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T00:27:16;98847.28;;;15.17;62.09
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T00:29:41;98846.47;;;15.17;61.81
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T00:32:07;98850.69;;;15.14;62.24
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T00:34:32;98851.00;;;15.13;62.19
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T00:36:58;98849.69;;;15.10;62.15
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T00:39:23;98837.34;;;15.08;62.37
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T00:41:49;98839.28;;;15.07;62.06
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T00:44:18;98834.88;;;15.06;62.33
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T00:46:49;98834.38;;;15.04;62.56
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T00:49:19;98834.72;;;15.02;62.14
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T00:51:48;98832.75;;;15.03;62.23
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T00:54:20;98829.19;;;15.02;62.45
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T00:56:47;98827.56;;;15.01;62.30
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T00:59:13;98833.38;;;15.00;62.62
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T01:01:40;98830.13;;;14.98;62.84
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T01:04:07;98828.50;;;14.97;62.89
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T01:06:44;98828.00;;;14.95;62.89
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T01:09:19;98830.25;;;14.93;62.67
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T01:11:46;98823.09;;;14.92;62.61
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T01:14:14;98823.44;;;14.90;62.77
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T01:16:45;98825.34;;;14.89;62.94
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T01:22:13;98832.34;;;14.87;63.02
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T01:25:01;98835.44;;;14.85;62.84
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T01:27:34;98835.44;;;14.85;63.07
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T01:30:03;98833.31;;;14.82;63.29
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T01:32:34;98830.34;;;14.79;63.04
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T01:35:00;98839.75;;;14.78;63.41
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T01:37:27;98838.94;;;14.77;63.34
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T01:39:53;98835.69;;;14.75;63.57
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T01:42:18;98832.41;;;14.73;63.35
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T01:44:44;98831.59;;;14.72;63.46
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T01:47:12;98825.91;;;14.69;63.55
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T01:49:39;98828.31;;;14.70;63.47
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T01:52:10;98823.13;;;14.69;63.13
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T01:54:41;98828.91;;;14.67;63.56
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T01:57:07;98841.13;;;14.66;63.71
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T01:59:33;98832.34;;;14.64;63.80
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T02:01:59;98833.75;;;14.62;63.61
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T02:04:25;98836.34;;;14.58;63.39
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T02:06:54;98832.75;;;14.57;63.51
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T02:09:20;98831.13;;;14.56;63.75
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T02:11:47;98835.53;;;14.57;63.66
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T02:14:13;98828.38;;;14.56;63.52
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T02:16:40;98832.75;;;14.57;63.66
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T02:19:07;98832.75;;;14.57;63.60
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T02:21:34;98830.50;;;14.59;63.80
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T02:24:04;98833.25;;;14.59;64.09
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T02:26:43;98834.09;;;14.60;63.74
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T02:29:17;98829.88;;;14.63;63.60
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T02:31:48;98829.88;;;14.63;63.94
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T02:34:15;98824.06;;;14.64;64.01
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T02:36:44;98821.28;;;14.64;64.07
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T02:39:27;98829.56;;;14.64;64.01
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T02:41:53;98824.06;;;14.64;63.83
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T02:44:19;98824.06;;;14.64;63.58
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T02:46:46;98824.84;;;14.65;63.98
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T02:49:15;98822.94;;;14.65;64.07
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T02:51:43;98826.50;;;14.66;63.85
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T02:54:11;98827.63;;;14.65;63.83
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T02:56:45;98827.13;;;14.63;63.62
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T02:59:17;98831.84;;;14.62;64.02
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T03:01:47;98819.78;;;14.58;63.91
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T03:04:14;98815.69;;;14.55;63.89
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T03:06:40;98815.19;;;14.53;63.92
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T03:09:08;98819.19;;;14.47;63.73
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T03:11:37;98823.13;;;14.46;63.63
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T03:14:03;98819.84;;;14.44;64.14
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T03:16:29;98818.53;;;14.41;63.71
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T03:18:55;98810.06;;;14.38;63.92
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T03:21:22;98814.75;;;14.37;63.78
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T03:23:49;98814.25;;;14.35;64.13
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T03:26:16;98811.81;;;14.34;64.07
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T03:28:44;98812.13;;;14.32;64.02
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T03:31:09;98809.69;;;14.31;64.20
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T03:33:35;98821.00;;;14.29;64.18
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T03:36:01;98819.72;;;14.26;64.15
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T03:38:27;98820.66;;;14.22;64.12
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T03:40:58;98824.03;;;14.19;64.17
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T03:43:26;98823.53;;;14.17;64.27
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T03:45:54;98826.59;;;14.15;64.10
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T03:48:22;98822.81;;;14.11;64.23
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T03:50:49;98826.69;;;14.10;64.42
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T03:53:20;98826.19;;;14.08;64.22
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T03:55:48;98825.72;;;14.06;64.24
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T03:58:17;98833.47;;;14.04;64.42
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T04:00:54;98833.47;;;14.04;64.63
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T04:03:25;98834.59;;;14.03;64.38
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T04:05:52;98834.91;;;14.01;64.43
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T04:08:20;98829.69;;;13.99;64.64
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T04:10:51;98835.22;;;13.99;64.62
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T04:13:26;98836.34;;;13.98;64.58
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T04:15:52;98833.06;;;13.96;64.53
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T04:18:18;98835.84;;;13.96;64.38
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T04:20:47;98833.38;;;13.95;64.59
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T04:23:28;98837.25;;;13.94;64.70
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T04:25:59;98845.03;;;13.92;64.68
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T04:28:38;98850.84;;;13.90;64.71
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T04:31:08;98842.38;;;13.87;64.91
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T04:33:36;98846.75;;;13.88;64.90
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T04:36:24;98845.63;;;13.89;64.54
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T04:38:57;98844.22;;;13.91;65.06
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T04:41:29;98838.88;;;13.95;65.29
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T04:43:58;98846.03;;;13.96;65.33
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T04:46:26;98841.66;;;13.95;64.97
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T04:48:57;98852.88;;;13.98;65.29
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T04:51:24;98846.75;;;14.02;65.53
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T04:53:53;98846.94;;;14.05;65.54
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T04:56:20;98848.91;;;14.05;65.60
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T04:58:51;98851.00;;;14.08;65.31
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T05:01:22;98855.91;;;14.11;65.31
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T05:03:48;98852.84;;;14.12;65.49
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T05:06:21;98852.22;;;14.16;65.37
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T05:08:46;98849.47;;;14.16;65.27
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T05:11:13;98844.75;;;14.16;65.55
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T05:13:45;98849.16;;;14.17;65.58
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T05:16:14;98850.78;;;14.18;65.66
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T05:18:44;98851.81;;;14.22;65.50
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T05:21:17;98853.13;;;14.25;65.48
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T05:23:44;98848.94;;;14.27;65.63
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T05:26:18;98844.72;;;14.30;65.51
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T05:28:46;98836.66;;;14.34;65.37
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T05:31:12;98850.94;;;14.36;65.44
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T05:33:38;98850.31;;;14.39;65.32
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T05:36:12;98845.31;;;14.41;65.50
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T05:38:38;98845.00;;;14.42;65.33
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T05:41:08;98849.25;;;14.49;65.39
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T05:43:34;98848.13;;;14.50;65.50
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T05:46:00;98851.06;;;14.53;65.51
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T05:48:28;98850.44;;;14.56;65.74
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T05:50:57;98859.44;;;14.62;65.59
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T05:53:25;98852.47;;;14.65;65.65
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T05:55:53;98850.41;;;14.70;65.83
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T05:58:23;98848.16;;;14.72;65.65
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T06:00:49;98851.13;;;14.76;65.97
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T06:03:16;98846.09;;;14.78;65.44
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T06:05:43;98852.28;;;14.84;65.81
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T06:08:10;98846.97;;;14.87;65.47
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T06:10:38;98849.06;;;14.91;65.82
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T06:13:07;98843.75;;;14.94;65.56
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T06:15:35;98853.03;;;14.98;65.80
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T06:18:05;98850.44;;;15.02;65.76
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T06:20:31;98854.22;;;15.06;65.29
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T06:22:57;98855.38;;;15.14;65.81
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T06:25:22;98853.63;;;15.18;65.24
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T06:27:48;98858.22;;;15.23;65.23
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T06:30:16;98853.34;;;15.28;65.59
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T06:32:45;98863.13;;;15.35;65.17
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T06:35:11;98859.41;;;15.39;65.08
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T06:37:40;98864.50;;;15.46;65.23
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T06:40:09;98867.44;;;15.50;65.15
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T06:42:46;98865.31;;;15.55;65.25
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T06:45:14;98873.81;;;15.59;64.99
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T06:47:42;98872.03;;;15.63;65.18
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T06:50:10;98875.81;;;15.67;64.50
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T06:52:41;98877.91;;;15.70;64.68
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T06:55:09;98874.50;;;15.73;64.68
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T06:57:36;98882.16;;;15.76;64.37
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T07:00:04;98880.72;;;15.79;64.53
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T07:02:32;98876.16;;;15.83;64.66
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T07:04:57;98878.31;;;15.86;64.59
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T07:07:23;98874.91;;;15.89;64.46
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T07:09:51;98879.63;;;15.98;64.01
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T07:12:17;98885.03;;;16.03;64.05
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T07:14:43;98887.63;;;16.08;64.44
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T07:17:11;98888.28;;;16.14;63.67
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T07:19:38;98884.06;;;16.16;63.90
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T07:22:04;98885.56;;;16.22;63.64
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T07:24:29;98890.09;;;16.27;63.63
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T07:26:55;98886.84;;;16.34;63.61
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T07:29:20;98890.59;;;16.38;63.62
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T07:31:50;98891.28;;;16.44;63.22
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T07:34:20;98888.34;;;16.49;63.51
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T07:36:46;98898.09;;;16.55;63.48
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T07:39:14;98895.16;;;16.60;63.68
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T07:41:40;98891.09;;;16.66;63.17
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T07:44:07;98893.72;;;16.72;62.87
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T07:46:39;98897.94;;;16.78;62.97
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T07:49:05;98896.94;;;16.82;62.91
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T07:51:31;98899.91;;;16.86;62.18
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T07:53:58;98904.44;;;16.91;62.33
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T07:56:27;98891.25;;;16.96;62.16
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T07:58:55;98895.50;;;17.03;62.02
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T08:01:24;98896.47;;;17.07;61.72
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T08:03:54;98896.63;;;17.10;61.70
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T08:06:22;98886.50;;;17.15;61.46
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T08:08:49;98897.75;;;17.18;61.10
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T08:11:21;98895.94;;;17.22;61.21
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T08:13:50;98893.81;;;17.28;60.29
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T08:16:15;98899.84;;;17.30;60.03
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T08:18:41;98902.75;;;17.34;59.91
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T08:21:09;98893.78;;;17.37;59.98
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T08:23:34;98907.94;;;17.44;60.06
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T08:26:13;98894.38;;;17.51;60.18
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T08:28:39;98896.31;;;17.60;59.14
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T08:31:07;98902.16;;;17.67;59.44
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T08:33:33;98900.63;;;17.78;59.34
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T08:36:00;98897.47;;;17.89;59.08
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T08:38:25;98909.34;;;17.98;58.70
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T08:40:54;98899.72;;;18.04;58.44
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T08:45:54;98906.16;;;18.17;58.08
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T08:48:48;98911.03;;;18.20;57.64
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T08:51:28;98907.25;;;18.25;57.25
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T08:54:03;98903.31;;;18.26;56.47
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T08:56:31;98890.06;;;18.32;56.84
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T08:59:00;98894.72;;;18.40;56.97
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T09:01:39;98886.47;;;18.52;56.82
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T09:04:45;98896.63;;;18.69;56.78
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T09:07:29;98886.53;;;18.86;56.23
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T09:15:55;98895.91;;;19.15;55.65
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T09:18:29;98897.78;;;19.23;55.52
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T09:21:06;98895.47;;;19.25;55.19
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T09:23:35;98896.16;;;19.22;54.87
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T09:26:06;98898.81;;;19.18;54.72
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T09:28:31;98894.28;;;19.14;54.63
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T09:31:32;98896.69;;;19.03;54.40
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T09:33:59;98895.38;;;19.00;54.21
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T09:36:33;98897.22;;;18.96;54.20
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T09:39:05;98895.44;;;18.92;54.05
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T09:41:31;98901.47;;;18.94;54.04
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T09:44:04;98895.56;;;18.95;53.80
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T09:46:38;98893.09;;;19.02;54.17
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T09:54:34;98886.00;;;19.39;54.01
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T09:57:18;98899.44;;;19.49;54.07
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T10:02:44;98902.38;;;19.65;53.10
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T10:05:27;98893.00;;;19.70;53.05
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T10:07:54;98890.78;;;19.75;52.84
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T10:12:56;98894.97;;;19.82;52.38
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T10:15:26;98895.75;;;19.82;52.66
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T10:17:54;98894.50;;;19.79;51.78
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T10:20:24;98888.84;;;19.76;51.67
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T10:22:51;98893.09;;;19.73;51.29
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T10:25:28;98889.16;;;19.74;51.98
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T10:28:20;98879.91;;;19.83;51.78
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T10:30:51;98884.09;;;19.89;51.17
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T10:33:19;98881.09;;;19.94;50.91
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T10:35:48;98879.81;;;20.04;51.04
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T10:38:16;98882.56;;;20.16;51.26
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T10:40:45;98875.00;;;20.29;51.29
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T10:43:47;98875.41;;;20.44;51.28
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T10:48:50;98865.00;;;20.69;50.69
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T10:53:44;98877.88;;;20.74;49.70
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T10:59:08;98878.94;;;20.69;49.43
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T11:04:10;98881.50;;;20.62;49.58
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T11:12:23;98880.41;;;20.50;49.19
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T11:14:59;98874.00;;;20.50;49.26
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T11:17:28;98881.09;;;20.47;48.97
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T11:20:03;98877.50;;;20.47;49.37
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T11:28:10;98877.72;;;20.54;49.43
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T11:39:06;98869.25;;;20.50;49.12
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T11:41:44;98854.16;;;20.51;48.58
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T11:44:20;98856.97;;;20.51;48.80
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T11:46:47;98869.72;;;20.52;48.72
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T11:49:26;98864.59;;;20.55;48.39
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T11:51:54;98867.03;;;20.56;47.96
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T11:54:19;98858.34;;;20.58;47.95
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T11:56:45;98857.59;;;20.61;48.16
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T11:59:11;98848.84;;;20.75;48.27
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T12:01:38;98849.63;;;20.88;48.08
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T12:04:34;98851.63;;;21.03;47.95
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T12:07:05;98849.59;;;21.16;48.11
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T12:09:42;98844.50;;;21.34;48.56
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T12:12:27;98848.78;;;21.48;48.10
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T12:14:58;98841.06;;;21.57;47.48
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T12:17:25;98844.84;;;21.65;47.22
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T12:19:51;98852.06;;;21.66;46.76
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T12:22:18;98846.84;;;21.64;46.35
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T12:24:46;98841.06;;;21.57;45.64
58959;BME280;44914;50.15617770;18.59949410;2022-09-01T12:27:13;98841.97;;;21.45;45.03
