sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T00:01:40;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T00:04:09;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T00:06:36;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T00:09:09;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T00:11:36;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T00:14:04;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T00:16:31;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T00:18:57;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T00:21:27;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T00:23:54;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T00:26:20;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T00:28:46;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T00:31:13;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T00:33:43;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T00:36:09;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T00:38:36;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T00:41:02;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T00:43:40;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T00:46:10;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T00:48:38;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T00:51:05;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T00:53:32;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T00:55:59;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T00:58:25;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T01:00:51;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T01:03:17;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T01:05:47;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T01:08:24;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T01:11:14;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T01:13:48;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T01:16:17;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T01:18:43;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T01:21:14;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T01:26:45;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T01:29:13;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T01:31:40;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T01:34:06;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T01:36:36;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T01:39:14;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T01:41:43;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T01:44:18;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T01:46:48;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T01:49:17;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T01:51:50;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T01:54:23;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T01:56:49;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T01:59:15;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T02:01:43;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T02:04:17;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T02:06:45;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T02:09:15;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T02:11:41;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T02:14:09;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T02:16:35;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T02:19:04;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T02:21:32;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T02:24:01;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T02:26:33;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T02:29:07;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T02:31:37;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T02:34:07;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T02:36:36;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T02:39:06;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T02:41:32;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T02:43:59;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T02:46:28;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T02:48:54;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T02:51:22;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T02:53:52;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T02:56:20;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T02:58:48;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T03:01:19;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T03:03:55;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T03:06:22;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T03:08:51;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T03:11:17;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T03:13:44;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T03:16:11;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T03:18:37;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T03:21:04;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T03:23:31;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T03:25:59;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T03:28:26;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T03:30:54;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T03:33:22;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T03:35:48;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T03:38:15;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T03:40:49;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T03:43:15;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T03:45:43;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T03:48:11;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T03:50:40;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T03:53:13;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T03:55:43;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T03:58:10;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T04:00:42;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T04:03:10;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T04:05:41;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T04:08:09;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T04:10:44;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T04:13:18;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T04:15:45;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T04:18:11;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T04:20:56;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T04:23:26;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T04:26:00;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T04:28:40;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T04:31:09;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T04:33:43;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T04:38:46;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T04:41:12;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T04:43:43;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T04:46:15;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T04:48:42;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T04:51:11;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T04:53:54;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T04:56:20;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T04:59:09;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T05:01:37;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T05:04:14;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T05:06:45;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T05:09:12;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T05:12:10;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T05:14:40;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T05:17:09;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T05:19:41;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T05:22:09;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T05:24:40;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T05:27:07;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T05:29:36;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T05:32:05;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T05:34:36;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T05:37:05;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T05:39:33;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T05:42:01;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T05:44:33;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T05:47:00;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T05:49:29;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T05:51:58;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T05:54:27;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T05:56:55;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T05:59:26;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T06:02:09;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T06:04:37;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T06:07:11;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T06:09:44;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T06:12:11;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T06:14:43;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T06:17:10;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T06:19:37;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T06:22:05;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T06:24:31;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T06:26:57;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T06:29:24;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T06:31:50;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T06:34:18;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T06:36:46;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T06:39:14;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T06:41:47;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T06:44:17;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T06:47:03;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T06:49:30;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T06:52:02;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T06:54:30;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T06:57:00;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T06:59:29;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T07:02:00;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T07:04:38;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T07:07:11;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T07:09:56;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T07:12:28;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T07:14:55;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T07:17:23;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T07:19:50;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T07:22:16;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T07:24:46;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T07:27:31;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T07:29:57;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T07:32:22;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T07:34:49;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T07:37:16;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T07:39:49;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T07:42:35;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T07:45:22;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T07:47:58;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T07:50:29;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T07:52:56;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T07:55:22;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T07:57:48;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T08:00:16;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T08:02:48;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T08:05:17;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T08:07:47;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T08:10:14;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T08:12:41;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T08:15:08;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T08:17:37;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T08:20:08;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T08:22:52;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T08:25:29;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T08:27:57;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T08:30:23;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T08:32:49;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T08:35:16;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T08:37:42;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T08:40:12;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T08:45:53;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T08:48:38;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T08:51:28;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T08:54:38;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T08:57:10;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T09:00:04;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T09:10:55;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T09:16:05;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T09:18:53;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T09:21:39;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T09:24:11;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T09:26:38;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T09:29:03;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T09:31:36;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T09:34:29;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T09:37:26;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T09:42:31;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T09:44:58;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T09:47:42;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T09:50:37;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T09:53:26;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T09:56:03;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T09:58:37;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T10:01:05;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T10:03:52;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T10:08:56;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T10:11:40;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T10:14:27;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T10:17:06;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T10:19:33;21.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T10:22:01;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T10:24:35;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T10:27:06;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T10:32:21;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T10:34:49;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T10:37:16;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T10:40:15;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T10:42:45;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T10:45:38;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T10:51:33;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T10:56:22;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T11:04:14;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T11:09:22;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T11:12:14;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T11:17:20;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T11:25:11;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T11:30:35;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T11:33:24;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T11:36:02;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T11:38:33;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T11:41:02;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T11:43:29;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T11:48:26;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T11:51:01;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T11:53:28;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T11:56:12;24.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T11:58:38;25.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T12:01:17;25.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T12:03:45;25.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T12:06:18;25.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T12:08:51;26.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T12:11:29;26.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T12:13:57;26.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T12:16:23;26.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T12:18:52;26.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T12:22:01;26.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T12:24:37;25.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T12:27:09;25.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T12:29:36;24.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T12:32:03;24.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T12:37:22;24.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T12:39:54;24.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T12:42:25;24.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T12:44:55;23.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T12:50:04;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T12:52:32;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T12:57:29;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T13:02:46;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T13:07:52;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T13:10:18;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T13:12:45;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T13:15:11;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T13:17:37;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T13:20:04;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T13:22:30;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T13:24:56;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T13:27:22;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T13:29:49;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T13:32:18;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T13:34:44;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T13:37:10;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T13:39:36;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T13:42:02;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T13:44:28;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T13:46:54;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T13:49:20;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T13:51:50;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T13:54:16;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T13:56:42;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T13:59:08;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T14:01:34;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T14:04:00;23.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T14:06:28;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T14:08:54;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T14:11:22;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T14:13:48;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T14:16:13;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T14:18:40;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T14:21:13;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T14:23:40;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T14:26:08;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T14:28:37;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T14:31:08;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T14:33:35;23.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T14:36:01;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T14:38:28;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T14:40:54;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T14:43:20;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T14:45:46;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T14:48:14;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T14:50:43;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T14:53:09;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T14:55:35;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T14:58:01;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T15:00:28;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T15:02:55;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T15:05:21;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T15:07:48;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T15:10:17;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T15:12:43;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T15:15:09;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T15:17:35;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T15:20:03;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-01T15:22:48;23.06
