sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56175;PMS5003;63065;51.082;17.016;2022-09-01T00:01:00;7;6;
56175;PMS5003;63065;51.082;17.016;2022-09-01T00:03:26;7;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T00:05:51;9;9;
56175;PMS5003;63065;51.082;17.016;2022-09-01T00:08:17;9;9;
56175;PMS5003;63065;51.082;17.016;2022-09-01T00:10:43;9;8;
56175;PMS5003;63065;51.082;17.016;2022-09-01T00:13:08;5;5;
56175;PMS5003;63065;51.082;17.016;2022-09-01T00:15:34;8;8;
56175;PMS5003;63065;51.082;17.016;2022-09-01T00:18:00;12;11;
56175;PMS5003;63065;51.082;17.016;2022-09-01T00:20:26;7;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T00:22:51;6;6;
56175;PMS5003;63065;51.082;17.016;2022-09-01T00:25:17;9;9;
56175;PMS5003;63065;51.082;17.016;2022-09-01T00:27:42;6;6;
56175;PMS5003;63065;51.082;17.016;2022-09-01T00:30:08;10;9;
56175;PMS5003;63065;51.082;17.016;2022-09-01T00:32:33;11;9;
56175;PMS5003;63065;51.082;17.016;2022-09-01T00:34:59;8;8;
56175;PMS5003;63065;51.082;17.016;2022-09-01T00:37:24;6;6;
56175;PMS5003;63065;51.082;17.016;2022-09-01T00:39:50;7;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T00:42:16;8;8;
56175;PMS5003;63065;51.082;17.016;2022-09-01T00:44:42;7;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T00:47:07;9;9;
56175;PMS5003;63065;51.082;17.016;2022-09-01T00:49:33;8;8;
56175;PMS5003;63065;51.082;17.016;2022-09-01T00:52:01;6;6;
56175;PMS5003;63065;51.082;17.016;2022-09-01T00:54:25;6;6;
56175;PMS5003;63065;51.082;17.016;2022-09-01T00:56:50;7;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T00:59:16;9;9;
56175;PMS5003;63065;51.082;17.016;2022-09-01T01:01:42;5;5;
56175;PMS5003;63065;51.082;17.016;2022-09-01T01:04:08;6;6;
56175;PMS5003;63065;51.082;17.016;2022-09-01T01:06:33;8;8;
56175;PMS5003;63065;51.082;17.016;2022-09-01T01:08:59;8;6;
56175;PMS5003;63065;51.082;17.016;2022-09-01T01:11:25;7;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T01:13:51;7;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T01:16:16;8;6;
56175;PMS5003;63065;51.082;17.016;2022-09-01T01:18:41;7;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T01:21:08;6;6;
56175;PMS5003;63065;51.082;17.016;2022-09-01T01:23:34;6;6;
56175;PMS5003;63065;51.082;17.016;2022-09-01T01:25:58;6;6;
56175;PMS5003;63065;51.082;17.016;2022-09-01T01:28:25;7;6;
56175;PMS5003;63065;51.082;17.016;2022-09-01T01:30:51;9;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T01:33:15;8;8;
56175;PMS5003;63065;51.082;17.016;2022-09-01T01:35:41;8;6;
56175;PMS5003;63065;51.082;17.016;2022-09-01T01:38:07;7;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T01:40:32;5;5;
56175;PMS5003;63065;51.082;17.016;2022-09-01T01:42:58;6;6;
56175;PMS5003;63065;51.082;17.016;2022-09-01T01:45:23;8;8;
56175;PMS5003;63065;51.082;17.016;2022-09-01T01:47:49;11;9;
56175;PMS5003;63065;51.082;17.016;2022-09-01T01:50:14;7;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T01:52:40;8;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T01:55:06;8;6;
56175;PMS5003;63065;51.082;17.016;2022-09-01T01:57:31;5;4;
56175;PMS5003;63065;51.082;17.016;2022-09-01T01:59:57;8;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T02:02:23;8;8;
56175;PMS5003;63065;51.082;17.016;2022-09-01T02:04:49;8;6;
56175;PMS5003;63065;51.082;17.016;2022-09-01T02:07:14;8;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T02:09:40;5;4;
56175;PMS5003;63065;51.082;17.016;2022-09-01T02:12:06;7;5;
56175;PMS5003;63065;51.082;17.016;2022-09-01T02:14:32;9;6;
56175;PMS5003;63065;51.082;17.016;2022-09-01T02:16:58;7;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T02:19:23;6;6;
56175;PMS5003;63065;51.082;17.016;2022-09-01T02:21:49;7;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T02:24:15;6;6;
56175;PMS5003;63065;51.082;17.016;2022-09-01T02:26:41;6;6;
56175;PMS5003;63065;51.082;17.016;2022-09-01T02:29:07;6;6;
56175;PMS5003;63065;51.082;17.016;2022-09-01T02:31:32;7;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T02:33:57;5;5;
56175;PMS5003;63065;51.082;17.016;2022-09-01T02:36:23;5;5;
56175;PMS5003;63065;51.082;17.016;2022-09-01T02:38:49;6;5;
56175;PMS5003;63065;51.082;17.016;2022-09-01T02:41:14;6;6;
56175;PMS5003;63065;51.082;17.016;2022-09-01T02:43:40;5;5;
56175;PMS5003;63065;51.082;17.016;2022-09-01T02:46:06;8;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T02:48:32;9;8;
56175;PMS5003;63065;51.082;17.016;2022-09-01T02:50:57;6;6;
56175;PMS5003;63065;51.082;17.016;2022-09-01T02:53:23;9;6;
56175;PMS5003;63065;51.082;17.016;2022-09-01T02:55:49;7;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T02:58:14;6;6;
56175;PMS5003;63065;51.082;17.016;2022-09-01T03:00:40;4;4;
56175;PMS5003;63065;51.082;17.016;2022-09-01T03:03:06;7;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T03:05:32;10;8;
56175;PMS5003;63065;51.082;17.016;2022-09-01T03:07:58;6;6;
56175;PMS5003;63065;51.082;17.016;2022-09-01T03:10:24;7;6;
56175;PMS5003;63065;51.082;17.016;2022-09-01T03:12:49;7;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T03:15:15;5;5;
56175;PMS5003;63065;51.082;17.016;2022-09-01T03:17:41;5;5;
56175;PMS5003;63065;51.082;17.016;2022-09-01T03:20:06;7;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T03:22:32;7;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T03:24:57;4;4;
56175;PMS5003;63065;51.082;17.016;2022-09-01T03:27:23;7;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T03:29:49;4;4;
56175;PMS5003;63065;51.082;17.016;2022-09-01T03:32:15;7;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T03:34:40;6;6;
56175;PMS5003;63065;51.082;17.016;2022-09-01T03:37:06;6;6;
56175;PMS5003;63065;51.082;17.016;2022-09-01T03:39:32;5;5;
56175;PMS5003;63065;51.082;17.016;2022-09-01T03:41:58;6;6;
56175;PMS5003;63065;51.082;17.016;2022-09-01T03:44:23;5;5;
56175;PMS5003;63065;51.082;17.016;2022-09-01T03:46:49;11;6;
56175;PMS5003;63065;51.082;17.016;2022-09-01T03:49:15;7;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T03:51:41;6;6;
56175;PMS5003;63065;51.082;17.016;2022-09-01T03:54:06;8;8;
56175;PMS5003;63065;51.082;17.016;2022-09-01T03:56:31;5;5;
56175;PMS5003;63065;51.082;17.016;2022-09-01T03:58:57;7;5;
56175;PMS5003;63065;51.082;17.016;2022-09-01T04:01:22;5;5;
56175;PMS5003;63065;51.082;17.016;2022-09-01T04:03:48;5;5;
56175;PMS5003;63065;51.082;17.016;2022-09-01T04:06:14;10;10;
56175;PMS5003;63065;51.082;17.016;2022-09-01T04:08:39;10;9;
56175;PMS5003;63065;51.082;17.016;2022-09-01T04:11:09;6;6;
56175;PMS5003;63065;51.082;17.016;2022-09-01T04:13:33;8;6;
56175;PMS5003;63065;51.082;17.016;2022-09-01T04:15:57;9;6;
56175;PMS5003;63065;51.082;17.016;2022-09-01T04:18:23;7;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T04:20:48;8;8;
56175;PMS5003;63065;51.082;17.016;2022-09-01T04:23:14;8;8;
56175;PMS5003;63065;51.082;17.016;2022-09-01T04:25:39;6;5;
56175;PMS5003;63065;51.082;17.016;2022-09-01T04:28:05;10;8;
56175;PMS5003;63065;51.082;17.016;2022-09-01T04:30:30;10;8;
56175;PMS5003;63065;51.082;17.016;2022-09-01T04:32:56;8;8;
56175;PMS5003;63065;51.082;17.016;2022-09-01T04:35:22;8;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T04:37:48;7;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T04:40:13;8;8;
56175;PMS5003;63065;51.082;17.016;2022-09-01T04:42:39;8;6;
56175;PMS5003;63065;51.082;17.016;2022-09-01T04:45:05;7;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T04:47:30;7;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T04:49:56;8;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T04:52:21;9;8;
56175;PMS5003;63065;51.082;17.016;2022-09-01T04:54:47;8;8;
56175;PMS5003;63065;51.082;17.016;2022-09-01T04:57:13;7;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T04:59:39;8;8;
56175;PMS5003;63065;51.082;17.016;2022-09-01T05:02:04;10;8;
56175;PMS5003;63065;51.082;17.016;2022-09-01T05:04:31;10;10;
56175;PMS5003;63065;51.082;17.016;2022-09-01T05:06:56;9;9;
56175;PMS5003;63065;51.082;17.016;2022-09-01T05:09:22;7;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T05:11:47;11;8;
56175;PMS5003;63065;51.082;17.016;2022-09-01T05:14:13;12;10;
56175;PMS5003;63065;51.082;17.016;2022-09-01T05:16:39;9;9;
56175;PMS5003;63065;51.082;17.016;2022-09-01T05:19:05;10;8;
56175;PMS5003;63065;51.082;17.016;2022-09-01T05:21:30;9;8;
56175;PMS5003;63065;51.082;17.016;2022-09-01T05:23:56;9;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T05:26:22;10;9;
56175;PMS5003;63065;51.082;17.016;2022-09-01T05:28:47;10;10;
56175;PMS5003;63065;51.082;17.016;2022-09-01T05:31:12;9;9;
56175;PMS5003;63065;51.082;17.016;2022-09-01T05:33:38;10;10;
56175;PMS5003;63065;51.082;17.016;2022-09-01T05:36:04;12;11;
56175;PMS5003;63065;51.082;17.016;2022-09-01T05:38:29;9;8;
56175;PMS5003;63065;51.082;17.016;2022-09-01T05:40:55;10;10;
56175;PMS5003;63065;51.082;17.016;2022-09-01T05:43:21;7;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T05:45:46;9;9;
56175;PMS5003;63065;51.082;17.016;2022-09-01T05:48:12;12;11;
56175;PMS5003;63065;51.082;17.016;2022-09-01T05:50:39;10;9;
56175;PMS5003;63065;51.082;17.016;2022-09-01T05:53:04;9;9;
56175;PMS5003;63065;51.082;17.016;2022-09-01T05:55:28;10;10;
56175;PMS5003;63065;51.082;17.016;2022-09-01T05:57:54;7;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T06:00:20;9;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T06:02:46;7;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T06:05:11;11;11;
56175;PMS5003;63065;51.082;17.016;2022-09-01T06:07:37;9;9;
56175;PMS5003;63065;51.082;17.016;2022-09-01T06:10:03;9;9;
56175;PMS5003;63065;51.082;17.016;2022-09-01T06:12:29;6;6;
56175;PMS5003;63065;51.082;17.016;2022-09-01T06:14:54;12;11;
56175;PMS5003;63065;51.082;17.016;2022-09-01T06:17:21;10;10;
56175;PMS5003;63065;51.082;17.016;2022-09-01T06:19:46;9;9;
56175;PMS5003;63065;51.082;17.016;2022-09-01T06:22:12;7;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T06:24:37;8;8;
56175;PMS5003;63065;51.082;17.016;2022-09-01T06:27:03;9;9;
56175;PMS5003;63065;51.082;17.016;2022-09-01T06:29:29;6;6;
56175;PMS5003;63065;51.082;17.016;2022-09-01T06:31:54;10;9;
56175;PMS5003;63065;51.082;17.016;2022-09-01T06:34:20;10;10;
56175;PMS5003;63065;51.082;17.016;2022-09-01T06:36:46;8;6;
56175;PMS5003;63065;51.082;17.016;2022-09-01T06:39:11;9;9;
56175;PMS5003;63065;51.082;17.016;2022-09-01T06:41:36;8;8;
56175;PMS5003;63065;51.082;17.016;2022-09-01T06:44:02;7;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T06:46:28;8;8;
56175;PMS5003;63065;51.082;17.016;2022-09-01T06:48:54;9;8;
56175;PMS5003;63065;51.082;17.016;2022-09-01T06:51:20;9;9;
56175;PMS5003;63065;51.082;17.016;2022-09-01T06:53:45;8;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T06:56:10;6;6;
56175;PMS5003;63065;51.082;17.016;2022-09-01T06:58:36;8;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T07:01:04;7;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T07:03:27;10;9;
56175;PMS5003;63065;51.082;17.016;2022-09-01T07:05:53;10;8;
56175;PMS5003;63065;51.082;17.016;2022-09-01T07:08:18;9;8;
56175;PMS5003;63065;51.082;17.016;2022-09-01T07:10:44;7;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T07:13:10;7;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T07:15:37;9;9;
56175;PMS5003;63065;51.082;17.016;2022-09-01T07:18:01;7;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T07:20:27;7;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T07:22:53;6;6;
56175;PMS5003;63065;51.082;17.016;2022-09-01T07:25:18;8;8;
56175;PMS5003;63065;51.082;17.016;2022-09-01T07:27:43;6;6;
56175;PMS5003;63065;51.082;17.016;2022-09-01T07:30:09;6;5;
56175;PMS5003;63065;51.082;17.016;2022-09-01T07:32:35;5;5;
56175;PMS5003;63065;51.082;17.016;2022-09-01T07:35:01;5;5;
56175;PMS5003;63065;51.082;17.016;2022-09-01T07:37:26;9;9;
56175;PMS5003;63065;51.082;17.016;2022-09-01T07:39:51;4;4;
56175;PMS5003;63065;51.082;17.016;2022-09-01T07:42:17;7;6;
56175;PMS5003;63065;51.082;17.016;2022-09-01T07:44:42;7;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T07:47:07;7;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T07:49:33;8;8;
56175;PMS5003;63065;51.082;17.016;2022-09-01T07:51:59;7;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T07:54:25;10;10;
56175;PMS5003;63065;51.082;17.016;2022-09-01T07:56:50;7;7;
56175;PMS5003;63065;51.082;17.016;2022-09-01T07:59:16;6;6;
56175;PMS5003;63065;51.082;17.016;2022-09-01T08:01:42;7;6;
56175;PMS5003;63065;51.082;17.016;2022-09-01T08:04:08;6;6;
56175;PMS5003;63065;51.082;17.016;2022-09-01T08:06:33;4;4;
56175;PMS5003;63065;51.082;17.016;2022-09-01T08:08:59;6;6;
56175;PMS5003;63065;51.082;17.016;2022-09-01T08:11:26;2;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T08:13:52;4;4;
56175;PMS5003;63065;51.082;17.016;2022-09-01T08:16:16;2;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T08:18:42;4;4;
56175;PMS5003;63065;51.082;17.016;2022-09-01T08:21:09;5;5;
56175;PMS5003;63065;51.082;17.016;2022-09-01T08:23:34;5;5;
56175;PMS5003;63065;51.082;17.016;2022-09-01T08:26:03;6;5;
56175;PMS5003;63065;51.082;17.016;2022-09-01T08:28:25;4;4;
56175;PMS5003;63065;51.082;17.016;2022-09-01T08:30:51;5;4;
56175;PMS5003;63065;51.082;17.016;2022-09-01T08:33:17;5;5;
56175;PMS5003;63065;51.082;17.016;2022-09-01T08:35:45;5;5;
56175;PMS5003;63065;51.082;17.016;2022-09-01T08:38:09;4;4;
56175;PMS5003;63065;51.082;17.016;2022-09-01T08:40:33;5;4;
56175;PMS5003;63065;51.082;17.016;2022-09-01T08:43:02;5;4;
56175;PMS5003;63065;51.082;17.016;2022-09-01T08:45:27;5;5;
56175;PMS5003;63065;51.082;17.016;2022-09-01T08:47:51;1;1;
56175;PMS5003;63065;51.082;17.016;2022-09-01T08:50:17;3;3;
56175;PMS5003;63065;51.082;17.016;2022-09-01T08:52:44;4;4;
56175;PMS5003;63065;51.082;17.016;2022-09-01T08:55:09;4;4;
56175;PMS5003;63065;51.082;17.016;2022-09-01T08:57:34;4;4;
56175;PMS5003;63065;51.082;17.016;2022-09-01T08:59:59;6;6;
56175;PMS5003;63065;51.082;17.016;2022-09-01T09:02:31;3;3;
56175;PMS5003;63065;51.082;17.016;2022-09-01T09:04:54;5;5;
56175;PMS5003;63065;51.082;17.016;2022-09-01T09:07:19;4;4;
56175;PMS5003;63065;51.082;17.016;2022-09-01T09:09:44;4;4;
56175;PMS5003;63065;51.082;17.016;2022-09-01T09:12:12;4;4;
56175;PMS5003;63065;51.082;17.016;2022-09-01T09:14:36;4;4;
56175;PMS5003;63065;51.082;17.016;2022-09-01T09:17:00;4;4;
56175;PMS5003;63065;51.082;17.016;2022-09-01T09:19:27;5;3;
56175;PMS5003;63065;51.082;17.016;2022-09-01T09:21:52;4;4;
56175;PMS5003;63065;51.082;17.016;2022-09-01T09:24:19;5;4;
56175;PMS5003;63065;51.082;17.016;2022-09-01T09:26:46;4;4;
56175;PMS5003;63065;51.082;17.016;2022-09-01T09:29:09;3;3;
56175;PMS5003;63065;51.082;17.016;2022-09-01T09:31:35;4;4;
56175;PMS5003;63065;51.082;17.016;2022-09-01T09:34:00;4;4;
56175;PMS5003;63065;51.082;17.016;2022-09-01T09:36:31;3;3;
56175;PMS5003;63065;51.082;17.016;2022-09-01T09:41:18;3;3;
56175;PMS5003;63065;51.082;17.016;2022-09-01T09:43:44;3;3;
56175;PMS5003;63065;51.082;17.016;2022-09-01T09:48:34;2;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T09:53:27;3;3;
56175;PMS5003;63065;51.082;17.016;2022-09-01T09:55:53;3;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T09:58:19;2;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T10:03:09;3;3;
56175;PMS5003;63065;51.082;17.016;2022-09-01T10:05:37;3;3;
56175;PMS5003;63065;51.082;17.016;2022-09-01T10:08:00;2;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T10:10:28;5;3;
56175;PMS5003;63065;51.082;17.016;2022-09-01T10:12:52;4;4;
56175;PMS5003;63065;51.082;17.016;2022-09-01T10:15:18;3;3;
56175;PMS5003;63065;51.082;17.016;2022-09-01T10:17:43;5;4;
56175;PMS5003;63065;51.082;17.016;2022-09-01T10:20:10;5;5;
56175;PMS5003;63065;51.082;17.016;2022-09-01T10:22:35;3;3;
56175;PMS5003;63065;51.082;17.016;2022-09-01T10:25:01;4;3;
56175;PMS5003;63065;51.082;17.016;2022-09-01T10:27:28;3;3;
56175;PMS5003;63065;51.082;17.016;2022-09-01T10:29:54;3;3;
56175;PMS5003;63065;51.082;17.016;2022-09-01T10:32:18;1;1;
56175;PMS5003;63065;51.082;17.016;2022-09-01T10:34:43;3;3;
56175;PMS5003;63065;51.082;17.016;2022-09-01T10:37:09;4;4;
56175;PMS5003;63065;51.082;17.016;2022-09-01T10:39:38;2;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T10:42:03;2;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T10:44:27;4;4;
56175;PMS5003;63065;51.082;17.016;2022-09-01T10:46:52;3;3;
56175;PMS5003;63065;51.082;17.016;2022-09-01T10:49:20;2;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T10:51:44;2;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T10:54:12;2;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T10:56:36;1;1;
56175;PMS5003;63065;51.082;17.016;2022-09-01T10:59:05;1;1;
56175;PMS5003;63065;51.082;17.016;2022-09-01T11:03:53;2;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T11:08:44;2;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T11:11:13;3;3;
56175;PMS5003;63065;51.082;17.016;2022-09-01T11:13:38;2;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T11:18:28;3;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T11:20:53;2;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T11:23:21;3;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T11:25:44;1;1;
56175;PMS5003;63065;51.082;17.016;2022-09-01T11:30:40;1;1;
56175;PMS5003;63065;51.082;17.016;2022-09-01T11:33:02;2;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T11:35:27;2;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T11:37:54;2;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T11:40:20;1;1;
56175;PMS5003;63065;51.082;17.016;2022-09-01T11:42:44;0;0;
56175;PMS5003;63065;51.082;17.016;2022-09-01T11:45:12;2;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T11:47:36;1;1;
56175;PMS5003;63065;51.082;17.016;2022-09-01T11:50:02;0;0;
56175;PMS5003;63065;51.082;17.016;2022-09-01T11:52:27;1;1;
56175;PMS5003;63065;51.082;17.016;2022-09-01T11:54:53;0;0;
56175;PMS5003;63065;51.082;17.016;2022-09-01T11:57:21;0;0;
56175;PMS5003;63065;51.082;17.016;2022-09-01T11:59:44;2;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T12:04:35;1;1;
56175;PMS5003;63065;51.082;17.016;2022-09-01T12:07:03;2;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T12:09:31;0;0;
56175;PMS5003;63065;51.082;17.016;2022-09-01T12:11:52;2;1;
56175;PMS5003;63065;51.082;17.016;2022-09-01T12:14:19;0;0;
56175;PMS5003;63065;51.082;17.016;2022-09-01T12:16:44;1;1;
56175;PMS5003;63065;51.082;17.016;2022-09-01T12:21:36;2;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T12:26:27;1;1;
56175;PMS5003;63065;51.082;17.016;2022-09-01T12:28:53;2;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T12:31:19;2;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T12:33:45;0;0;
56175;PMS5003;63065;51.082;17.016;2022-09-01T12:38:35;2;1;
56175;PMS5003;63065;51.082;17.016;2022-09-01T12:41:01;2;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T12:43:28;3;3;
56175;PMS5003;63065;51.082;17.016;2022-09-01T12:45:53;1;1;
56175;PMS5003;63065;51.082;17.016;2022-09-01T12:48:22;2;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T12:50:44;0;0;
56175;PMS5003;63065;51.082;17.016;2022-09-01T12:53:15;2;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T12:55:36;3;3;
56175;PMS5003;63065;51.082;17.016;2022-09-01T12:58:02;4;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T13:00:28;2;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T13:05:20;3;3;
56175;PMS5003;63065;51.082;17.016;2022-09-01T13:07:45;5;3;
56175;PMS5003;63065;51.082;17.016;2022-09-01T13:10:10;2;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T13:12:37;1;1;
56175;PMS5003;63065;51.082;17.016;2022-09-01T13:15:02;3;3;
56175;PMS5003;63065;51.082;17.016;2022-09-01T13:17:28;3;3;
56175;PMS5003;63065;51.082;17.016;2022-09-01T13:19:54;3;3;
56175;PMS5003;63065;51.082;17.016;2022-09-01T13:22:19;2;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T13:24:45;5;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T13:27:11;2;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T13:29:36;2;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T13:32:02;1;1;
56175;PMS5003;63065;51.082;17.016;2022-09-01T13:34:28;2;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T13:36:54;1;1;
56175;PMS5003;63065;51.082;17.016;2022-09-01T13:39:19;3;3;
56175;PMS5003;63065;51.082;17.016;2022-09-01T13:41:45;2;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T13:44:11;3;3;
56175;PMS5003;63065;51.082;17.016;2022-09-01T13:46:37;2;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T13:49:03;1;1;
56175;PMS5003;63065;51.082;17.016;2022-09-01T13:51:28;2;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T13:53:54;2;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T13:56:20;2;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T13:58:45;2;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T14:01:11;2;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T14:03:37;1;1;
56175;PMS5003;63065;51.082;17.016;2022-09-01T14:06:03;1;1;
56175;PMS5003;63065;51.082;17.016;2022-09-01T14:08:29;1;1;
56175;PMS5003;63065;51.082;17.016;2022-09-01T14:10:54;1;1;
56175;PMS5003;63065;51.082;17.016;2022-09-01T14:13:21;2;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T14:15:46;2;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T14:18:12;1;1;
56175;PMS5003;63065;51.082;17.016;2022-09-01T14:20:37;3;3;
56175;PMS5003;63065;51.082;17.016;2022-09-01T14:23:03;2;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T14:25:29;3;3;
56175;PMS5003;63065;51.082;17.016;2022-09-01T14:27:55;0;0;
56175;PMS5003;63065;51.082;17.016;2022-09-01T14:30:22;2;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T14:32:46;3;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T14:35:13;2;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T14:37:38;2;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T14:40:04;2;0;
56175;PMS5003;63065;51.082;17.016;2022-09-01T14:42:29;2;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T14:44:55;0;0;
56175;PMS5003;63065;51.082;17.016;2022-09-01T14:47:21;1;1;
56175;PMS5003;63065;51.082;17.016;2022-09-01T14:49:46;2;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T14:52:12;2;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T14:54:39;1;1;
56175;PMS5003;63065;51.082;17.016;2022-09-01T14:57:04;1;1;
56175;PMS5003;63065;51.082;17.016;2022-09-01T14:59:30;1;1;
56175;PMS5003;63065;51.082;17.016;2022-09-01T15:01:55;1;1;
56175;PMS5003;63065;51.082;17.016;2022-09-01T15:04:21;2;2;
56175;PMS5003;63065;51.082;17.016;2022-09-01T15:06:47;1;1;
56175;PMS5003;63065;51.082;17.016;2022-09-01T15:09:13;1;1;
56175;PMS5003;63065;51.082;17.016;2022-09-01T15:11:39;2;1;
56175;PMS5003;63065;51.082;17.016;2022-09-01T15:14:04;0;0;
56175;PMS5003;63065;51.082;17.016;2022-09-01T15:16:29;1;1;
56175;PMS5003;63065;51.082;17.016;2022-09-01T15:18:55;1;1;
56175;PMS5003;63065;51.082;17.016;2022-09-01T15:21:22;2;2;
