sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67555;HTU21D;54385;53.516;49.456;2022-09-01T00:01:35;21.00;59.38
67555;HTU21D;54385;53.516;49.456;2022-09-01T00:04:04;21.00;59.41
67555;HTU21D;54385;53.516;49.456;2022-09-01T00:06:33;20.96;59.76
67555;HTU21D;54385;53.516;49.456;2022-09-01T00:09:05;20.96;60.31
67555;HTU21D;54385;53.516;49.456;2022-09-01T00:11:32;20.92;60.43
67555;HTU21D;54385;53.516;49.456;2022-09-01T00:14:01;20.91;60.75
67555;HTU21D;54385;53.516;49.456;2022-09-01T00:16:29;20.87;60.93
67555;HTU21D;54385;53.516;49.456;2022-09-01T00:18:56;20.84;60.96
67555;HTU21D;54385;53.516;49.456;2022-09-01T00:21:27;20.79;60.94
67555;HTU21D;54385;53.516;49.456;2022-09-01T00:23:54;20.85;59.99
67555;HTU21D;54385;53.516;49.456;2022-09-01T00:26:20;20.92;59.77
67555;HTU21D;54385;53.516;49.456;2022-09-01T00:28:47;20.85;60.75
67555;HTU21D;54385;53.516;49.456;2022-09-01T00:31:13;20.84;60.62
67555;HTU21D;54385;53.516;49.456;2022-09-01T00:33:40;20.83;60.73
67555;HTU21D;54385;53.516;49.456;2022-09-01T00:36:07;20.83;60.56
67555;HTU21D;54385;53.516;49.456;2022-09-01T00:38:33;20.79;60.76
67555;HTU21D;54385;53.516;49.456;2022-09-01T00:41:00;20.76;60.75
67555;HTU21D;54385;53.516;49.456;2022-09-01T00:43:45;20.78;61.47
67555;HTU21D;54385;53.516;49.456;2022-09-01T00:46:22;20.74;61.53
67555;HTU21D;54385;53.516;49.456;2022-09-01T00:48:56;20.74;61.57
67555;HTU21D;54385;53.516;49.456;2022-09-01T00:51:25;20.75;61.33
67555;HTU21D;54385;53.516;49.456;2022-09-01T00:53:53;20.72;61.82
67555;HTU21D;54385;53.516;49.456;2022-09-01T00:56:21;20.70;61.99
67555;HTU21D;54385;53.516;49.456;2022-09-01T00:58:50;20.68;62.19
67555;HTU21D;54385;53.516;49.456;2022-09-01T01:01:17;20.71;62.26
67555;HTU21D;54385;53.516;49.456;2022-09-01T01:03:44;20.74;62.20
67555;HTU21D;54385;53.516;49.456;2022-09-01T01:06:14;20.73;62.48
67555;HTU21D;54385;53.516;49.456;2022-09-01T01:08:45;20.74;62.82
67555;HTU21D;54385;53.516;49.456;2022-09-01T01:11:27;20.77;62.79
67555;HTU21D;54385;53.516;49.456;2022-09-01T01:14:01;20.77;62.86
67555;HTU21D;54385;53.516;49.456;2022-09-01T01:16:35;20.74;62.96
67555;HTU21D;54385;53.516;49.456;2022-09-01T01:19:03;20.73;63.18
67555;HTU21D;54385;53.516;49.456;2022-09-01T01:21:36;20.70;63.87
67555;HTU21D;54385;53.516;49.456;2022-09-01T01:26:51;20.69;63.71
67555;HTU21D;54385;53.516;49.456;2022-09-01T01:29:17;20.63;64.08
67555;HTU21D;54385;53.516;49.456;2022-09-01T01:31:45;20.63;64.15
67555;HTU21D;54385;53.516;49.456;2022-09-01T01:34:15;20.64;64.21
67555;HTU21D;54385;53.516;49.456;2022-09-01T01:36:42;20.65;64.00
67555;HTU21D;54385;53.516;49.456;2022-09-01T01:39:17;20.69;64.26
67555;HTU21D;54385;53.516;49.456;2022-09-01T01:41:45;20.73;63.50
67555;HTU21D;54385;53.516;49.456;2022-09-01T01:44:16;20.77;63.57
67555;HTU21D;54385;53.516;49.456;2022-09-01T01:46:46;20.79;63.48
67555;HTU21D;54385;53.516;49.456;2022-09-01T01:49:17;20.79;63.31
67555;HTU21D;54385;53.516;49.456;2022-09-01T01:51:46;20.79;63.34
67555;HTU21D;54385;53.516;49.456;2022-09-01T01:54:13;20.81;63.38
67555;HTU21D;54385;53.516;49.456;2022-09-01T01:56:41;20.77;63.60
67555;HTU21D;54385;53.516;49.456;2022-09-01T01:59:08;20.74;63.82
67555;HTU21D;54385;53.516;49.456;2022-09-01T02:01:36;20.75;63.66
67555;HTU21D;54385;53.516;49.456;2022-09-01T02:04:04;20.74;63.72
67555;HTU21D;54385;53.516;49.456;2022-09-01T02:06:32;20.74;63.73
67555;HTU21D;54385;53.516;49.456;2022-09-01T02:09:00;20.74;63.44
67555;HTU21D;54385;53.516;49.456;2022-09-01T02:11:29;20.78;63.37
67555;HTU21D;54385;53.516;49.456;2022-09-01T02:13:59;20.79;63.08
67555;HTU21D;54385;53.516;49.456;2022-09-01T02:16:29;20.84;62.90
67555;HTU21D;54385;53.516;49.456;2022-09-01T02:18:56;20.87;62.61
67555;HTU21D;54385;53.516;49.456;2022-09-01T02:21:24;20.90;62.75
67555;HTU21D;54385;53.516;49.456;2022-09-01T02:23:55;20.93;62.50
67555;HTU21D;54385;53.516;49.456;2022-09-01T02:26:40;20.94;62.42
67555;HTU21D;54385;53.516;49.456;2022-09-01T02:29:11;20.98;62.19
67555;HTU21D;54385;53.516;49.456;2022-09-01T02:31:44;21.00;62.31
67555;HTU21D;54385;53.516;49.456;2022-09-01T02:34:11;21.02;62.60
67555;HTU21D;54385;53.516;49.456;2022-09-01T02:36:41;20.99;62.95
67555;HTU21D;54385;53.516;49.456;2022-09-01T02:39:26;20.99;63.27
67555;HTU21D;54385;53.516;49.456;2022-09-01T02:41:54;20.96;62.93
67555;HTU21D;54385;53.516;49.456;2022-09-01T02:44:21;20.90;63.11
67555;HTU21D;54385;53.516;49.456;2022-09-01T02:46:49;20.88;63.31
67555;HTU21D;54385;53.516;49.456;2022-09-01T02:49:18;20.86;63.49
67555;HTU21D;54385;53.516;49.456;2022-09-01T02:51:48;20.85;63.56
67555;HTU21D;54385;53.516;49.456;2022-09-01T02:54:20;20.88;63.39
67555;HTU21D;54385;53.516;49.456;2022-09-01T02:56:51;20.89;63.60
67555;HTU21D;54385;53.516;49.456;2022-09-01T02:59:21;20.89;63.80
67555;HTU21D;54385;53.516;49.456;2022-09-01T03:01:50;20.94;63.85
67555;HTU21D;54385;53.516;49.456;2022-09-01T03:04:17;20.98;64.03
67555;HTU21D;54385;53.516;49.456;2022-09-01T03:06:43;21.03;64.11
67555;HTU21D;54385;53.516;49.456;2022-09-01T03:09:13;21.06;64.26
67555;HTU21D;54385;53.516;49.456;2022-09-01T03:11:44;21.11;64.40
67555;HTU21D;54385;53.516;49.456;2022-09-01T03:14:11;21.16;64.16
67555;HTU21D;54385;53.516;49.456;2022-09-01T03:16:37;21.18;64.30
67555;HTU21D;54385;53.516;49.456;2022-09-01T03:19:05;21.27;63.97
67555;HTU21D;54385;53.516;49.456;2022-09-01T03:21:35;21.30;64.13
67555;HTU21D;54385;53.516;49.456;2022-09-01T03:24:02;21.38;63.94
67555;HTU21D;54385;53.516;49.456;2022-09-01T03:26:30;21.44;63.61
67555;HTU21D;54385;53.516;49.456;2022-09-01T03:28:57;21.52;63.31
67555;HTU21D;54385;53.516;49.456;2022-09-01T03:31:25;21.61;62.15
67555;HTU21D;54385;53.516;49.456;2022-09-01T03:33:55;21.65;61.86
67555;HTU21D;54385;53.516;49.456;2022-09-01T03:36:23;21.68;61.39
67555;HTU21D;54385;53.516;49.456;2022-09-01T03:38:51;21.72;60.83
67555;HTU21D;54385;53.516;49.456;2022-09-01T03:41:23;21.73;60.46
67555;HTU21D;54385;53.516;49.456;2022-09-01T03:43:54;21.75;60.55
67555;HTU21D;54385;53.516;49.456;2022-09-01T03:46:24;21.78;60.35
67555;HTU21D;54385;53.516;49.456;2022-09-01T03:48:56;21.84;59.44
67555;HTU21D;54385;53.516;49.456;2022-09-01T03:51:37;21.89;58.96
67555;HTU21D;54385;53.516;49.456;2022-09-01T03:54:10;21.91;58.84
67555;HTU21D;54385;53.516;49.456;2022-09-01T03:56:36;21.91;58.48
67555;HTU21D;54385;53.516;49.456;2022-09-01T03:59:09;21.94;58.61
67555;HTU21D;54385;53.516;49.456;2022-09-01T04:01:47;21.97;58.39
67555;HTU21D;54385;53.516;49.456;2022-09-01T04:04:17;22.02;58.62
67555;HTU21D;54385;53.516;49.456;2022-09-01T04:06:45;22.12;58.25
67555;HTU21D;54385;53.516;49.456;2022-09-01T04:09:13;22.21;58.22
67555;HTU21D;54385;53.516;49.456;2022-09-01T04:11:40;22.31;57.77
67555;HTU21D;54385;53.516;49.456;2022-09-01T04:14:09;22.38;57.51
67555;HTU21D;54385;53.516;49.456;2022-09-01T04:16:36;22.41;57.48
67555;HTU21D;54385;53.516;49.456;2022-09-01T04:19:25;22.49;57.41
67555;HTU21D;54385;53.516;49.456;2022-09-01T04:21:59;22.51;57.29
67555;HTU21D;54385;53.516;49.456;2022-09-01T04:24:27;22.63;57.34
67555;HTU21D;54385;53.516;49.456;2022-09-01T04:26:56;22.63;56.64
67555;HTU21D;54385;53.516;49.456;2022-09-01T04:29:24;22.64;56.19
67555;HTU21D;54385;53.516;49.456;2022-09-01T04:32:06;22.62;55.67
67555;HTU21D;54385;53.516;49.456;2022-09-01T04:34:35;22.66;55.60
67555;HTU21D;54385;53.516;49.456;2022-09-01T04:37:08;22.75;55.10
67555;HTU21D;54385;53.516;49.456;2022-09-01T04:39:35;22.81;54.91
67555;HTU21D;54385;53.516;49.456;2022-09-01T04:42:04;22.81;55.06
67555;HTU21D;54385;53.516;49.456;2022-09-01T04:44:34;22.87;54.40
67555;HTU21D;54385;53.516;49.456;2022-09-01T04:47:01;22.97;54.30
67555;HTU21D;54385;53.516;49.456;2022-09-01T04:49:31;23.07;54.07
67555;HTU21D;54385;53.516;49.456;2022-09-01T04:51:58;23.21;53.25
67555;HTU21D;54385;53.516;49.456;2022-09-01T04:54:25;23.32;53.20
67555;HTU21D;54385;53.516;49.456;2022-09-01T04:56:52;23.38;52.36
67555;HTU21D;54385;53.516;49.456;2022-09-01T04:59:22;23.49;51.53
67555;HTU21D;54385;53.516;49.456;2022-09-01T05:01:49;23.56;52.14
67555;HTU21D;54385;53.516;49.456;2022-09-01T05:04:23;23.57;52.36
67555;HTU21D;54385;53.516;49.456;2022-09-01T05:06:55;23.67;52.33
67555;HTU21D;54385;53.516;49.456;2022-09-01T05:09:30;23.75;51.51
67555;HTU21D;54385;53.516;49.456;2022-09-01T05:11:58;23.81;51.60
67555;HTU21D;54385;53.516;49.456;2022-09-01T05:14:40;23.94;51.06
67555;HTU21D;54385;53.516;49.456;2022-09-01T05:17:09;23.94;51.43
67555;HTU21D;54385;53.516;49.456;2022-09-01T05:19:39;24.08;51.47
67555;HTU21D;54385;53.516;49.456;2022-09-01T05:22:10;24.13;51.71
67555;HTU21D;54385;53.516;49.456;2022-09-01T05:24:38;24.11;51.95
67555;HTU21D;54385;53.516;49.456;2022-09-01T05:27:06;24.08;51.88
67555;HTU21D;54385;53.516;49.456;2022-09-01T05:29:33;24.12;51.72
67555;HTU21D;54385;53.516;49.456;2022-09-01T05:32:03;24.21;51.25
67555;HTU21D;54385;53.516;49.456;2022-09-01T05:34:35;24.28;51.25
67555;HTU21D;54385;53.516;49.456;2022-09-01T05:37:05;24.41;51.06
67555;HTU21D;54385;53.516;49.456;2022-09-01T05:39:34;24.56;50.36
67555;HTU21D;54385;53.516;49.456;2022-09-01T05:42:04;24.59;50.61
67555;HTU21D;54385;53.516;49.456;2022-09-01T05:44:34;24.64;50.88
67555;HTU21D;54385;53.516;49.456;2022-09-01T05:47:01;24.70;51.21
67555;HTU21D;54385;53.516;49.456;2022-09-01T05:49:31;24.73;50.89
67555;HTU21D;54385;53.516;49.456;2022-09-01T05:51:58;24.84;50.19
67555;HTU21D;54385;53.516;49.456;2022-09-01T05:54:28;24.92;48.92
67555;HTU21D;54385;53.516;49.456;2022-09-01T05:56:55;25.08;48.79
67555;HTU21D;54385;53.516;49.456;2022-09-01T05:59:25;25.15;48.85
67555;HTU21D;54385;53.516;49.456;2022-09-01T06:01:53;25.27;48.28
67555;HTU21D;54385;53.516;49.456;2022-09-01T06:04:25;25.25;48.21
67555;HTU21D;54385;53.516;49.456;2022-09-01T06:06:53;25.27;48.08
67555;HTU21D;54385;53.516;49.456;2022-09-01T06:09:22;25.36;47.88
67555;HTU21D;54385;53.516;49.456;2022-09-01T06:11:49;25.59;46.76
67555;HTU21D;54385;53.516;49.456;2022-09-01T06:14:16;25.71;46.31
67555;HTU21D;54385;53.516;49.456;2022-09-01T06:16:43;25.87;45.93
67555;HTU21D;54385;53.516;49.456;2022-09-01T06:19:12;25.80;45.64
67555;HTU21D;54385;53.516;49.456;2022-09-01T06:21:41;25.82;45.22
67555;HTU21D;54385;53.516;49.456;2022-09-01T06:24:08;25.84;45.11
67555;HTU21D;54385;53.516;49.456;2022-09-01T06:26:36;25.92;44.58
67555;HTU21D;54385;53.516;49.456;2022-09-01T06:29:09;26.02;44.33
67555;HTU21D;54385;53.516;49.456;2022-09-01T06:31:40;26.15;44.14
67555;HTU21D;54385;53.516;49.456;2022-09-01T06:34:09;26.22;43.13
67555;HTU21D;54385;53.516;49.456;2022-09-01T06:36:39;26.32;43.24
67555;HTU21D;54385;53.516;49.456;2022-09-01T06:39:06;26.45;43.29
67555;HTU21D;54385;53.516;49.456;2022-09-01T06:41:33;26.50;42.87
67555;HTU21D;54385;53.516;49.456;2022-09-01T06:44:02;26.53;42.91
67555;HTU21D;54385;53.516;49.456;2022-09-01T06:46:29;26.63;43.00
67555;HTU21D;54385;53.516;49.456;2022-09-01T06:48:56;26.58;42.32
67555;HTU21D;54385;53.516;49.456;2022-09-01T06:51:26;26.61;42.74
67555;HTU21D;54385;53.516;49.456;2022-09-01T06:53:57;26.69;41.83
67555;HTU21D;54385;53.516;49.456;2022-09-01T06:56:29;26.62;41.78
67555;HTU21D;54385;53.516;49.456;2022-09-01T06:59:00;26.53;42.55
67555;HTU21D;54385;53.516;49.456;2022-09-01T07:01:31;26.40;42.90
67555;HTU21D;54385;53.516;49.456;2022-09-01T07:04:00;26.39;43.05
67555;HTU21D;54385;53.516;49.456;2022-09-01T07:06:27;26.49;43.37
67555;HTU21D;54385;53.516;49.456;2022-09-01T07:08:55;26.56;43.17
67555;HTU21D;54385;53.516;49.456;2022-09-01T07:11:27;26.63;42.61
67555;HTU21D;54385;53.516;49.456;2022-09-01T07:14:00;26.63;42.20
67555;HTU21D;54385;53.516;49.456;2022-09-01T07:16:35;26.63;42.68
67555;HTU21D;54385;53.516;49.456;2022-09-01T07:19:08;26.68;42.55
67555;HTU21D;54385;53.516;49.456;2022-09-01T07:21:38;26.76;42.23
67555;HTU21D;54385;53.516;49.456;2022-09-01T07:24:05;26.94;42.29
67555;HTU21D;54385;53.516;49.456;2022-09-01T07:26:32;27.12;41.82
67555;HTU21D;54385;53.516;49.456;2022-09-01T07:29:02;27.20;41.40
67555;HTU21D;54385;53.516;49.456;2022-09-01T07:31:32;27.23;42.00
67555;HTU21D;54385;53.516;49.456;2022-09-01T07:34:09;27.39;42.03
67555;HTU21D;54385;53.516;49.456;2022-09-01T07:36:39;27.40;41.97
67555;HTU21D;54385;53.516;49.456;2022-09-01T07:39:10;27.52;41.81
67555;HTU21D;54385;53.516;49.456;2022-09-01T07:41:40;27.49;42.07
67555;HTU21D;54385;53.516;49.456;2022-09-01T07:44:11;27.51;41.76
67555;HTU21D;54385;53.516;49.456;2022-09-01T07:46:44;27.58;41.67
67555;HTU21D;54385;53.516;49.456;2022-09-01T07:49:17;27.64;41.58
67555;HTU21D;54385;53.516;49.456;2022-09-01T07:51:43;27.80;41.12
67555;HTU21D;54385;53.516;49.456;2022-09-01T07:54:16;28.08;40.84
67555;HTU21D;54385;53.516;49.456;2022-09-01T07:56:42;28.21;40.30
67555;HTU21D;54385;53.516;49.456;2022-09-01T07:59:09;28.23;40.97
67555;HTU21D;54385;53.516;49.456;2022-09-01T08:01:36;28.34;40.22
67555;HTU21D;54385;53.516;49.456;2022-09-01T08:04:02;28.18;39.94
67555;HTU21D;54385;53.516;49.456;2022-09-01T08:06:33;27.93;40.02
67555;HTU21D;54385;53.516;49.456;2022-09-01T08:09:00;27.80;40.31
67555;HTU21D;54385;53.516;49.456;2022-09-01T08:11:34;27.78;39.96
67555;HTU21D;54385;53.516;49.456;2022-09-01T08:14:05;27.71;40.91
67555;HTU21D;54385;53.516;49.456;2022-09-01T08:16:33;27.72;40.33
67555;HTU21D;54385;53.516;49.456;2022-09-01T08:19:02;27.83;40.37
67555;HTU21D;54385;53.516;49.456;2022-09-01T08:21:29;27.84;40.16
67555;HTU21D;54385;53.516;49.456;2022-09-01T08:23:55;28.11;40.10
67555;HTU21D;54385;53.516;49.456;2022-09-01T08:26:25;28.31;39.57
67555;HTU21D;54385;53.516;49.456;2022-09-01T08:28:53;28.41;37.99
67555;HTU21D;54385;53.516;49.456;2022-09-01T08:31:20;28.45;38.39
67555;HTU21D;54385;53.516;49.456;2022-09-01T08:33:48;28.64;37.88
67555;HTU21D;54385;53.516;49.456;2022-09-01T08:36:16;28.57;38.15
67555;HTU21D;54385;53.516;49.456;2022-09-01T08:38:46;28.48;38.59
67555;HTU21D;54385;53.516;49.456;2022-09-01T08:46:34;28.54;37.62
67555;HTU21D;54385;53.516;49.456;2022-09-01T08:49:06;28.58;37.15
67555;HTU21D;54385;53.516;49.456;2022-09-01T08:51:42;28.54;37.19
67555;HTU21D;54385;53.516;49.456;2022-09-01T08:54:45;28.45;37.06
67555;HTU21D;54385;53.516;49.456;2022-09-01T08:57:20;28.48;37.78
67555;HTU21D;54385;53.516;49.456;2022-09-01T08:59:47;28.62;37.76
67555;HTU21D;54385;53.516;49.456;2022-09-01T09:05:44;28.60;37.41
67555;HTU21D;54385;53.516;49.456;2022-09-01T09:08:23;28.78;36.06
67555;HTU21D;54385;53.516;49.456;2022-09-01T09:11:00;28.62;37.16
67555;HTU21D;54385;53.516;49.456;2022-09-01T09:14:20;28.52;37.59
67555;HTU21D;54385;53.516;49.456;2022-09-01T09:16:46;28.27;37.75
67555;HTU21D;54385;53.516;49.456;2022-09-01T09:19:23;28.12;37.48
67555;HTU21D;54385;53.516;49.456;2022-09-01T09:21:53;28.04;38.78
67555;HTU21D;54385;53.516;49.456;2022-09-01T09:26:56;28.00;38.82
67555;HTU21D;54385;53.516;49.456;2022-09-01T09:29:25;27.80;38.92
67555;HTU21D;54385;53.516;49.456;2022-09-01T09:32:09;27.81;39.01
67555;HTU21D;54385;53.516;49.456;2022-09-01T09:34:39;27.63;39.23
67555;HTU21D;54385;53.516;49.456;2022-09-01T09:37:23;27.60;39.86
67555;HTU21D;54385;53.516;49.456;2022-09-01T09:40:21;27.58;40.10
67555;HTU21D;54385;53.516;49.456;2022-09-01T09:45:38;27.21;40.74
67555;HTU21D;54385;53.516;49.456;2022-09-01T09:48:27;27.15;40.97
67555;HTU21D;54385;53.516;49.456;2022-09-01T09:50:55;27.17;40.62
67555;HTU21D;54385;53.516;49.456;2022-09-01T09:53:40;27.13;41.03
67555;HTU21D;54385;53.516;49.456;2022-09-01T09:56:21;26.99;41.62
67555;HTU21D;54385;53.516;49.456;2022-09-01T09:59:03;27.02;41.39
67555;HTU21D;54385;53.516;49.456;2022-09-01T10:01:44;26.97;41.33
67555;HTU21D;54385;53.516;49.456;2022-09-01T10:04:31;27.08;41.86
67555;HTU21D;54385;53.516;49.456;2022-09-01T10:07:01;26.97;41.84
67555;HTU21D;54385;53.516;49.456;2022-09-01T10:11:56;26.97;41.79
67555;HTU21D;54385;53.516;49.456;2022-09-01T10:14:42;26.90;42.26
67555;HTU21D;54385;53.516;49.456;2022-09-01T10:17:37;26.93;42.21
67555;HTU21D;54385;53.516;49.456;2022-09-01T10:20:08;26.94;42.28
67555;HTU21D;54385;53.516;49.456;2022-09-01T10:22:39;26.97;42.45
67555;HTU21D;54385;53.516;49.456;2022-09-01T10:25:17;26.96;42.35
67555;HTU21D;54385;53.516;49.456;2022-09-01T10:27:55;26.87;42.69
67555;HTU21D;54385;53.516;49.456;2022-09-01T10:30:24;26.78;43.10
67555;HTU21D;54385;53.516;49.456;2022-09-01T10:32:54;26.75;43.30
67555;HTU21D;54385;53.516;49.456;2022-09-01T10:37:59;26.79;43.02
67555;HTU21D;54385;53.516;49.456;2022-09-01T10:49:21;26.82;43.29
67555;HTU21D;54385;53.516;49.456;2022-09-01T10:52:07;26.81;43.44
67555;HTU21D;54385;53.516;49.456;2022-09-01T11:06:01;26.32;44.35
67555;HTU21D;54385;53.516;49.456;2022-09-01T11:11:24;26.23;45.79
67555;HTU21D;54385;53.516;49.456;2022-09-01T11:13:56;26.20;45.91
67555;HTU21D;54385;53.516;49.456;2022-09-01T11:16:40;26.11;46.00
67555;HTU21D;54385;53.516;49.456;2022-09-01T11:23:18;26.18;46.02
67555;HTU21D;54385;53.516;49.456;2022-09-01T11:32:14;26.69;44.36
67555;HTU21D;54385;53.516;49.456;2022-09-01T11:34:57;26.84;42.92
67555;HTU21D;54385;53.516;49.456;2022-09-01T11:37:26;27.04;43.13
67555;HTU21D;54385;53.516;49.456;2022-09-01T11:40:05;27.27;42.52
67555;HTU21D;54385;53.516;49.456;2022-09-01T11:43:16;27.57;41.46
67555;HTU21D;54385;53.516;49.456;2022-09-01T11:48:51;27.66;40.35
67555;HTU21D;54385;53.516;49.456;2022-09-01T11:51:19;27.88;38.73
67555;HTU21D;54385;53.516;49.456;2022-09-01T11:53:50;28.05;38.72
67555;HTU21D;54385;53.516;49.456;2022-09-01T11:56:23;28.28;38.22
67555;HTU21D;54385;53.516;49.456;2022-09-01T11:58:50;28.49;38.25
67555;HTU21D;54385;53.516;49.456;2022-09-01T12:01:43;28.41;37.34
67555;HTU21D;54385;53.516;49.456;2022-09-01T12:04:23;28.34;37.01
67555;HTU21D;54385;53.516;49.456;2022-09-01T12:07:04;28.29;37.23
67555;HTU21D;54385;53.516;49.456;2022-09-01T12:09:42;28.29;37.29
67555;HTU21D;54385;53.516;49.456;2022-09-01T12:12:33;28.38;37.25
67555;HTU21D;54385;53.516;49.456;2022-09-01T12:15:13;28.48;37.05
67555;HTU21D;54385;53.516;49.456;2022-09-01T12:17:47;28.48;37.50
67555;HTU21D;54385;53.516;49.456;2022-09-01T12:20:37;28.73;36.78
67555;HTU21D;54385;53.516;49.456;2022-09-01T12:23:18;28.87;36.87
67555;HTU21D;54385;53.516;49.456;2022-09-01T12:25:52;28.79;37.26
67555;HTU21D;54385;53.516;49.456;2022-09-01T12:28:26;28.83;37.46
67555;HTU21D;54385;53.516;49.456;2022-09-01T12:30:58;28.76;37.74
67555;HTU21D;54385;53.516;49.456;2022-09-01T12:33:28;28.89;37.79
67555;HTU21D;54385;53.516;49.456;2022-09-01T12:36:21;28.64;37.69
67555;HTU21D;54385;53.516;49.456;2022-09-01T12:38:50;28.34;38.43
67555;HTU21D;54385;53.516;49.456;2022-09-01T12:41:36;28.27;38.65
67555;HTU21D;54385;53.516;49.456;2022-09-01T12:46:58;28.24;39.16
67555;HTU21D;54385;53.516;49.456;2022-09-01T12:49:39;28.20;39.74
67555;HTU21D;54385;53.516;49.456;2022-09-01T12:57:36;28.60;39.38
67555;HTU21D;54385;53.516;49.456;2022-09-01T13:02:39;28.78;38.96
67555;HTU21D;54385;53.516;49.456;2022-09-01T13:05:27;28.69;39.30
67555;HTU21D;54385;53.516;49.456;2022-09-01T13:07:56;28.60;39.51
67555;HTU21D;54385;53.516;49.456;2022-09-01T13:10:26;28.57;39.93
67555;HTU21D;54385;53.516;49.456;2022-09-01T13:12:54;28.34;40.33
67555;HTU21D;54385;53.516;49.456;2022-09-01T13:15:23;28.08;40.98
67555;HTU21D;54385;53.516;49.456;2022-09-01T13:17:53;27.99;41.24
67555;HTU21D;54385;53.516;49.456;2022-09-01T13:20:19;27.99;41.44
67555;HTU21D;54385;53.516;49.456;2022-09-01T13:22:46;27.95;41.52
67555;HTU21D;54385;53.516;49.456;2022-09-01T13:25:14;27.86;42.03
67555;HTU21D;54385;53.516;49.456;2022-09-01T13:27:43;27.90;42.16
67555;HTU21D;54385;53.516;49.456;2022-09-01T13:30:14;27.98;41.90
67555;HTU21D;54385;53.516;49.456;2022-09-01T13:32:45;28.11;41.78
67555;HTU21D;54385;53.516;49.456;2022-09-01T13:35:13;28.04;41.68
67555;HTU21D;54385;53.516;49.456;2022-09-01T13:37:41;28.13;41.52
67555;HTU21D;54385;53.516;49.456;2022-09-01T13:40:08;28.03;41.67
67555;HTU21D;54385;53.516;49.456;2022-09-01T13:42:45;27.90;42.26
67555;HTU21D;54385;53.516;49.456;2022-09-01T13:45:12;27.94;41.60
67555;HTU21D;54385;53.516;49.456;2022-09-01T13:47:40;27.69;41.94
67555;HTU21D;54385;53.516;49.456;2022-09-01T13:50:07;27.58;42.36
67555;HTU21D;54385;53.516;49.456;2022-09-01T13:52:38;27.42;42.50
67555;HTU21D;54385;53.516;49.456;2022-09-01T13:55:07;27.30;43.07
67555;HTU21D;54385;53.516;49.456;2022-09-01T13:57:33;27.36;42.91
67555;HTU21D;54385;53.516;49.456;2022-09-01T14:00:00;27.35;42.68
67555;HTU21D;54385;53.516;49.456;2022-09-01T14:02:29;27.42;42.79
67555;HTU21D;54385;53.516;49.456;2022-09-01T14:04:58;27.61;42.50
67555;HTU21D;54385;53.516;49.456;2022-09-01T14:07:24;27.85;42.06
67555;HTU21D;54385;53.516;49.456;2022-09-01T14:09:51;28.12;41.81
67555;HTU21D;54385;53.516;49.456;2022-09-01T14:12:17;28.17;41.32
67555;HTU21D;54385;53.516;49.456;2022-09-01T14:14:44;28.06;41.36
67555;HTU21D;54385;53.516;49.456;2022-09-01T14:17:10;27.96;41.79
67555;HTU21D;54385;53.516;49.456;2022-09-01T14:19:51;27.87;42.61
67555;HTU21D;54385;53.516;49.456;2022-09-01T14:22:18;27.66;42.81
67555;HTU21D;54385;53.516;49.456;2022-09-01T14:24:44;27.59;42.87
67555;HTU21D;54385;53.516;49.456;2022-09-01T14:27:11;27.60;42.73
67555;HTU21D;54385;53.516;49.456;2022-09-01T14:29:37;27.50;42.63
67555;HTU21D;54385;53.516;49.456;2022-09-01T14:32:04;27.35;42.81
67555;HTU21D;54385;53.516;49.456;2022-09-01T14:34:34;27.16;43.45
67555;HTU21D;54385;53.516;49.456;2022-09-01T14:37:01;26.93;43.98
67555;HTU21D;54385;53.516;49.456;2022-09-01T14:39:29;26.66;44.78
67555;HTU21D;54385;53.516;49.456;2022-09-01T14:41:55;26.50;44.86
67555;HTU21D;54385;53.516;49.456;2022-09-01T14:44:22;26.33;45.16
67555;HTU21D;54385;53.516;49.456;2022-09-01T14:46:48;26.23;45.29
67555;HTU21D;54385;53.516;49.456;2022-09-01T14:49:15;26.09;45.50
67555;HTU21D;54385;53.516;49.456;2022-09-01T14:51:45;26.02;45.75
67555;HTU21D;54385;53.516;49.456;2022-09-01T14:54:12;25.96;45.96
67555;HTU21D;54385;53.516;49.456;2022-09-01T14:56:38;25.83;46.29
67555;HTU21D;54385;53.516;49.456;2022-09-01T14:59:04;25.73;46.90
67555;HTU21D;54385;53.516;49.456;2022-09-01T15:01:33;25.53;47.45
67555;HTU21D;54385;53.516;49.456;2022-09-01T15:03:59;25.45;47.89
67555;HTU21D;54385;53.516;49.456;2022-09-01T15:06:26;25.31;48.34
67555;HTU21D;54385;53.516;49.456;2022-09-01T15:08:52;25.18;48.65
67555;HTU21D;54385;53.516;49.456;2022-09-01T15:11:19;25.10;49.17
67555;HTU21D;54385;53.516;49.456;2022-09-01T15:13:46;25.03;49.22
67555;HTU21D;54385;53.516;49.456;2022-09-01T15:16:20;24.92;50.20
67555;HTU21D;54385;53.516;49.456;2022-09-01T15:18:47;24.85;50.29
67555;HTU21D;54385;53.516;49.456;2022-09-01T15:21:27;24.77;50.94
67555;HTU21D;54385;53.516;49.456;2022-09-01T15:23:55;24.71;50.84
67555;HTU21D;54385;53.516;49.456;2022-09-01T15:26:24;24.61;51.06
