sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T00:01:49;57.07;47.17;67.79;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T00:04:22;58.51;48.26;69.57;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T00:06:53;56.67;47.38;67.02;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T00:09:24;55.63;46.50;65.47;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T00:11:53;52.59;45.90;58.89;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T00:14:25;55.19;47.99;65.49;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T00:16:53;57.89;48.75;69.15;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T00:19:21;55.83;47.40;67.30;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T00:21:47;56.69;47.83;68.84;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T00:24:16;54.99;46.18;64.64;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T00:26:44;56.26;46.98;66.64;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T00:29:11;54.19;46.65;65.73;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T00:31:38;55.98;47.28;67.23;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T00:34:05;55.71;47.12;64.02;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T00:36:32;57.67;46.78;71.12;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T00:38:59;57.21;46.06;67.76;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T00:41:30;56.40;45.56;69.81;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T00:44:03;56.33;46.39;66.03;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T00:46:38;54.61;47.37;65.08;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T00:49:15;55.59;47.56;71.49;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T00:51:49;55.22;47.13;65.41;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T00:54:24;55.33;47.16;65.75;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T00:56:53;53.61;47.05;61.12;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T00:59:23;54.07;46.87;61.61;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T01:01:49;56.59;46.95;69.65;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T01:04:16;54.26;46.03;67.84;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T01:06:46;55.38;45.85;66.23;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T01:09:18;54.29;46.63;67.68;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T01:11:45;54.22;46.05;63.42;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T01:14:15;53.17;46.00;63.09;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T01:16:46;57.30;47.93;68.71;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T01:22:52;57.86;47.69;65.76;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T01:25:32;58.20;48.01;70.18;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T01:28:23;56.81;46.42;71.54;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T01:31:14;55.63;46.29;68.17;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T01:33:46;56.16;46.97;70.03;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T01:36:24;56.62;49.35;68.39;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T01:39:06;55.91;47.23;70.43;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T01:41:35;56.60;47.81;69.89;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T01:44:05;55.50;48.12;67.13;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T01:46:34;55.68;47.93;64.33;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T01:49:02;54.58;46.34;63.69;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T01:51:30;60.25;48.08;69.08;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T01:53:59;57.53;48.32;67.39;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T01:56:32;54.77;47.53;64.86;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T01:59:01;56.38;46.83;65.35;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T02:01:31;59.72;48.22;70.49;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T02:03:59;55.18;47.19;67.99;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T02:06:27;56.49;48.35;66.64;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T02:08:56;57.77;46.32;73.45;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T02:11:26;56.45;47.44;67.94;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T02:13:54;56.68;47.83;66.91;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T02:16:25;58.32;48.36;67.63;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T02:18:51;56.15;47.57;67.54;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T02:21:22;57.66;48.34;67.50;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T02:23:55;57.45;49.31;67.36;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T02:26:42;58.41;48.43;68.53;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T02:29:17;56.40;47.77;66.99;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T02:31:49;58.70;49.89;68.26;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T02:34:20;56.89;48.16;66.63;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T02:36:53;58.91;49.55;68.13;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T02:39:29;59.19;47.32;67.97;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T02:41:58;57.71;48.38;66.45;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T02:44:28;58.11;49.87;69.05;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T02:46:57;60.78;50.62;67.73;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T02:49:25;56.90;49.62;66.27;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T02:51:56;56.50;47.39;66.59;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T02:54:26;60.73;46.84;70.80;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T02:56:53;56.55;47.62;65.77;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T02:59:25;60.17;48.40;71.85;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T03:01:55;60.29;49.19;68.44;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T03:04:22;58.19;48.14;68.05;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T03:06:49;60.15;49.28;69.30;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T03:09:20;60.43;49.09;68.15;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T03:11:51;58.85;50.34;66.85;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T03:14:20;60.84;48.35;69.01;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T03:16:46;59.46;49.09;69.67;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T03:19:13;59.42;49.65;66.76;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T03:21:43;60.17;50.68;71.10;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T03:24:16;60.87;49.20;67.80;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T03:26:44;59.37;47.61;71.55;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T03:29:12;62.78;48.18;71.81;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T03:31:38;58.88;49.76;66.84;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T03:34:08;62.26;49.57;69.68;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T03:36:43;64.57;51.21;77.27;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T03:39:25;60.35;49.69;68.83;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T03:41:52;62.78;48.94;73.40;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T03:44:18;60.48;48.38;71.10;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T03:46:44;66.83;52.09;78.18;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T03:49:11;61.61;50.41;66.88;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T03:51:50;66.80;49.86;79.72;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T03:54:19;63.04;50.31;71.03;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T03:56:50;61.33;52.44;69.14;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T03:59:17;62.17;52.37;72.03;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T04:01:45;63.47;52.27;70.32;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T04:04:12;62.75;52.38;77.05;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T04:06:47;62.35;51.09;80.09;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T04:09:20;62.80;51.68;68.81;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T04:11:49;62.02;51.03;71.59;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T04:14:19;61.52;50.83;76.66;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T04:16:48;61.33;52.16;69.03;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T04:19:37;60.98;51.42;72.37;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T04:22:05;62.82;51.52;68.99;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T04:24:39;61.62;51.47;69.60;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T04:27:07;62.95;52.51;76.94;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T04:29:34;60.52;49.86;73.86;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T04:32:06;59.64;50.07;71.36;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T04:34:39;61.91;50.30;73.15;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T04:37:17;61.74;51.17;70.75;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T04:39:53;62.38;51.95;72.43;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T04:42:22;61.83;51.92;69.28;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T04:44:56;61.53;51.13;68.94;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T04:47:26;61.05;50.05;69.22;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T04:49:59;67.03;51.43;84.61;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T04:52:27;62.24;52.11;71.23;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T04:54:54;64.34;51.78;75.87;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T04:57:21;63.14;54.43;71.78;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T04:59:48;62.29;51.23;72.43;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T05:02:15;65.83;53.07;76.91;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T05:04:41;62.93;51.34;69.13;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T05:07:12;62.16;51.63;70.10;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T05:09:39;63.34;53.50;71.98;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T05:12:24;64.54;52.19;74.92;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T05:14:52;63.01;52.98;72.50;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T05:17:20;62.95;51.74;69.76;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T05:19:48;62.83;53.47;75.61;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T05:22:16;63.86;52.02;79.27;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T05:24:52;63.52;53.14;71.42;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T05:27:18;61.69;52.18;72.67;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T05:29:45;63.36;52.38;84.56;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T05:32:12;63.59;51.79;74.08;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T05:34:40;62.14;53.68;69.03;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T05:37:09;62.77;52.02;72.91;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T05:39:38;62.58;53.14;70.17;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T05:42:07;63.61;52.28;75.28;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T05:44:37;63.80;52.31;72.02;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T05:47:08;63.76;51.06;74.07;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T05:49:37;63.10;54.08;70.80;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T05:52:06;63.95;52.68;71.23;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T05:54:35;62.86;52.90;72.19;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T05:57:02;63.40;52.82;75.65;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T05:59:29;64.08;54.44;72.62;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T06:02:08;63.51;51.71;74.58;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T06:04:37;64.04;52.54;74.13;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T06:07:12;63.48;51.20;71.63;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T06:09:47;61.82;51.26;69.84;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T06:12:17;63.40;53.55;70.77;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T06:14:48;62.87;53.07;72.13;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T06:17:17;62.45;52.44;69.84;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T06:19:54;63.39;52.96;74.93;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T06:22:25;62.90;52.62;73.68;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T06:24:51;63.20;52.75;71.59;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T06:27:20;63.54;54.73;70.24;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T06:29:46;61.65;52.34;70.16;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T06:32:20;63.68;54.21;71.33;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T06:34:46;62.74;52.43;73.71;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T06:37:17;62.51;53.23;71.84;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T06:39:49;61.87;51.38;68.91;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T06:42:15;62.59;51.73;74.27;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T06:44:50;62.62;52.07;71.65;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T06:47:17;64.93;51.53;74.18;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T06:49:44;65.04;52.35;75.50;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T06:52:16;62.57;51.79;70.54;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T06:54:49;63.89;51.64;73.48;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T06:57:16;62.61;52.26;70.39;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T06:59:42;61.63;51.22;70.13;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T07:02:08;62.27;51.84;69.53;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T07:04:53;61.31;50.47;68.42;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T07:07:20;63.68;50.31;78.09;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T07:10:29;66.54;53.55;78.59;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T07:13:20;62.87;51.58;69.15;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T07:15:53;66.74;51.93;82.04;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T07:18:25;62.32;51.49;70.34;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T07:20:53;61.30;52.06;69.73;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T07:23:20;62.33;51.69;72.00;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T07:25:49;62.44;52.36;70.40;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T07:28:28;63.07;51.31;72.22;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T07:30:55;62.81;52.71;71.21;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T07:33:22;63.24;53.72;70.43;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T07:35:54;65.11;55.56;73.26;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T07:38:24;63.50;51.97;72.50;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T07:40:51;62.40;50.43;70.57;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T07:43:38;61.91;50.40;73.72;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T07:46:25;63.72;55.00;72.86;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T07:48:55;62.66;52.18;71.92;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T07:51:24;62.50;51.58;72.32;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T07:53:52;62.51;49.31;90.34;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T07:56:21;62.03;49.43;88.36;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T07:58:50;62.51;50.78;69.43;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T08:01:26;61.85;51.03;70.85;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T08:03:57;62.75;50.29;74.00;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T08:06:27;61.84;52.56;72.76;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T08:08:58;66.15;50.66;83.88;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T08:11:30;62.18;51.87;72.79;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T08:13:58;64.22;51.83;73.09;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T08:16:30;61.54;51.56;69.96;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T08:19:00;61.92;51.64;70.93;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T08:21:31;62.06;51.09;71.81;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T08:24:05;62.10;52.54;69.92;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T08:26:34;65.27;50.64;81.92;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T08:29:03;61.16;50.58;73.70;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T08:31:35;61.95;49.77;72.38;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T08:34:03;61.58;50.87;70.43;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T08:36:32;60.54;50.62;67.96;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T08:38:59;63.24;53.06;75.16;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T08:41:40;60.94;51.02;73.24;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T08:47:19;61.59;50.65;68.21;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T08:49:48;60.89;50.12;70.08;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T08:52:36;61.82;50.26;68.96;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T08:57:55;62.40;50.98;70.35;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T09:00:29;62.18;51.40;73.67;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T09:06:23;63.95;53.17;71.88;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T09:08:58;61.32;50.95;71.68;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T09:16:55;62.37;50.43;74.22;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T09:19:43;63.28;53.59;71.16;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T09:22:15;61.49;50.47;68.45;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T09:25:04;61.21;50.31;68.43;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T09:27:39;62.36;50.33;69.29;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T09:30:18;61.22;49.61;68.05;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T09:33:03;65.12;51.43;81.40;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T09:41:03;62.14;51.01;74.54;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T09:43:35;61.88;51.53;74.91;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T09:46:43;62.23;48.68;70.75;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T09:49:21;61.55;49.31;69.10;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T09:52:14;61.60;49.66;74.80;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T09:55:05;61.92;52.07;73.95;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T09:57:38;62.03;52.13;70.43;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T10:02:59;61.71;50.45;69.70;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T10:05:41;62.47;49.60;74.83;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T10:08:38;60.48;50.74;70.66;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T10:11:23;62.39;51.50;70.02;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T10:13:53;62.82;51.75;78.80;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T10:16:28;63.62;52.43;71.97;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T10:18:58;61.15;48.93;71.00;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T10:21:40;61.91;50.83;69.32;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T10:24:29;61.59;50.78;69.80;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T10:27:10;61.32;50.77;69.36;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T10:29:49;63.25;52.94;71.42;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T10:32:25;62.45;50.98;71.85;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T10:34:52;61.98;51.11;70.97;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T10:37:20;59.81;51.06;68.66;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T10:42:57;62.80;51.00;75.21;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T10:45:36;61.58;51.57;72.35;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T10:48:22;65.11;49.29;75.75;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T10:50:52;61.74;52.65;69.54;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T10:56:25;61.65;50.02;70.49;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T11:09:23;61.68;50.19;70.91;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T11:12:02;61.53;52.88;68.43;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T11:14:55;62.94;53.25;73.86;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T11:17:37;63.70;52.97;78.47;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T11:20:28;62.90;51.89;77.75;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T11:25:41;60.75;51.21;71.07;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T11:36:33;61.62;52.57;69.29;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T11:44:50;61.30;52.05;70.52;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T11:47:44;60.66;50.95;70.27;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T11:50:24;63.37;51.08;72.50;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T11:53:02;61.56;50.96;73.49;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T11:55:37;60.88;50.66;72.46;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T11:58:14;61.45;52.46;71.71;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T12:01:13;61.13;51.66;69.70;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T12:03:39;61.96;52.35;67.67;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T12:06:10;61.46;50.75;72.42;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T12:08:40;61.24;50.32;68.51;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T12:11:20;60.86;52.32;68.23;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T12:14:06;60.95;51.27;70.06;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T12:16:35;63.04;51.48;77.44;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T12:19:04;62.93;51.79;74.60;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T12:21:38;61.93;53.48;70.20;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T12:24:20;61.32;51.35;72.92;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T12:26:50;61.54;50.62;69.16;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T12:29:20;60.52;50.61;70.71;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T12:31:50;63.05;50.90;71.62;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T12:39:41;61.30;49.94;71.89;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T12:42:30;63.41;52.21;75.80;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T12:45:05;61.95;51.12;69.92;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T12:53:13;66.91;50.85;79.40;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T12:56:13;64.41;51.06;77.61;;
74318;Laerm;62736;55.88450029;37.54173649;2022-09-01T12:58:49;64.25;51.02;78.86;;
