sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69614;Laerm;57159;52.472;4.750;2022-09-01T00:00:06;33.42;31.12;40.05;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:00:17;36.04;32.10;45.82;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:00:30;34.10;31.90;36.58;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:00:45;34.60;31.88;42.06;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:00:58;35.98;31.97;39.57;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:01:11;38.30;31.94;52.83;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:01:27;36.07;31.41;42.37;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:01:39;40.69;35.54;51.16;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:01:53;40.19;34.92;44.65;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:02:03;40.17;35.66;45.12;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:02:17;38.62;33.24;53.07;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:02:28;38.96;33.85;53.50;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:02:38;34.97;32.44;41.80;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:02:49;34.73;32.11;41.53;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:02:59;33.90;32.23;37.47;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:03:10;34.59;32.71;38.20;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:03:21;34.41;31.75;37.67;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:03:32;33.20;31.22;35.41;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:03:44;34.46;31.70;41.75;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:03:58;44.25;33.71;51.93;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:04:13;38.85;32.73;54.55;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:04:25;35.60;31.37;51.32;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:04:36;34.89;31.45;49.69;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:04:53;33.92;31.01;46.09;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:05:06;33.66;31.52;45.91;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:05:17;32.49;30.80;34.04;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:05:28;33.24;31.33;41.29;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:05:40;33.86;31.02;45.72;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:05:51;32.94;31.49;35.87;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:06:04;32.62;30.43;36.67;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:06:18;32.98;30.47;46.47;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:06:32;32.09;30.38;34.48;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:06:43;32.29;30.40;38.34;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:06:53;32.34;30.86;33.75;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:07:05;32.17;30.68;34.59;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:07:15;32.64;30.99;34.99;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:07:26;32.95;30.55;38.91;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:07:39;33.12;30.34;41.69;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:07:49;32.91;31.20;34.98;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:07:59;33.21;31.06;43.31;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:08:10;33.15;31.30;36.03;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:08:21;32.82;30.87;40.03;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:08:32;31.82;30.39;33.64;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:08:42;32.88;30.47;39.25;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:08:53;32.86;31.11;36.36;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:09:05;35.70;31.00;46.58;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:09:17;41.50;30.84;54.73;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:09:27;33.14;31.28;35.94;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:09:38;33.53;31.79;35.52;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:09:48;33.00;31.02;35.34;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:09:58;32.99;31.17;34.75;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:10:09;34.26;32.37;36.92;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:10:19;35.75;32.56;49.36;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:10:29;33.13;31.17;40.48;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:10:40;34.55;31.21;45.90;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:10:51;32.70;30.65;38.71;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:11:01;32.33;30.76;34.49;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:11:11;32.00;30.65;33.42;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:11:22;32.41;30.32;34.28;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:11:33;32.40;30.42;37.63;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:11:44;32.89;30.42;38.72;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:11:56;32.33;30.40;34.14;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:12:07;31.70;30.35;33.33;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:12:17;31.65;30.31;34.24;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:12:31;31.51;30.27;35.89;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:12:42;34.68;30.90;43.34;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:12:54;35.67;31.45;52.26;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:13:05;35.28;31.44;41.73;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:13:16;36.14;31.57;43.96;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:13:26;36.56;32.01;41.31;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:13:36;35.25;32.33;38.32;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:13:47;38.53;32.83;53.49;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:13:58;36.61;32.72;54.41;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:14:10;34.30;31.66;37.96;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:14:22;35.78;33.24;41.44;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:14:33;36.04;32.94;42.97;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:14:47;34.80;32.32;42.05;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:14:58;35.53;33.25;40.65;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:15:08;35.06;32.66;40.44;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:15:19;34.42;31.69;38.75;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:15:29;34.49;32.44;36.38;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:15:40;34.39;32.30;40.06;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:15:50;34.74;31.96;38.82;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:16:00;36.37;33.19;40.84;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:16:13;37.30;33.78;43.13;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:16:26;36.10;33.69;39.20;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:16:36;34.88;32.36;38.76;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:16:47;33.57;31.43;35.77;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:16:58;32.92;31.27;36.39;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:17:09;33.53;31.24;37.83;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:17:20;32.99;30.73;39.44;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:17:30;33.28;30.98;35.22;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:17:40;33.46;31.37;35.89;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:17:51;33.78;32.01;38.70;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:18:01;33.55;31.38;37.20;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:18:12;34.97;32.06;38.72;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:18:22;33.01;31.37;36.02;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:18:32;35.83;32.30;42.62;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:18:44;34.83;31.73;41.20;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:18:58;33.41;31.55;36.95;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:19:09;35.00;32.35;37.57;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:19:19;34.43;32.47;36.47;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:19:30;34.39;32.25;36.85;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:19:42;34.59;32.55;38.21;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:19:53;36.80;32.64;42.92;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:20:04;34.79;32.41;37.66;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:20:15;35.04;33.13;37.40;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:20:26;40.22;33.85;55.57;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:20:36;38.53;34.15;45.22;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:20:46;38.47;35.07;44.62;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:20:57;37.05;32.85;42.37;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:21:09;35.79;32.37;49.44;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:21:29;34.94;32.52;38.82;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:21:41;33.64;31.48;38.56;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:21:52;32.83;31.18;34.38;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:22:02;32.91;31.50;36.35;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:22:13;32.76;31.15;34.68;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:22:23;32.94;31.09;35.10;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:22:33;33.49;31.79;36.33;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:22:43;33.61;31.22;42.87;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:22:54;33.70;31.99;39.54;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:23:04;33.53;31.66;35.91;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:23:14;33.53;31.64;35.51;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:23:25;38.39;31.57;53.09;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:23:36;34.56;31.63;39.48;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:23:46;32.84;30.82;35.52;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:23:57;33.34;30.30;46.11;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:24:08;32.25;30.62;35.29;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:24:19;32.01;30.34;34.54;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:24:29;31.77;30.28;33.76;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:24:39;32.29;30.58;34.39;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:24:50;31.87;30.11;35.41;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:25:00;32.11;30.62;36.98;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:25:11;31.71;30.16;33.28;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:25:21;32.34;29.96;36.59;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:25:32;32.85;30.79;34.44;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:25:42;32.28;30.79;34.30;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:25:53;32.27;30.73;35.80;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:26:03;32.31;30.59;34.41;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:26:14;32.07;30.35;38.01;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:26:24;32.23;30.54;35.67;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:26:34;32.19;30.59;36.55;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:26:45;32.71;30.61;37.09;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:26:55;32.85;31.02;34.61;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:27:06;34.57;32.17;37.53;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:27:16;34.23;32.07;36.73;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:27:26;33.46;31.78;34.97;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:27:36;32.95;31.32;34.48;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:27:47;33.17;31.09;37.22;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:27:58;32.34;30.63;37.08;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:28:09;32.72;30.87;41.92;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:28:19;32.02;30.50;35.07;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:28:31;31.90;30.43;33.48;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:28:42;32.19;30.21;33.94;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:28:52;32.74;30.54;35.54;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:29:02;33.56;31.47;38.34;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:29:13;33.59;31.56;37.92;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:29:24;32.13;30.51;33.95;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:29:34;32.34;31.00;33.88;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:29:45;32.28;30.85;34.69;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:29:55;32.07;30.31;34.08;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:30:06;32.38;30.34;33.98;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:30:17;36.57;31.15;51.85;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:30:27;32.64;30.98;38.93;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:30:38;32.82;31.05;34.74;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:30:49;32.41;30.76;35.91;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:31:00;32.31;30.21;35.78;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:31:10;32.25;30.28;35.39;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:31:20;32.18;30.55;34.99;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:31:31;31.87;30.46;33.16;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:31:42;32.32;30.45;34.29;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:31:52;32.16;30.50;34.22;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:32:03;32.86;30.74;35.65;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:32:13;34.38;31.04;47.93;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:32:24;34.46;31.85;38.02;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:32:34;33.01;31.05;34.90;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:32:45;34.71;30.95;39.83;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:32:55;32.84;30.28;36.42;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:33:06;33.14;30.63;38.01;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:33:17;32.67;30.46;36.35;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:33:27;35.92;31.05;43.30;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:33:37;40.38;33.26;44.93;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:33:48;35.47;32.18;39.47;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:33:59;34.71;31.80;39.62;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:34:09;34.85;31.25;44.34;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:34:19;34.27;31.65;38.46;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:34:30;35.05;31.91;39.66;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:34:40;34.98;32.64;38.18;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:34:50;35.77;32.70;41.41;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:35:01;45.70;36.02;51.33;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:35:15;38.50;32.31;44.64;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:35:26;34.11;30.78;40.16;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:35:36;33.50;31.31;38.61;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:35:46;34.98;30.93;42.05;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:35:57;34.34;31.68;39.67;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:36:07;33.30;31.79;36.59;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:36:18;33.58;31.61;35.49;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:36:31;33.43;31.45;35.15;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:36:44;33.30;31.14;37.65;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:36:54;36.58;30.96;52.18;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:37:05;32.72;30.72;41.41;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:37:15;35.14;31.06;51.07;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:37:25;32.17;30.43;33.75;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:37:36;32.18;30.49;33.70;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:37:46;32.19;30.63;34.41;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:37:56;32.15;30.62;33.84;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:38:06;33.06;30.79;41.83;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:38:17;34.48;30.83;49.04;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:38:27;32.15;30.43;33.95;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:38:37;32.29;30.70;34.03;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:38:48;33.01;30.78;36.43;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:38:59;33.86;30.65;46.90;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:39:09;32.78;31.15;35.13;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:39:19;34.40;31.43;44.36;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:39:29;33.64;31.06;39.72;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:39:40;32.24;30.43;37.35;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:39:50;33.03;30.51;48.17;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:40:00;31.99;29.65;33.82;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:40:11;32.08;30.39;37.13;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:40:22;32.02;30.61;33.86;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:40:32;32.55;30.82;36.91;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:40:43;32.49;30.79;36.17;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:40:53;37.35;30.89;53.48;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:41:04;36.02;31.37;47.02;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:41:17;33.32;31.02;38.72;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:41:29;34.92;31.22;45.82;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:41:40;33.86;30.58;41.51;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:41:53;32.68;30.47;37.57;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:42:04;32.91;30.51;37.95;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:42:14;35.43;30.85;52.80;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:42:24;35.35;32.56;47.85;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:42:35;36.19;31.73;42.68;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:42:45;34.59;32.30;40.68;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:42:57;33.60;30.76;37.49;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:43:10;33.89;31.83;37.26;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:43:58;36.83;31.90;47.89;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:44:10;33.65;31.55;39.11;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:44:21;33.26;31.53;35.34;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:44:33;33.28;30.90;35.19;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:44:45;33.89;31.43;35.96;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:44:55;33.57;31.69;36.97;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:45:07;33.55;31.36;36.42;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:45:18;32.34;30.75;35.36;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:45:30;34.58;30.97;38.30;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:45:41;35.66;32.79;38.16;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:45:51;33.08;31.50;35.01;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:46:04;32.38;30.61;36.10;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:46:19;33.26;30.53;35.14;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:46:32;33.48;32.14;39.24;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:46:44;35.27;32.69;41.07;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:46:54;33.02;30.97;34.91;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:47:05;32.85;31.31;36.27;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:47:16;32.39;30.80;36.75;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:47:26;31.86;30.36;34.19;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:47:36;31.68;30.22;34.46;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:47:47;32.07;30.29;37.52;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:47:57;32.50;30.18;39.91;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:48:08;31.73;29.86;33.87;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:48:18;32.54;30.93;35.88;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:48:30;32.99;31.00;35.65;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:48:41;32.71;31.06;35.78;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:48:55;32.76;30.97;34.90;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:49:10;32.70;31.04;35.05;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:49:33;32.32;30.14;34.75;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:49:46;32.43;30.27;38.86;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:49:56;32.86;31.11;37.01;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:50:07;32.41;30.63;39.72;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:50:18;33.20;30.92;37.22;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:50:29;33.75;30.31;50.26;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:50:39;32.52;31.04;35.90;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:50:50;32.57;30.51;36.05;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:51:01;33.48;30.63;38.94;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:51:11;33.48;31.05;41.91;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:51:22;32.69;30.74;36.56;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:51:32;32.49;30.45;36.01;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:51:45;32.66;30.21;37.44;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:52:01;38.14;30.77;56.13;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:52:38;33.22;31.55;38.98;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:52:51;33.63;30.93;38.94;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:53:01;34.85;31.72;41.36;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:53:13;41.02;34.09;48.40;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:53:24;50.40;41.32;55.86;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:53:34;59.21;47.82;65.45;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:53:45;61.19;54.15;68.76;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:53:56;56.27;47.26;64.21;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:54:07;50.84;40.14;57.42;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:54:22;43.71;36.85;52.78;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:54:35;40.64;34.41;48.29;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:54:47;37.59;33.05;43.18;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:55:00;41.42;34.41;50.26;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:55:15;44.59;36.40;54.15;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:55:30;52.43;40.75;60.28;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:55:42;61.83;51.53;69.49;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:55:52;63.99;52.93;70.28;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:56:03;56.05;47.28;62.41;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:56:14;50.30;41.81;55.86;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:56:24;47.21;38.98;53.62;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:56:35;43.75;36.58;54.06;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:56:48;40.13;32.43;44.75;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:56:58;35.62;33.05;38.87;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:57:09;34.91;32.19;38.08;;
69614;Laerm;57159;52.472;4.750;2022-09-01T00:57:21;35.66;32.75;38.77;;
