sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66274;Laerm;58450;52.150;4.466;2022-09-01T00:02:25;42.53;34.86;62.17;;
66274;Laerm;58450;52.150;4.466;2022-09-01T00:04:53;38.42;35.27;43.14;;
66274;Laerm;58450;52.150;4.466;2022-09-01T00:07:25;38.95;34.66;55.86;;
66274;Laerm;58450;52.150;4.466;2022-09-01T00:09:54;39.32;34.76;50.90;;
66274;Laerm;58450;52.150;4.466;2022-09-01T00:12:22;39.57;35.28;46.00;;
66274;Laerm;58450;52.150;4.466;2022-09-01T00:14:51;38.72;34.73;52.32;;
66274;Laerm;58450;52.150;4.466;2022-09-01T00:17:18;37.75;34.65;48.14;;
66274;Laerm;58450;52.150;4.466;2022-09-01T00:19:45;38.78;34.77;56.43;;
66274;Laerm;58450;52.150;4.466;2022-09-01T00:22:12;37.23;34.77;40.34;;
66274;Laerm;58450;52.150;4.466;2022-09-01T00:24:41;38.79;35.37;43.16;;
66274;Laerm;58450;52.150;4.466;2022-09-01T00:27:08;41.79;35.48;54.79;;
66274;Laerm;58450;52.150;4.466;2022-09-01T00:29:35;40.92;35.58;56.66;;
66274;Laerm;58450;52.150;4.466;2022-09-01T00:32:03;39.35;35.29;48.99;;
66274;Laerm;58450;52.150;4.466;2022-09-01T00:34:30;38.96;34.69;44.02;;
66274;Laerm;58450;52.150;4.466;2022-09-01T00:36:57;38.57;34.75;42.91;;
66274;Laerm;58450;52.150;4.466;2022-09-01T00:39:25;39.90;35.37;44.48;;
66274;Laerm;58450;52.150;4.466;2022-09-01T00:41:53;40.24;36.33;46.60;;
66274;Laerm;58450;52.150;4.466;2022-09-01T00:44:20;40.69;36.55;47.42;;
66274;Laerm;58450;52.150;4.466;2022-09-01T00:46:53;38.29;35.12;42.89;;
66274;Laerm;58450;52.150;4.466;2022-09-01T00:49:26;38.30;34.93;56.89;;
66274;Laerm;58450;52.150;4.466;2022-09-01T00:51:58;37.12;34.34;43.60;;
66274;Laerm;58450;52.150;4.466;2022-09-01T00:54:28;37.46;34.18;41.12;;
66274;Laerm;58450;52.150;4.466;2022-09-01T00:56:58;37.19;33.85;49.63;;
66274;Laerm;58450;52.150;4.466;2022-09-01T00:59:26;39.08;35.25;48.72;;
66274;Laerm;58450;52.150;4.466;2022-09-01T01:01:54;39.24;34.79;59.98;;
66274;Laerm;58450;52.150;4.466;2022-09-01T01:04:23;39.13;35.24;52.44;;
66274;Laerm;58450;52.150;4.466;2022-09-01T01:06:53;39.30;35.34;43.25;;
66274;Laerm;58450;52.150;4.466;2022-09-01T01:09:29;37.76;34.77;44.46;;
66274;Laerm;58450;52.150;4.466;2022-09-01T01:12:01;38.40;34.70;50.67;;
66274;Laerm;58450;52.150;4.466;2022-09-01T01:14:29;38.74;35.32;42.87;;
66274;Laerm;58450;52.150;4.466;2022-09-01T01:16:58;38.45;35.45;42.99;;
66274;Laerm;58450;52.150;4.466;2022-09-01T01:19:37;40.17;34.58;57.85;;
66274;Laerm;58450;52.150;4.466;2022-09-01T01:22:28;41.32;34.11;60.72;;
66274;Laerm;58450;52.150;4.466;2022-09-01T01:25:17;38.41;34.42;50.48;;
66274;Laerm;58450;52.150;4.466;2022-09-01T01:27:47;42.13;34.58;60.73;;
66274;Laerm;58450;52.150;4.466;2022-09-01T01:30:15;37.27;34.42;45.43;;
66274;Laerm;58450;52.150;4.466;2022-09-01T01:32:43;40.08;34.35;55.38;;
66274;Laerm;58450;52.150;4.466;2022-09-01T01:35:11;38.32;34.73;42.76;;
66274;Laerm;58450;52.150;4.466;2022-09-01T01:37:39;38.74;34.74;52.35;;
66274;Laerm;58450;52.150;4.466;2022-09-01T01:40:11;40.36;35.86;53.30;;
66274;Laerm;58450;52.150;4.466;2022-09-01T01:42:43;38.25;35.41;53.91;;
66274;Laerm;58450;52.150;4.466;2022-09-01T01:45:11;38.75;34.05;51.30;;
66274;Laerm;58450;52.150;4.466;2022-09-01T01:47:43;38.52;34.57;52.63;;
66274;Laerm;58450;52.150;4.466;2022-09-01T01:50:12;39.27;34.82;57.81;;
66274;Laerm;58450;52.150;4.466;2022-09-01T01:52:40;38.63;35.28;48.79;;
66274;Laerm;58450;52.150;4.466;2022-09-01T01:55:08;38.15;34.90;50.65;;
66274;Laerm;58450;52.150;4.466;2022-09-01T01:57:38;49.92;34.59;72.10;;
66274;Laerm;58450;52.150;4.466;2022-09-01T02:00:15;38.79;34.28;55.29;;
66274;Laerm;58450;52.150;4.466;2022-09-01T02:02:44;38.06;34.99;54.05;;
66274;Laerm;58450;52.150;4.466;2022-09-01T02:05:22;38.61;35.63;43.27;;
66274;Laerm;58450;52.150;4.466;2022-09-01T02:07:55;38.04;34.76;41.99;;
66274;Laerm;58450;52.150;4.466;2022-09-01T02:10:25;37.84;33.94;56.00;;
66274;Laerm;58450;52.150;4.466;2022-09-01T02:12:54;40.48;34.69;60.69;;
66274;Laerm;58450;52.150;4.466;2022-09-01T02:15:32;38.70;35.25;54.41;;
66274;Laerm;58450;52.150;4.466;2022-09-01T02:18:09;40.02;34.83;58.97;;
66274;Laerm;58450;52.150;4.466;2022-09-01T02:20:38;38.44;35.03;47.34;;
66274;Laerm;58450;52.150;4.466;2022-09-01T02:23:05;37.81;35.14;41.29;;
66274;Laerm;58450;52.150;4.466;2022-09-01T02:25:36;37.54;34.76;42.59;;
66274;Laerm;58450;52.150;4.466;2022-09-01T02:28:04;38.26;35.08;49.95;;
66274;Laerm;58450;52.150;4.466;2022-09-01T02:30:35;38.36;35.10;52.28;;
66274;Laerm;58450;52.150;4.466;2022-09-01T02:33:06;44.25;35.98;66.93;;
66274;Laerm;58450;52.150;4.466;2022-09-01T02:35:34;38.27;35.30;44.13;;
66274;Laerm;58450;52.150;4.466;2022-09-01T02:38:03;38.77;35.19;49.47;;
66274;Laerm;58450;52.150;4.466;2022-09-01T02:40:31;39.32;35.41;51.86;;
66274;Laerm;58450;52.150;4.466;2022-09-01T02:42:59;39.07;36.09;44.04;;
66274;Laerm;58450;52.150;4.466;2022-09-01T02:45:27;38.89;35.37;46.84;;
66274;Laerm;58450;52.150;4.466;2022-09-01T02:47:56;38.92;35.84;44.47;;
66274;Laerm;58450;52.150;4.466;2022-09-01T02:50:24;39.01;35.56;48.69;;
66274;Laerm;58450;52.150;4.466;2022-09-01T02:52:51;39.26;35.74;44.59;;
66274;Laerm;58450;52.150;4.466;2022-09-01T02:55:20;39.15;35.05;49.07;;
66274;Laerm;58450;52.150;4.466;2022-09-01T02:57:49;47.17;35.76;64.89;;
66274;Laerm;58450;52.150;4.466;2022-09-01T03:00:17;39.12;35.78;44.13;;
66274;Laerm;58450;52.150;4.466;2022-09-01T03:02:59;39.82;36.31;44.58;;
66274;Laerm;58450;52.150;4.466;2022-09-01T03:05:29;40.92;36.79;47.64;;
66274;Laerm;58450;52.150;4.466;2022-09-01T03:07:59;41.06;36.12;55.89;;
66274;Laerm;58450;52.150;4.466;2022-09-01T03:10:29;40.07;36.46;43.86;;
66274;Laerm;58450;52.150;4.466;2022-09-01T03:12:59;40.11;36.10;44.91;;
66274;Laerm;58450;52.150;4.466;2022-09-01T03:15:27;40.01;35.99;44.69;;
66274;Laerm;58450;52.150;4.466;2022-09-01T03:17:57;42.67;36.07;58.18;;
66274;Laerm;58450;52.150;4.466;2022-09-01T03:20:26;39.49;35.66;49.94;;
66274;Laerm;58450;52.150;4.466;2022-09-01T03:22:55;39.60;36.07;47.29;;
66274;Laerm;58450;52.150;4.466;2022-09-01T03:25:24;40.65;36.70;58.33;;
66274;Laerm;58450;52.150;4.466;2022-09-01T03:27:54;43.91;36.97;57.67;;
66274;Laerm;58450;52.150;4.466;2022-09-01T03:30:27;41.45;36.90;52.83;;
66274;Laerm;58450;52.150;4.466;2022-09-01T03:32:55;44.82;37.25;67.03;;
66274;Laerm;58450;52.150;4.466;2022-09-01T03:35:24;41.11;37.59;45.96;;
66274;Laerm;58450;52.150;4.466;2022-09-01T03:37:53;44.93;38.66;61.68;;
66274;Laerm;58450;52.150;4.466;2022-09-01T03:40:25;41.97;37.97;50.18;;
66274;Laerm;58450;52.150;4.466;2022-09-01T03:42:54;44.10;38.49;60.80;;
66274;Laerm;58450;52.150;4.466;2022-09-01T03:45:22;44.68;38.31;63.07;;
66274;Laerm;58450;52.150;4.466;2022-09-01T03:47:50;42.67;38.46;47.77;;
66274;Laerm;58450;52.150;4.466;2022-09-01T03:50:21;42.93;38.77;50.67;;
66274;Laerm;58450;52.150;4.466;2022-09-01T03:52:52;43.81;39.82;50.80;;
66274;Laerm;58450;52.150;4.466;2022-09-01T03:55:21;48.25;39.66;69.21;;
66274;Laerm;58450;52.150;4.466;2022-09-01T03:57:49;42.70;38.90;46.60;;
66274;Laerm;58450;52.150;4.466;2022-09-01T04:00:18;45.97;39.32;62.98;;
66274;Laerm;58450;52.150;4.466;2022-09-01T04:02:49;43.25;39.67;50.46;;
66274;Laerm;58450;52.150;4.466;2022-09-01T04:05:17;43.87;39.05;58.10;;
66274;Laerm;58450;52.150;4.466;2022-09-01T04:07:48;44.37;40.12;54.40;;
66274;Laerm;58450;52.150;4.466;2022-09-01T04:10:17;47.49;40.08;68.20;;
66274;Laerm;58450;52.150;4.466;2022-09-01T04:12:44;47.27;40.83;64.59;;
66274;Laerm;58450;52.150;4.466;2022-09-01T04:15:14;45.66;40.90;56.32;;
66274;Laerm;58450;52.150;4.466;2022-09-01T04:17:42;46.36;41.18;62.28;;
66274;Laerm;58450;52.150;4.466;2022-09-01T04:20:27;49.06;39.79;66.58;;
66274;Laerm;58450;52.150;4.466;2022-09-01T04:22:54;46.00;41.63;62.61;;
66274;Laerm;58450;52.150;4.466;2022-09-01T04:25:24;47.26;41.72;59.43;;
66274;Laerm;58450;52.150;4.466;2022-09-01T04:27:51;46.58;41.47;59.69;;
66274;Laerm;58450;52.150;4.466;2022-09-01T04:30:20;46.22;40.56;58.34;;
66274;Laerm;58450;52.150;4.466;2022-09-01T04:32:49;45.44;41.29;52.72;;
66274;Laerm;58450;52.150;4.466;2022-09-01T04:35:20;46.66;41.64;58.45;;
66274;Laerm;58450;52.150;4.466;2022-09-01T04:37:52;52.70;40.93;71.98;;
66274;Laerm;58450;52.150;4.466;2022-09-01T04:40:20;49.83;41.43;66.57;;
66274;Laerm;58450;52.150;4.466;2022-09-01T04:42:49;49.44;42.90;67.46;;
66274;Laerm;58450;52.150;4.466;2022-09-01T04:45:17;50.97;42.07;71.37;;
66274;Laerm;58450;52.150;4.466;2022-09-01T04:47:49;47.64;41.70;60.33;;
66274;Laerm;58450;52.150;4.466;2022-09-01T04:50:17;51.34;41.67;64.31;;
66274;Laerm;58450;52.150;4.466;2022-09-01T04:52:46;49.83;41.76;63.88;;
66274;Laerm;58450;52.150;4.466;2022-09-01T04:55:14;48.41;41.91;65.34;;
66274;Laerm;58450;52.150;4.466;2022-09-01T04:57:44;56.99;42.07;72.04;;
66274;Laerm;58450;52.150;4.466;2022-09-01T05:00:15;55.49;41.18;68.30;;
66274;Laerm;58450;52.150;4.466;2022-09-01T05:02:49;47.95;41.24;64.04;;
66274;Laerm;58450;52.150;4.466;2022-09-01T05:05:19;45.71;40.38;59.11;;
66274;Laerm;58450;52.150;4.466;2022-09-01T05:07:46;46.86;41.15;63.64;;
66274;Laerm;58450;52.150;4.466;2022-09-01T05:10:18;47.61;40.94;64.13;;
66274;Laerm;58450;52.150;4.466;2022-09-01T05:12:46;49.64;41.43;66.07;;
66274;Laerm;58450;52.150;4.466;2022-09-01T05:15:14;45.67;40.34;57.85;;
66274;Laerm;58450;52.150;4.466;2022-09-01T05:17:42;47.85;41.63;57.56;;
66274;Laerm;58450;52.150;4.466;2022-09-01T05:20:10;46.71;42.27;60.22;;
66274;Laerm;58450;52.150;4.466;2022-09-01T05:22:38;50.52;42.79;59.78;;
66274;Laerm;58450;52.150;4.466;2022-09-01T05:25:08;47.85;43.25;61.56;;
66274;Laerm;58450;52.150;4.466;2022-09-01T05:27:40;48.32;43.26;61.52;;
66274;Laerm;58450;52.150;4.466;2022-09-01T05:30:16;52.25;45.00;64.14;;
66274;Laerm;58450;52.150;4.466;2022-09-01T05:32:44;50.11;43.65;60.78;;
66274;Laerm;58450;52.150;4.466;2022-09-01T05:35:13;50.81;44.39;65.07;;
66274;Laerm;58450;52.150;4.466;2022-09-01T05:37:41;49.33;44.23;60.07;;
66274;Laerm;58450;52.150;4.466;2022-09-01T05:40:09;49.80;44.12;60.18;;
66274;Laerm;58450;52.150;4.466;2022-09-01T05:42:41;51.41;44.99;69.16;;
66274;Laerm;58450;52.150;4.466;2022-09-01T05:45:09;50.49;43.71;66.47;;
66274;Laerm;58450;52.150;4.466;2022-09-01T05:47:39;52.29;45.75;74.00;;
66274;Laerm;58450;52.150;4.466;2022-09-01T05:50:07;48.96;43.53;63.77;;
66274;Laerm;58450;52.150;4.466;2022-09-01T05:52:37;48.87;43.75;62.46;;
66274;Laerm;58450;52.150;4.466;2022-09-01T05:55:05;49.53;43.45;66.97;;
66274;Laerm;58450;52.150;4.466;2022-09-01T05:57:34;48.05;43.51;64.19;;
66274;Laerm;58450;52.150;4.466;2022-09-01T06:00:04;51.08;43.29;65.59;;
66274;Laerm;58450;52.150;4.466;2022-09-01T06:02:35;49.57;43.80;62.32;;
66274;Laerm;58450;52.150;4.466;2022-09-01T06:05:05;49.11;43.44;59.49;;
66274;Laerm;58450;52.150;4.466;2022-09-01T06:07:33;50.75;43.19;71.43;;
66274;Laerm;58450;52.150;4.466;2022-09-01T06:10:03;50.57;44.29;64.91;;
66274;Laerm;58450;52.150;4.466;2022-09-01T06:12:31;51.73;44.82;68.94;;
66274;Laerm;58450;52.150;4.466;2022-09-01T06:14:59;54.74;43.87;72.24;;
66274;Laerm;58450;52.150;4.466;2022-09-01T06:17:27;50.82;43.32;71.38;;
66274;Laerm;58450;52.150;4.466;2022-09-01T06:19:56;49.42;44.20;58.84;;
66274;Laerm;58450;52.150;4.466;2022-09-01T06:22:26;50.33;43.86;64.90;;
66274;Laerm;58450;52.150;4.466;2022-09-01T06:24:54;48.45;43.17;68.38;;
66274;Laerm;58450;52.150;4.466;2022-09-01T06:27:21;49.40;44.23;63.19;;
66274;Laerm;58450;52.150;4.466;2022-09-01T06:29:49;52.23;44.61;73.19;;
66274;Laerm;58450;52.150;4.466;2022-09-01T06:32:18;49.69;42.68;63.08;;
66274;Laerm;58450;52.150;4.466;2022-09-01T06:34:45;48.67;43.65;60.74;;
66274;Laerm;58450;52.150;4.466;2022-09-01T06:37:16;51.23;42.88;61.91;;
66274;Laerm;58450;52.150;4.466;2022-09-01T06:39:49;52.07;44.00;66.81;;
66274;Laerm;58450;52.150;4.466;2022-09-01T06:42:17;49.75;43.72;61.24;;
66274;Laerm;58450;52.150;4.466;2022-09-01T06:44:44;50.51;43.92;66.68;;
66274;Laerm;58450;52.150;4.466;2022-09-01T06:47:12;51.66;44.35;64.46;;
66274;Laerm;58450;52.150;4.466;2022-09-01T06:49:40;49.48;43.40;63.29;;
66274;Laerm;58450;52.150;4.466;2022-09-01T06:52:07;48.87;43.39;64.50;;
66274;Laerm;58450;52.150;4.466;2022-09-01T06:54:36;49.06;43.71;60.69;;
66274;Laerm;58450;52.150;4.466;2022-09-01T06:57:07;49.82;42.11;65.87;;
66274;Laerm;58450;52.150;4.466;2022-09-01T06:59:34;46.62;41.71;58.84;;
66274;Laerm;58450;52.150;4.466;2022-09-01T07:02:02;46.02;40.76;56.35;;
66274;Laerm;58450;52.150;4.466;2022-09-01T07:04:31;58.20;40.38;73.22;;
66274;Laerm;58450;52.150;4.466;2022-09-01T07:06:58;49.01;40.90;63.97;;
66274;Laerm;58450;52.150;4.466;2022-09-01T07:09:29;52.56;39.62;67.30;;
66274;Laerm;58450;52.150;4.466;2022-09-01T07:11:56;52.55;39.99;65.71;;
66274;Laerm;58450;52.150;4.466;2022-09-01T07:14:25;49.08;39.28;64.22;;
66274;Laerm;58450;52.150;4.466;2022-09-01T07:16:53;47.59;40.22;62.97;;
66274;Laerm;58450;52.150;4.466;2022-09-01T07:19:20;46.55;39.81;58.51;;
66274;Laerm;58450;52.150;4.466;2022-09-01T07:21:47;46.30;39.57;63.97;;
66274;Laerm;58450;52.150;4.466;2022-09-01T07:24:15;48.07;40.38;61.80;;
66274;Laerm;58450;52.150;4.466;2022-09-01T07:26:43;48.41;41.20;59.41;;
66274;Laerm;58450;52.150;4.466;2022-09-01T07:29:16;47.86;40.46;64.20;;
66274;Laerm;58450;52.150;4.466;2022-09-01T07:31:48;47.04;39.17;61.79;;
66274;Laerm;58450;52.150;4.466;2022-09-01T07:34:15;46.29;39.49;63.66;;
66274;Laerm;58450;52.150;4.466;2022-09-01T07:36:43;53.90;39.91;72.29;;
66274;Laerm;58450;52.150;4.466;2022-09-01T07:39:12;48.47;40.04;61.94;;
66274;Laerm;58450;52.150;4.466;2022-09-01T07:41:40;55.94;39.35;69.46;;
66274;Laerm;58450;52.150;4.466;2022-09-01T07:44:08;48.06;40.59;61.83;;
66274;Laerm;58450;52.150;4.466;2022-09-01T07:46:38;50.10;40.55;67.76;;
66274;Laerm;58450;52.150;4.466;2022-09-01T07:49:08;50.50;41.61;66.22;;
66274;Laerm;58450;52.150;4.466;2022-09-01T07:51:36;54.95;41.96;68.64;;
66274;Laerm;58450;52.150;4.466;2022-09-01T07:54:03;56.05;48.41;68.28;;
66274;Laerm;58450;52.150;4.466;2022-09-01T07:56:30;55.20;47.86;69.39;;
66274;Laerm;58450;52.150;4.466;2022-09-01T07:58:58;52.79;45.39;62.29;;
66274;Laerm;58450;52.150;4.466;2022-09-01T08:01:27;48.25;40.72;60.02;;
66274;Laerm;58450;52.150;4.466;2022-09-01T08:03:57;47.97;39.70;63.58;;
66274;Laerm;58450;52.150;4.466;2022-09-01T08:06:27;53.58;45.45;64.87;;
66274;Laerm;58450;52.150;4.466;2022-09-01T08:08:57;49.62;41.29;64.50;;
66274;Laerm;58450;52.150;4.466;2022-09-01T08:11:27;47.74;41.75;62.91;;
66274;Laerm;58450;52.150;4.466;2022-09-01T08:13:57;52.06;42.23;65.25;;
66274;Laerm;58450;52.150;4.466;2022-09-01T08:16:26;55.92;41.37;76.43;;
66274;Laerm;58450;52.150;4.466;2022-09-01T08:18:53;52.49;40.62;71.78;;
66274;Laerm;58450;52.150;4.466;2022-09-01T08:21:22;51.94;42.40;70.46;;
66274;Laerm;58450;52.150;4.466;2022-09-01T08:23:53;51.26;43.43;65.19;;
66274;Laerm;58450;52.150;4.466;2022-09-01T08:26:22;51.96;43.02;69.22;;
66274;Laerm;58450;52.150;4.466;2022-09-01T08:28:49;49.16;42.27;66.96;;
66274;Laerm;58450;52.150;4.466;2022-09-01T08:31:19;49.08;42.10;64.93;;
66274;Laerm;58450;52.150;4.466;2022-09-01T08:33:47;52.13;46.05;62.92;;
66274;Laerm;58450;52.150;4.466;2022-09-01T08:36:16;62.50;47.31;72.82;;
66274;Laerm;58450;52.150;4.466;2022-09-01T08:38:44;52.84;46.80;61.64;;
66274;Laerm;58450;52.150;4.466;2022-09-01T08:41:18;60.92;41.86;81.55;;
66274;Laerm;58450;52.150;4.466;2022-09-01T08:43:54;47.88;42.42;62.14;;
66274;Laerm;58450;52.150;4.466;2022-09-01T08:46:28;51.15;41.59;64.49;;
66274;Laerm;58450;52.150;4.466;2022-09-01T08:49:03;51.19;40.70;68.46;;
66274;Laerm;58450;52.150;4.466;2022-09-01T08:51:37;47.64;40.93;67.29;;
66274;Laerm;58450;52.150;4.466;2022-09-01T08:54:10;49.23;43.25;62.94;;
66274;Laerm;58450;52.150;4.466;2022-09-01T08:56:42;48.26;42.91;64.35;;
66274;Laerm;58450;52.150;4.466;2022-09-01T08:59:10;53.94;40.65;65.42;;
66274;Laerm;58450;52.150;4.466;2022-09-01T09:01:43;49.82;41.12;66.43;;
66274;Laerm;58450;52.150;4.466;2022-09-01T09:04:26;45.50;40.16;56.44;;
66274;Laerm;58450;52.150;4.466;2022-09-01T09:07:02;44.25;38.37;56.27;;
66274;Laerm;58450;52.150;4.466;2022-09-01T09:09:39;46.16;39.65;61.29;;
66274;Laerm;58450;52.150;4.466;2022-09-01T09:12:27;55.48;39.87;74.28;;
66274;Laerm;58450;52.150;4.466;2022-09-01T09:15:08;47.94;41.09;64.57;;
66274;Laerm;58450;52.150;4.466;2022-09-01T09:17:42;56.04;46.43;70.76;;
66274;Laerm;58450;52.150;4.466;2022-09-01T09:20:11;52.32;45.57;62.73;;
66274;Laerm;58450;52.150;4.466;2022-09-01T09:22:40;52.20;39.55;62.09;;
66274;Laerm;58450;52.150;4.466;2022-09-01T09:25:11;52.37;39.21;61.47;;
66274;Laerm;58450;52.150;4.466;2022-09-01T09:27:42;53.90;44.33;67.60;;
66274;Laerm;58450;52.150;4.466;2022-09-01T09:30:12;48.98;42.38;65.48;;
66274;Laerm;58450;52.150;4.466;2022-09-01T09:32:43;48.01;40.88;64.82;;
66274;Laerm;58450;52.150;4.466;2022-09-01T09:35:22;49.38;41.52;67.40;;
66274;Laerm;58450;52.150;4.466;2022-09-01T09:37:49;48.94;40.49;65.73;;
66274;Laerm;58450;52.150;4.466;2022-09-01T09:40:19;50.33;40.09;68.47;;
66274;Laerm;58450;52.150;4.466;2022-09-01T09:43:04;51.13;42.93;72.13;;
66274;Laerm;58450;52.150;4.466;2022-09-01T09:45:34;48.56;41.62;61.06;;
66274;Laerm;58450;52.150;4.466;2022-09-01T09:48:07;48.72;41.01;58.74;;
66274;Laerm;58450;52.150;4.466;2022-09-01T09:50:37;51.20;43.91;66.49;;
66274;Laerm;58450;52.150;4.466;2022-09-01T09:53:14;52.68;43.51;70.01;;
66274;Laerm;58450;52.150;4.466;2022-09-01T09:55:52;52.99;47.00;63.07;;
66274;Laerm;58450;52.150;4.466;2022-09-01T09:58:24;53.32;45.53;64.82;;
66274;Laerm;58450;52.150;4.466;2022-09-01T10:01:04;54.77;47.73;66.25;;
66274;Laerm;58450;52.150;4.466;2022-09-01T10:03:37;53.39;44.95;64.96;;
66274;Laerm;58450;52.150;4.466;2022-09-01T10:06:09;48.93;43.07;62.31;;
66274;Laerm;58450;52.150;4.466;2022-09-01T10:08:38;49.41;43.40;62.11;;
66274;Laerm;58450;52.150;4.466;2022-09-01T10:11:11;50.60;44.05;65.44;;
66274;Laerm;58450;52.150;4.466;2022-09-01T10:13:52;51.22;43.31;64.91;;
66274;Laerm;58450;52.150;4.466;2022-09-01T10:16:26;48.64;40.21;62.94;;
66274;Laerm;58450;52.150;4.466;2022-09-01T10:18:54;50.44;43.45;72.25;;
66274;Laerm;58450;52.150;4.466;2022-09-01T10:21:33;47.72;41.14;67.58;;
66274;Laerm;58450;52.150;4.466;2022-09-01T10:24:09;48.05;40.30;65.02;;
66274;Laerm;58450;52.150;4.466;2022-09-01T10:26:41;49.22;39.11;66.42;;
66274;Laerm;58450;52.150;4.466;2022-09-01T10:29:13;47.25;39.79;61.90;;
66274;Laerm;58450;52.150;4.466;2022-09-01T10:31:42;55.32;39.96;74.22;;
66274;Laerm;58450;52.150;4.466;2022-09-01T10:34:12;53.71;43.15;66.89;;
66274;Laerm;58450;52.150;4.466;2022-09-01T10:36:44;51.28;43.98;65.91;;
66274;Laerm;58450;52.150;4.466;2022-09-01T10:39:14;50.38;40.91;62.85;;
66274;Laerm;58450;52.150;4.466;2022-09-01T10:41:59;48.16;42.03;61.97;;
66274;Laerm;58450;52.150;4.466;2022-09-01T10:44:34;53.27;42.38;75.53;;
66274;Laerm;58450;52.150;4.466;2022-09-01T10:47:09;48.46;41.54;64.47;;
66274;Laerm;58450;52.150;4.466;2022-09-01T10:53:02;45.62;40.22;57.48;;
66274;Laerm;58450;52.150;4.466;2022-09-01T10:55:36;49.12;39.66;69.92;;
66274;Laerm;58450;52.150;4.466;2022-09-01T10:58:20;51.94;40.22;68.93;;
66274;Laerm;58450;52.150;4.466;2022-09-01T11:00:53;50.93;40.67;58.32;;
66274;Laerm;58450;52.150;4.466;2022-09-01T11:06:54;51.51;44.23;67.31;;
66274;Laerm;58450;52.150;4.466;2022-09-01T11:09:25;51.95;43.38;65.12;;
66274;Laerm;58450;52.150;4.466;2022-09-01T11:12:20;52.26;43.50;65.68;;
66274;Laerm;58450;52.150;4.466;2022-09-01T11:14:52;47.76;41.93;58.32;;
66274;Laerm;58450;52.150;4.466;2022-09-01T11:17:24;48.07;42.62;64.90;;
66274;Laerm;58450;52.150;4.466;2022-09-01T11:20:03;52.64;41.17;65.73;;
66274;Laerm;58450;52.150;4.466;2022-09-01T11:22:36;47.27;40.74;60.87;;
66274;Laerm;58450;52.150;4.466;2022-09-01T11:28:09;49.62;42.73;65.34;;
66274;Laerm;58450;52.150;4.466;2022-09-01T11:31:01;47.56;41.19;62.87;;
66274;Laerm;58450;52.150;4.466;2022-09-01T11:33:46;48.61;42.45;58.69;;
66274;Laerm;58450;52.150;4.466;2022-09-01T11:36:23;46.42;40.87;57.74;;
66274;Laerm;58450;52.150;4.466;2022-09-01T11:38:57;48.41;40.51;63.85;;
66274;Laerm;58450;52.150;4.466;2022-09-01T11:41:27;50.41;42.31;64.93;;
66274;Laerm;58450;52.150;4.466;2022-09-01T11:43:59;51.38;41.91;62.72;;
66274;Laerm;58450;52.150;4.466;2022-09-01T11:46:31;56.24;48.98;68.41;;
66274;Laerm;58450;52.150;4.466;2022-09-01T11:49:04;55.68;46.72;69.88;;
66274;Laerm;58450;52.150;4.466;2022-09-01T11:51:43;51.45;42.86;60.84;;
66274;Laerm;58450;52.150;4.466;2022-09-01T11:54:12;49.29;42.53;60.39;;
66274;Laerm;58450;52.150;4.466;2022-09-01T11:56:40;52.61;43.58;68.18;;
66274;Laerm;58450;52.150;4.466;2022-09-01T11:59:07;49.84;41.12;66.91;;
66274;Laerm;58450;52.150;4.466;2022-09-01T12:01:38;50.16;42.90;66.19;;
66274;Laerm;58450;52.150;4.466;2022-09-01T12:04:20;51.60;41.14;72.23;;
66274;Laerm;58450;52.150;4.466;2022-09-01T12:06:55;54.99;47.24;71.48;;
66274;Laerm;58450;52.150;4.466;2022-09-01T12:09:31;49.66;41.62;62.49;;
66274;Laerm;58450;52.150;4.466;2022-09-01T12:11:58;49.74;42.80;64.13;;
66274;Laerm;58450;52.150;4.466;2022-09-01T12:14:26;51.35;44.30;69.00;;
66274;Laerm;58450;52.150;4.466;2022-09-01T12:17:00;48.78;42.13;63.11;;
66274;Laerm;58450;52.150;4.466;2022-09-01T12:19:30;50.49;43.21;63.49;;
66274;Laerm;58450;52.150;4.466;2022-09-01T12:22:00;54.21;45.13;64.03;;
66274;Laerm;58450;52.150;4.466;2022-09-01T12:24:31;53.89;45.57;62.48;;
66274;Laerm;58450;52.150;4.466;2022-09-01T12:27:00;51.47;40.84;67.76;;
66274;Laerm;58450;52.150;4.466;2022-09-01T12:29:28;51.32;42.12;67.73;;
66274;Laerm;58450;52.150;4.466;2022-09-01T12:31:58;47.98;40.64;57.94;;
66274;Laerm;58450;52.150;4.466;2022-09-01T12:34:35;46.35;39.56;62.73;;
66274;Laerm;58450;52.150;4.466;2022-09-01T12:37:09;46.05;40.04;63.92;;
66274;Laerm;58450;52.150;4.466;2022-09-01T12:39:38;51.92;42.34;67.57;;
66274;Laerm;58450;52.150;4.466;2022-09-01T12:42:09;49.38;41.70;62.09;;
66274;Laerm;58450;52.150;4.466;2022-09-01T12:44:45;49.82;43.35;67.05;;
66274;Laerm;58450;52.150;4.466;2022-09-01T12:47:47;50.19;43.06;65.61;;
66274;Laerm;58450;52.150;4.466;2022-09-01T12:50:34;49.86;44.68;59.69;;
