sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40013;BME280;37387;42.672;23.334;2022-09-01T00:03:10;942.9;;;17.1;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T00:05:11;942.9;;;17.2;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T00:11:10;942.8;;;17.3;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T00:15:12;942.7;;;17.2;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T00:16:10;942.7;;;17.3;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T00:17:11;942.7;;;17.4;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T00:19:10;942.7;;;17.3;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T00:20:11;942.7;;;17.2;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T00:23:10;942.7;;;17.1;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T00:27:10;942.7;;;17.2;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T00:28:11;942.7;;;17.1;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T00:30:10;942.7;;;17.0;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T00:32:11;942.7;;;16.9;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T00:34:10;942.8;;;16.8;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T00:43:11;942.9;;;16.9;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T00:44:11;942.8;;;16.8;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T00:46:13;942.8;;;16.7;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T00:48:11;942.9;;;16.8;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T00:49:11;942.9;;;16.7;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T00:56:11;942.9;;;16.6;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T00:58:10;942.9;;;16.5;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T01:08:11;943.0;;;16.4;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T01:10:11;943.0;;;16.5;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T01:14:10;943.0;;;16.4;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T01:16:10;943.0;;;16.3;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T01:17:10;943.0;;;16.4;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T01:20:12;943.0;;;16.3;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T01:25:10;943.0;;;16.4;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T01:26:11;943.0;;;16.3;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T01:29:10;943.0;;;16.2;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T01:32:10;943.0;;;16.1;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T01:34:10;943.0;;;16.0;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T01:38:11;943.1;;;15.9;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T01:39:11;943.1;;;16.0;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T01:41:11;943.1;;;15.9;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T01:44:11;943.1;;;16.0;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T01:46:11;943.1;;;15.9;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T01:47:11;943.1;;;16.0;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T01:59:10;943.3;;;15.9;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T02:02:10;943.3;;;15.8;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T02:16:11;943.3;;;15.9;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T02:19:10;943.3;;;15.8;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T02:22:10;943.3;;;15.9;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T02:24:10;943.3;;;15.8;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T02:29:11;943.3;;;15.7;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T02:32:10;943.3;;;15.8;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T02:36:12;943.3;;;15.7;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T02:37:10;943.3;;;15.8;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T02:40:10;943.3;;;15.7;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T02:45:10;943.2;;;15.6;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T02:46:11;943.2;;;15.7;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T02:52:10;943.1;;;15.8;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T02:58:10;943.1;;;15.7;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T03:04:11;943.1;;;15.6;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T03:06:10;943.1;;;15.7;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T03:14:11;943.1;;;15.8;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T03:15:10;943.1;;;15.7;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T03:16:11;943.1;;;15.8;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T03:18:11;943.1;;;15.7;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T03:23:12;943.1;;;15.6;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T03:24:11;943.1;;;15.7;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T03:28:11;943.1;;;15.8;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T03:33:10;943.1;;;15.6;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T03:36:11;943.2;;;15.5;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T03:38:11;943.2;;;15.6;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T03:39:10;943.2;;;15.7;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T03:40:11;943.2;;;15.6;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T03:42:10;943.2;;;15.8;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T03:46:10;943.2;;;15.7;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T03:48:11;943.2;;;15.6;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T03:49:11;943.2;;;15.5;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T03:50:12;943.2;;;15.6;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T03:53:11;943.2;;;15.7;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T03:58:11;943.2;;;15.6;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T04:04:11;943.2;;;15.7;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T04:11:11;943.3;;;15.6;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T04:12:10;943.3;;;15.7;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T04:14:11;943.3;;;15.8;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T04:16:19;943.3;;;15.9;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T04:17:10;943.3;;;16.0;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T04:20:11;943.3;;;16.1;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T04:21:11;943.3;;;16.0;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T04:22:10;943.3;;;15.8;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T04:23:10;943.3;;;15.9;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T04:24:11;943.3;;;15.8;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T04:26:11;943.3;;;15.9;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T04:28:10;943.3;;;16.0;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T04:31:11;943.3;;;16.1;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T04:33:11;943.3;;;16.2;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T04:35:11;943.2;;;16.3;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T04:36:13;943.2;;;16.4;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T04:37:11;943.2;;;16.5;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T04:38:10;943.2;;;16.6;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T04:39:11;943.2;;;16.7;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T04:40:10;943.2;;;16.5;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T04:41:10;943.2;;;16.6;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T04:43:10;943.2;;;16.7;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T04:44:11;943.3;;;16.8;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T04:45:10;943.3;;;16.9;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T04:46:10;943.2;;;17.0;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T04:47:12;943.2;;;17.2;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T04:48:10;943.2;;;17.4;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T04:49:11;943.2;;;17.6;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T04:50:11;943.2;;;17.7;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T04:51:11;943.1;;;17.8;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T04:52:10;943.2;;;18.0;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T04:53:10;943.1;;;18.2;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T04:55:11;943.1;;;18.3;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T04:56:11;943.1;;;18.4;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T04:58:11;943.0;;;18.6;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T04:59:11;943.0;;;18.5;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T05:00:11;943.0;;;18.6;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T05:01:12;943.0;;;18.7;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T05:02:11;943.1;;;18.9;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T05:03:11;943.1;;;19.2;100.0
40013;BME280;37387;42.672;23.334;2022-09-01T05:04:11;943.1;;;19.4;97.8
40013;BME280;37387;42.672;23.334;2022-09-01T05:05:10;943.1;;;19.5;97.8
40013;BME280;37387;42.672;23.334;2022-09-01T05:06:12;943.0;;;19.6;95.7
40013;BME280;37387;42.672;23.334;2022-09-01T05:07:11;943.0;;;19.7;95.7
40013;BME280;37387;42.672;23.334;2022-09-01T05:08:12;943.0;;;19.8;93.2
40013;BME280;37387;42.672;23.334;2022-09-01T05:09:11;943.0;;;19.7;93.2
40013;BME280;37387;42.672;23.334;2022-09-01T05:10:11;943.0;;;19.8;93.1
40013;BME280;37387;42.672;23.334;2022-09-01T05:11:13;942.9;;;19.7;92.7
40013;BME280;37387;42.672;23.334;2022-09-01T05:12:10;943.1;;;19.8;92.7
40013;BME280;37387;42.672;23.334;2022-09-01T05:14:11;943.1;;;19.7;92.0
40013;BME280;37387;42.672;23.334;2022-09-01T05:15:12;943.0;;;19.8;93.5
40013;BME280;37387;42.672;23.334;2022-09-01T05:16:12;943.0;;;19.5;93.5
40013;BME280;37387;42.672;23.334;2022-09-01T05:17:11;943.0;;;19.3;94.3
40013;BME280;37387;42.672;23.334;2022-09-01T05:18:11;943.0;;;19.2;97.0
40013;BME280;37387;42.672;23.334;2022-09-01T05:19:10;943.0;;;19.1;97.0
40013;BME280;37387;42.672;23.334;2022-09-01T05:20:11;943.0;;;18.9;98.9
40013;BME280;37387;42.672;23.334;2022-09-01T05:21:10;943.0;;;19.1;98.9
40013;BME280;37387;42.672;23.334;2022-09-01T05:22:10;943.0;;;19.2;99.3
40013;BME280;37387;42.672;23.334;2022-09-01T05:24:11;943.0;;;19.4;97.5
40013;BME280;37387;42.672;23.334;2022-09-01T05:25:11;943.0;;;19.9;95.6
40013;BME280;37387;42.672;23.334;2022-09-01T05:26:11;943.1;;;20.4;95.6
40013;BME280;37387;42.672;23.334;2022-09-01T05:27:10;943.1;;;21.0;92.7
40013;BME280;37387;42.672;23.334;2022-09-01T05:28:11;943.0;;;21.7;82.7
40013;BME280;37387;42.672;23.334;2022-09-01T05:29:10;943.0;;;21.8;82.7
40013;BME280;37387;42.672;23.334;2022-09-01T05:30:12;943.0;;;22.4;77.1
40013;BME280;37387;42.672;23.334;2022-09-01T05:31:11;943.0;;;22.5;77.1
40013;BME280;37387;42.672;23.334;2022-09-01T05:33:11;943.0;;;22.8;75.3
40013;BME280;37387;42.672;23.334;2022-09-01T05:34:11;943.0;;;23.3;73.8
40013;BME280;37387;42.672;23.334;2022-09-01T05:36:11;943.0;;;23.9;71.2
40013;BME280;37387;42.672;23.334;2022-09-01T05:37:10;943.0;;;24.3;67.6
40013;BME280;37387;42.672;23.334;2022-09-01T05:38:11;943.0;;;24.7;67.6
40013;BME280;37387;42.672;23.334;2022-09-01T05:39:10;942.9;;;25.1;65.8
40013;BME280;37387;42.672;23.334;2022-09-01T05:40:11;943.0;;;24.4;64.3
40013;BME280;37387;42.672;23.334;2022-09-01T05:41:11;943.0;;;24.7;64.3
40013;BME280;37387;42.672;23.334;2022-09-01T05:42:10;943.0;;;25.3;64.5
40013;BME280;37387;42.672;23.334;2022-09-01T05:43:11;943.0;;;25.6;61.1
40013;BME280;37387;42.672;23.334;2022-09-01T05:44:11;943.0;;;26.3;58.3
40013;BME280;37387;42.672;23.334;2022-09-01T05:45:11;943.1;;;26.9;56.4
40013;BME280;37387;42.672;23.334;2022-09-01T05:46:11;943.1;;;27.3;56.4
40013;BME280;37387;42.672;23.334;2022-09-01T05:47:11;943.1;;;26.6;54.9
40013;BME280;37387;42.672;23.334;2022-09-01T05:48:10;943.0;;;26.8;56.2
40013;BME280;37387;42.672;23.334;2022-09-01T05:49:11;943.0;;;26.3;57.1
40013;BME280;37387;42.672;23.334;2022-09-01T05:51:11;943.0;;;26.4;56.5
40013;BME280;37387;42.672;23.334;2022-09-01T05:52:10;943.0;;;26.2;56.5
40013;BME280;37387;42.672;23.334;2022-09-01T05:53:11;943.1;;;26.7;55.6
40013;BME280;37387;42.672;23.334;2022-09-01T05:54:11;943.1;;;26.3;55.6
40013;BME280;37387;42.672;23.334;2022-09-01T05:55:10;943.0;;;25.7;58.6
40013;BME280;37387;42.672;23.334;2022-09-01T05:57:11;943.0;;;25.8;59.0
40013;BME280;37387;42.672;23.334;2022-09-01T05:58:11;943.1;;;26.1;58.6
40013;BME280;37387;42.672;23.334;2022-09-01T05:59:11;943.1;;;26.6;56.6
40013;BME280;37387;42.672;23.334;2022-09-01T06:00:11;943.1;;;26.3;56.6
40013;BME280;37387;42.672;23.334;2022-09-01T06:01:14;943.1;;;26.7;55.6
40013;BME280;37387;42.672;23.334;2022-09-01T06:02:10;943.1;;;26.6;55.6
40013;BME280;37387;42.672;23.334;2022-09-01T06:03:11;943.1;;;26.8;55.6
40013;BME280;37387;42.672;23.334;2022-09-01T06:04:10;943.1;;;27.3;53.8
40013;BME280;37387;42.672;23.334;2022-09-01T06:05:11;943.1;;;27.6;52.5
40013;BME280;37387;42.672;23.334;2022-09-01T06:06:10;943.1;;;27.9;52.5
40013;BME280;37387;42.672;23.334;2022-09-01T06:07:11;943.0;;;26.7;51.5
40013;BME280;37387;42.672;23.334;2022-09-01T06:08:10;943.0;;;26.8;54.6
40013;BME280;37387;42.672;23.334;2022-09-01T06:09:11;943.0;;;27.1;54.9
40013;BME280;37387;42.672;23.334;2022-09-01T06:10:11;943.0;;;27.2;54.2
40013;BME280;37387;42.672;23.334;2022-09-01T06:11:10;943.0;;;26.6;55.7
40013;BME280;37387;42.672;23.334;2022-09-01T06:12:11;943.0;;;27.0;55.7
40013;BME280;37387;42.672;23.334;2022-09-01T06:13:11;942.9;;;26.0;54.4
40013;BME280;37387;42.672;23.334;2022-09-01T06:14:11;942.9;;;26.6;55.3
40013;BME280;37387;42.672;23.334;2022-09-01T06:15:11;942.9;;;25.3;55.3
40013;BME280;37387;42.672;23.334;2022-09-01T06:16:11;942.9;;;26.3;59.4
40013;BME280;37387;42.672;23.334;2022-09-01T06:17:10;943.0;;;27.5;53.2
40013;BME280;37387;42.672;23.334;2022-09-01T06:18:11;943.0;;;28.4;53.2
40013;BME280;37387;42.672;23.334;2022-09-01T06:19:11;943.0;;;27.5;51.2
40013;BME280;37387;42.672;23.334;2022-09-01T06:20:10;942.9;;;25.9;56.9
40013;BME280;37387;42.672;23.334;2022-09-01T06:21:11;942.9;;;26.6;56.9
40013;BME280;37387;42.672;23.334;2022-09-01T06:22:12;942.9;;;26.7;54.4
40013;BME280;37387;42.672;23.334;2022-09-01T06:23:11;942.9;;;26.0;55.9
40013;BME280;37387;42.672;23.334;2022-09-01T06:24:10;942.9;;;26.7;55.9
40013;BME280;37387;42.672;23.334;2022-09-01T06:25:10;942.9;;;26.5;54.8
40013;BME280;37387;42.672;23.334;2022-09-01T06:26:15;942.9;;;26.6;55.7
40013;BME280;37387;42.672;23.334;2022-09-01T06:27:11;942.9;;;27.4;55.7
40013;BME280;37387;42.672;23.334;2022-09-01T06:28:11;943.0;;;27.5;53.2
40013;BME280;37387;42.672;23.334;2022-09-01T06:29:10;942.9;;;26.7;53.2
40013;BME280;37387;42.672;23.334;2022-09-01T06:30:11;942.9;;;27.4;54.9
40013;BME280;37387;42.672;23.334;2022-09-01T06:32:10;942.9;;;25.6;53.0
40013;BME280;37387;42.672;23.334;2022-09-01T06:33:12;942.9;;;26.0;57.5
40013;BME280;37387;42.672;23.334;2022-09-01T06:34:11;942.9;;;25.5;57.5
40013;BME280;37387;42.672;23.334;2022-09-01T06:35:11;942.8;;;26.8;59.0
40013;BME280;37387;42.672;23.334;2022-09-01T06:36:10;942.7;;;27.0;54.2
40013;BME280;37387;42.672;23.334;2022-09-01T06:37:11;942.7;;;25.8;54.2
40013;BME280;37387;42.672;23.334;2022-09-01T06:38:11;942.9;;;26.0;56.4
40013;BME280;37387;42.672;23.334;2022-09-01T06:40:11;942.9;;;26.6;55.9
40013;BME280;37387;42.672;23.334;2022-09-01T06:41:10;942.9;;;27.3;53.6
40013;BME280;37387;42.672;23.334;2022-09-01T06:42:12;942.9;;;27.9;52.2
40013;BME280;37387;42.672;23.334;2022-09-01T06:43:11;942.9;;;27.5;52.2
40013;BME280;37387;42.672;23.334;2022-09-01T06:44:10;942.8;;;27.6;52.6
40013;BME280;37387;42.672;23.334;2022-09-01T06:45:11;942.9;;;28.3;50.8
40013;BME280;37387;42.672;23.334;2022-09-01T06:47:11;942.9;;;28.2;50.7
40013;BME280;37387;42.672;23.334;2022-09-01T06:48:10;942.9;;;27.7;51.0
40013;BME280;37387;42.672;23.334;2022-09-01T06:49:10;942.8;;;26.7;54.2
40013;BME280;37387;42.672;23.334;2022-09-01T06:50:12;942.9;;;27.1;53.6
40013;BME280;37387;42.672;23.334;2022-09-01T06:51:11;942.9;;;26.6;54.7
40013;BME280;37387;42.672;23.334;2022-09-01T06:52:11;942.8;;;24.8;54.7
40013;BME280;37387;42.672;23.334;2022-09-01T06:53:11;942.8;;;25.6;58.0
40013;BME280;37387;42.672;23.334;2022-09-01T06:54:10;942.9;;;27.0;54.3
40013;BME280;37387;42.672;23.334;2022-09-01T06:56:11;942.9;;;28.0;51.6
40013;BME280;37387;42.672;23.334;2022-09-01T06:57:11;942.9;;;29.1;48.9
40013;BME280;37387;42.672;23.334;2022-09-01T06:58:11;942.9;;;28.2;48.9
40013;BME280;37387;42.672;23.334;2022-09-01T06:59:10;942.9;;;27.6;52.1
40013;BME280;37387;42.672;23.334;2022-09-01T07:00:11;942.9;;;29.0;49.2
40013;BME280;37387;42.672;23.334;2022-09-01T07:01:11;942.9;;;29.3;49.2
40013;BME280;37387;42.672;23.334;2022-09-01T07:02:10;942.9;;;30.1;48.6
40013;BME280;37387;42.672;23.334;2022-09-01T07:03:11;942.9;;;29.6;46.8
40013;BME280;37387;42.672;23.334;2022-09-01T07:04:11;943.0;;;29.3;48.0
40013;BME280;37387;42.672;23.334;2022-09-01T07:05:11;942.9;;;27.9;48.0
40013;BME280;37387;42.672;23.334;2022-09-01T07:06:10;942.9;;;27.8;51.4
40013;BME280;37387;42.672;23.334;2022-09-01T07:07:10;942.9;;;27.2;51.4
40013;BME280;37387;42.672;23.334;2022-09-01T07:08:11;942.9;;;27.8;52.8
40013;BME280;37387;42.672;23.334;2022-09-01T07:09:11;942.9;;;28.8;51.9
40013;BME280;37387;42.672;23.334;2022-09-01T07:10:11;943.0;;;28.9;50.1
40013;BME280;37387;42.672;23.334;2022-09-01T07:11:15;943.0;;;29.2;48.9
40013;BME280;37387;42.672;23.334;2022-09-01T07:12:11;943.0;;;28.6;48.9
40013;BME280;37387;42.672;23.334;2022-09-01T07:13:11;942.9;;;28.7;50.0
40013;BME280;37387;42.672;23.334;2022-09-01T07:14:11;942.9;;;29.0;50.0
40013;BME280;37387;42.672;23.334;2022-09-01T07:15:11;942.9;;;29.4;49.4
40013;BME280;37387;42.672;23.334;2022-09-01T07:16:15;942.9;;;28.8;49.6
40013;BME280;37387;42.672;23.334;2022-09-01T07:17:11;942.9;;;28.6;49.6
40013;BME280;37387;42.672;23.334;2022-09-01T07:18:10;942.9;;;28.5;50.2
40013;BME280;37387;42.672;23.334;2022-09-01T07:19:11;942.9;;;29.1;49.2
40013;BME280;37387;42.672;23.334;2022-09-01T07:20:11;942.9;;;29.2;49.2
40013;BME280;37387;42.672;23.334;2022-09-01T07:21:11;942.9;;;29.9;48.9
40013;BME280;37387;42.672;23.334;2022-09-01T07:22:11;942.9;;;29.3;48.1
40013;BME280;37387;42.672;23.334;2022-09-01T07:23:11;942.9;;;29.2;48.1
40013;BME280;37387;42.672;23.334;2022-09-01T07:24:11;942.9;;;30.0;48.8
40013;BME280;37387;42.672;23.334;2022-09-01T07:25:11;942.9;;;30.4;47.3
40013;BME280;37387;42.672;23.334;2022-09-01T07:26:11;942.9;;;31.0;46.4
40013;BME280;37387;42.672;23.334;2022-09-01T07:27:11;942.9;;;31.2;45.1
40013;BME280;37387;42.672;23.334;2022-09-01T07:28:11;942.9;;;30.4;44.6
40013;BME280;37387;42.672;23.334;2022-09-01T07:29:12;942.9;;;30.0;46.4
40013;BME280;37387;42.672;23.334;2022-09-01T07:30:10;942.9;;;29.0;48.5
40013;BME280;37387;42.672;23.334;2022-09-01T07:31:15;942.9;;;28.6;49.7
40013;BME280;37387;42.672;23.334;2022-09-01T07:32:11;942.9;;;28.2;50.8
40013;BME280;37387;42.672;23.334;2022-09-01T07:33:11;942.9;;;29.2;50.8
40013;BME280;37387;42.672;23.334;2022-09-01T07:34:11;942.9;;;30.1;47.2
40013;BME280;37387;42.672;23.334;2022-09-01T07:35:11;942.9;;;30.6;47.2
40013;BME280;37387;42.672;23.334;2022-09-01T07:36:10;942.9;;;30.5;45.8
40013;BME280;37387;42.672;23.334;2022-09-01T07:37:11;942.9;;;30.6;45.8
40013;BME280;37387;42.672;23.334;2022-09-01T07:38:11;942.9;;;30.7;45.6
40013;BME280;37387;42.672;23.334;2022-09-01T07:39:11;942.9;;;30.8;45.6
40013;BME280;37387;42.672;23.334;2022-09-01T07:40:12;942.9;;;30.6;45.3
40013;BME280;37387;42.672;23.334;2022-09-01T07:41:11;942.8;;;30.9;45.5
40013;BME280;37387;42.672;23.334;2022-09-01T07:42:11;942.9;;;31.1;44.7
40013;BME280;37387;42.672;23.334;2022-09-01T07:43:14;942.8;;;30.2;46.0
40013;BME280;37387;42.672;23.334;2022-09-01T07:44:11;942.8;;;30.3;46.0
40013;BME280;37387;42.672;23.334;2022-09-01T07:45:11;942.8;;;30.5;46.0
40013;BME280;37387;42.672;23.334;2022-09-01T07:46:11;942.9;;;29.7;46.0
40013;BME280;37387;42.672;23.334;2022-09-01T07:47:11;942.9;;;29.4;48.5
40013;BME280;37387;42.672;23.334;2022-09-01T07:48:11;942.9;;;29.5;48.5
40013;BME280;37387;42.672;23.334;2022-09-01T07:49:10;942.8;;;30.2;46.7
40013;BME280;37387;42.672;23.334;2022-09-01T07:50:12;942.9;;;30.8;45.8
40013;BME280;37387;42.672;23.334;2022-09-01T07:51:10;942.9;;;31.0;45.8
40013;BME280;37387;42.672;23.334;2022-09-01T07:52:11;942.9;;;32.2;44.9
40013;BME280;37387;42.672;23.334;2022-09-01T07:53:11;942.9;;;32.6;41.6
40013;BME280;37387;42.672;23.334;2022-09-01T07:54:10;942.9;;;32.5;41.6
40013;BME280;37387;42.672;23.334;2022-09-01T07:55:11;942.9;;;31.4;41.7
40013;BME280;37387;42.672;23.334;2022-09-01T07:56:11;942.8;;;30.6;43.7
40013;BME280;37387;42.672;23.334;2022-09-01T07:57:11;942.8;;;30.3;46.0
40013;BME280;37387;42.672;23.334;2022-09-01T07:58:10;942.8;;;30.2;46.5
40013;BME280;37387;42.672;23.334;2022-09-01T07:59:11;942.9;;;30.6;45.3
40013;BME280;37387;42.672;23.334;2022-09-01T08:00:12;942.8;;;30.5;45.3
40013;BME280;37387;42.672;23.334;2022-09-01T08:02:11;942.9;;;30.0;45.8
40013;BME280;37387;42.672;23.334;2022-09-01T08:03:10;942.9;;;30.2;46.7
40013;BME280;37387;42.672;23.334;2022-09-01T08:04:11;942.9;;;31.5;44.0
40013;BME280;37387;42.672;23.334;2022-09-01T08:05:12;942.9;;;31.7;42.6
40013;BME280;37387;42.672;23.334;2022-09-01T08:06:11;942.9;;;31.6;42.6
40013;BME280;37387;42.672;23.334;2022-09-01T08:07:11;942.9;;;30.9;44.6
40013;BME280;37387;42.672;23.334;2022-09-01T08:08:11;942.9;;;31.0;44.5
40013;BME280;37387;42.672;23.334;2022-09-01T08:09:10;942.9;;;30.1;46.2
40013;BME280;37387;42.672;23.334;2022-09-01T08:10:10;942.9;;;30.8;45.4
40013;BME280;37387;42.672;23.334;2022-09-01T08:11:14;942.8;;;30.5;45.4
40013;BME280;37387;42.672;23.334;2022-09-01T08:12:10;942.9;;;30.6;45.3
40013;BME280;37387;42.672;23.334;2022-09-01T08:13:11;942.9;;;31.0;45.3
40013;BME280;37387;42.672;23.334;2022-09-01T08:14:11;942.9;;;31.6;43.5
40013;BME280;37387;42.672;23.334;2022-09-01T08:15:11;942.8;;;32.1;42.6
40013;BME280;37387;42.672;23.334;2022-09-01T08:16:11;942.9;;;32.3;42.1
40013;BME280;37387;42.672;23.334;2022-09-01T08:17:12;942.8;;;31.9;42.4
40013;BME280;37387;42.672;23.334;2022-09-01T08:18:11;942.8;;;31.8;42.4
40013;BME280;37387;42.672;23.334;2022-09-01T08:19:11;942.8;;;32.1;42.0
40013;BME280;37387;42.672;23.334;2022-09-01T08:20:11;942.8;;;31.5;42.0
40013;BME280;37387;42.672;23.334;2022-09-01T08:21:12;942.8;;;31.7;42.1
40013;BME280;37387;42.672;23.334;2022-09-01T08:22:11;942.8;;;31.6;42.7
40013;BME280;37387;42.672;23.334;2022-09-01T08:24:11;942.8;;;31.9;43.0
40013;BME280;37387;42.672;23.334;2022-09-01T08:25:11;942.8;;;31.1;42.7
40013;BME280;37387;42.672;23.334;2022-09-01T08:26:12;942.8;;;30.4;44.7
40013;BME280;37387;42.672;23.334;2022-09-01T08:27:10;942.8;;;30.2;44.7
40013;BME280;37387;42.672;23.334;2022-09-01T08:28:11;942.7;;;29.9;45.0
40013;BME280;37387;42.672;23.334;2022-09-01T08:29:11;942.7;;;30.7;46.2
40013;BME280;37387;42.672;23.334;2022-09-01T08:30:11;942.8;;;31.6;44.9
