sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T00:04:25;49.16;47.50;51.01;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T00:09:27;49.18;47.20;51.29;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T00:14:35;49.16;47.18;51.45;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T00:19:42;49.11;47.34;51.00;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T00:24:45;49.15;47.39;51.34;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T00:29:46;49.18;47.35;51.31;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T00:34:48;49.17;47.32;51.18;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T00:39:50;49.17;47.31;51.12;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T00:44:52;49.11;47.43;50.97;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T00:49:53;49.01;47.01;51.04;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T00:55:09;49.02;47.07;50.81;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T01:00:25;49.05;47.28;50.95;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T01:05:40;49.09;47.33;51.20;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T01:10:42;49.08;47.42;51.25;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T01:15:44;49.08;47.28;51.18;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T01:20:47;49.01;47.31;50.95;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T01:26:09;49.10;47.42;53.86;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T01:31:16;49.44;47.37;51.96;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T01:36:28;49.44;47.48;51.47;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T01:41:42;49.50;47.35;51.46;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T01:46:53;49.70;47.74;52.97;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T01:51:56;49.32;47.43;51.17;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T01:56:59;49.34;47.59;51.38;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T02:02:01;50.12;47.39;54.74;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T02:07:07;50.94;49.15;54.70;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T02:12:11;51.08;49.26;54.19;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T02:17:16;51.03;49.02;54.03;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T02:22:18;51.01;49.09;58.02;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T02:27:22;50.84;49.00;53.69;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T02:32:25;50.72;48.87;54.08;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T02:37:27;50.71;49.05;53.81;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T02:42:30;50.27;47.49;52.53;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T02:47:32;49.20;47.33;51.86;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T02:52:34;49.31;47.63;52.68;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T02:57:38;49.44;47.54;53.19;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T03:02:39;49.21;47.44;52.86;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T03:07:41;49.22;47.50;52.53;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T03:12:43;49.32;47.66;53.40;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T03:17:48;49.26;47.59;52.48;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T03:22:50;50.44;47.72;54.27;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T03:27:55;49.95;47.97;52.42;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T03:33:01;49.54;47.46;51.57;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T03:38:04;49.47;47.49;51.33;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T03:43:08;49.40;47.51;51.53;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T03:48:14;49.38;47.68;51.26;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T03:53:21;49.38;47.56;51.72;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T03:58:26;49.39;47.67;51.48;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T04:03:32;49.42;47.57;51.29;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T04:08:38;49.42;47.57;51.19;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T04:13:41;49.46;47.73;51.39;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T04:18:43;49.39;47.48;51.36;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T04:23:49;49.32;47.55;51.74;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T04:28:51;49.29;47.27;51.23;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T04:33:54;49.30;47.50;51.33;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T04:39:00;49.23;47.48;51.36;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T04:44:05;49.26;47.44;51.39;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T04:49:09;49.23;47.49;51.16;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T04:54:14;49.23;47.30;51.11;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T04:59:21;49.29;47.50;51.36;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T05:04:30;49.23;47.29;51.22;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T05:09:37;49.26;47.43;51.34;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T05:14:45;49.30;47.64;51.25;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T05:19:49;49.37;47.62;51.40;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T05:24:51;49.47;47.76;51.50;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T05:29:56;49.46;47.67;51.84;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T05:35:03;49.48;47.42;51.59;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T05:40:10;49.47;47.71;51.36;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T05:45:17;49.45;47.67;51.53;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T05:50:23;49.47;47.53;51.24;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T05:55:28;49.49;47.66;51.40;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T06:00:36;49.57;47.53;51.43;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T06:05:39;49.62;47.80;51.49;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T06:10:42;49.59;47.73;51.44;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T06:15:45;49.56;47.66;51.52;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T06:20:48;49.85;47.89;57.35;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T06:25:50;51.20;48.06;57.47;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T06:30:52;50.36;48.23;58.97;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T06:35:54;50.96;48.06;62.17;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T06:41:05;51.15;48.42;62.08;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T06:46:13;50.90;48.45;60.81;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T06:51:20;49.79;47.86;59.40;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T06:56:26;49.54;47.77;57.60;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T07:01:50;50.26;47.89;59.18;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T07:07:14;51.47;48.09;64.25;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T07:12:36;50.90;48.41;59.03;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T07:17:38;50.38;48.09;58.23;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T07:22:43;53.95;48.34;61.27;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T07:28:04;54.69;49.28;58.13;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T07:33:06;54.58;48.32;59.01;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T07:38:31;54.99;48.80;59.99;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T07:43:54;56.53;49.09;61.51;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T07:48:59;54.66;49.32;62.70;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T07:54:22;52.03;49.25;58.09;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T07:59:25;53.20;49.43;59.32;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T08:04:28;55.40;50.49;59.46;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T08:09:30;55.27;51.03;58.69;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T08:14:39;55.40;50.69;59.70;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T08:19:41;56.30;50.49;60.28;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T08:24:44;57.62;51.13;67.11;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T08:29:47;56.58;51.81;61.52;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T08:34:49;55.75;51.49;60.82;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T08:39:51;56.25;51.93;61.87;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T08:45:36;56.87;51.75;62.52;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T08:50:50;56.90;51.50;62.54;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T08:55:57;56.87;51.73;61.80;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T09:01:10;57.21;51.86;63.62;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T09:06:33;56.61;51.44;62.47;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T09:12:04;55.82;51.42;62.35;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T09:17:18;54.80;51.81;61.02;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T09:22:21;55.15;52.18;64.58;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T09:27:41;55.59;52.40;59.48;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T09:32:52;55.86;52.49;62.12;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T09:38:24;55.68;51.02;62.44;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T09:43:41;55.97;51.75;64.32;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T09:48:45;54.89;51.20;58.83;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T09:53:48;53.38;49.67;58.93;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T09:58:52;52.03;49.15;62.06;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T10:03:58;53.24;49.77;61.32;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T10:09:07;54.15;50.28;59.62;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T10:14:26;54.36;50.26;59.84;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T10:20:23;55.29;50.55;61.45;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T10:25:30;56.27;52.10;61.52;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T10:30:40;56.37;50.65;61.71;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T10:35:48;55.05;50.44;60.88;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T10:40:55;56.04;50.43;60.72;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T10:56:49;60.07;50.94;64.69;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T11:18:29;59.64;53.73;63.36;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T11:23:31;58.80;52.96;64.61;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T11:28:39;57.82;49.77;66.39;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T11:34:09;57.19;49.64;68.55;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T11:44:33;56.26;52.18;61.73;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T11:49:52;57.01;50.77;64.33;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T11:54:56;57.21;53.05;62.89;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T12:00:09;57.44;52.99;62.99;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T12:05:36;57.76;53.39;62.56;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T12:10:41;57.55;53.22;62.47;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T12:16:01;57.35;52.67;62.39;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T12:21:37;57.37;51.38;62.53;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T12:26:42;57.04;51.92;63.94;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T12:31:48;58.06;52.16;66.73;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T12:53:03;57.65;48.77;65.81;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T12:58:23;56.05;51.03;60.99;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T13:03:28;55.81;50.12;60.60;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T13:08:33;56.32;51.87;60.68;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T13:13:35;57.60;51.53;62.86;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T13:18:40;58.85;51.86;67.17;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T13:24:05;58.03;52.49;62.80;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T13:29:07;58.99;51.96;67.02;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T13:34:09;58.72;52.96;67.76;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T13:39:35;56.88;52.03;61.34;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T13:44:36;56.92;51.76;60.59;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T13:49:38;56.27;52.42;61.66;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T13:55:00;56.63;52.27;61.55;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T14:00:10;56.41;51.99;63.11;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T14:05:12;57.39;52.42;60.98;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T14:10:16;55.55;48.44;64.51;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T14:15:20;51.86;47.88;56.46;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T14:20:36;51.60;47.76;58.90;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T14:25:48;54.85;47.48;62.27;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T14:30:51;63.95;57.94;66.43;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T14:35:52;63.18;56.26;66.16;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T14:40:54;62.80;50.66;67.75;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T14:46:08;64.39;49.45;68.32;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T14:51:25;59.50;49.55;67.02;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T14:56:47;56.96;49.43;69.32;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T15:02:10;57.03;49.37;61.47;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T15:07:12;57.85;49.45;65.66;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T15:12:14;58.07;49.30;67.35;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T15:17:16;58.21;49.10;65.76;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T15:22:18;57.80;49.22;67.20;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T15:27:20;59.15;49.42;69.36;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T15:32:22;60.16;49.88;68.29;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T15:37:28;60.46;51.17;68.55;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T15:42:36;61.14;51.24;69.04;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T15:47:39;60.92;49.79;70.04;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T15:53:02;61.50;49.68;67.46;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T15:58:11;62.88;48.69;67.98;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T16:03:13;63.22;48.76;67.50;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T16:08:15;63.45;48.71;68.08;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T16:13:17;62.54;48.76;67.72;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T16:18:52;62.78;48.61;67.37;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T16:23:55;64.10;48.59;67.77;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T16:28:59;62.87;48.55;67.16;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T16:34:14;62.85;48.42;67.44;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T16:39:45;63.00;48.36;68.70;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T16:45:32;62.71;48.73;66.78;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T16:56:22;60.03;49.46;65.31;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T17:02:17;61.75;48.85;65.73;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T17:07:49;62.05;48.19;65.85;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T17:12:55;61.46;47.60;66.25;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T17:18:26;60.67;48.08;64.83;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T17:23:40;60.31;49.35;65.25;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T17:29:27;60.05;49.23;64.88;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T17:35:23;58.20;48.92;62.79;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T17:46:40;60.11;49.73;63.89;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T17:53:05;58.76;48.98;63.92;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T17:59:00;58.52;49.29;63.15;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T18:09:48;58.34;48.93;62.72;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T18:15:05;58.30;48.47;63.39;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T18:20:22;58.04;48.99;62.46;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T18:25:48;59.42;48.13;62.68;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T18:36:53;57.48;48.47;62.24;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T18:47:31;55.80;48.58;60.56;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T18:52:46;56.09;49.35;59.76;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T18:57:59;55.85;49.12;59.93;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T19:03:23;57.22;48.97;61.38;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T19:08:57;56.44;48.61;61.13;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T19:15:19;56.87;48.77;61.25;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T19:20:06;58.95;48.30;64.58;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T19:25:15;55.69;48.01;62.30;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T19:31:07;49.80;47.64;53.47;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T19:36:24;49.66;47.26;53.47;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T19:41:41;49.73;47.23;53.19;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T19:46:53;49.81;47.19;53.38;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T20:03:08;49.94;47.26;52.85;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T20:08:38;50.10;47.18;53.20;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T20:14:33;50.07;47.64;54.25;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T20:24:49;51.17;48.28;53.92;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T20:30:08;51.17;48.82;53.71;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T20:35:38;51.19;48.42;53.64;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T20:40:41;51.00;48.62;53.41;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T20:45:44;51.16;48.38;53.52;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T20:51:12;50.90;48.40;53.56;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T20:56:48;50.39;48.39;52.78;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T21:08:16;50.09;47.41;52.08;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T21:19:38;49.51;47.42;52.61;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T21:24:45;49.92;47.82;57.72;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T21:35:10;50.50;48.66;52.28;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T21:40:14;50.83;48.82;52.62;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T21:45:18;51.46;47.58;55.75;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T21:50:23;49.38;47.58;55.33;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T21:55:26;49.38;47.43;52.82;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T22:00:31;49.65;47.34;52.00;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T22:05:33;49.44;47.40;52.92;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T22:10:49;49.38;47.02;53.61;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T22:15:53;49.98;47.20;57.23;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T22:21:06;49.17;47.18;54.82;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T22:26:22;49.46;47.31;54.66;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T22:31:28;49.10;47.29;51.61;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T22:36:44;49.36;47.33;54.64;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T22:41:46;49.87;47.45;55.55;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T22:46:48;49.78;47.30;52.38;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T22:51:50;49.93;48.19;52.99;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T22:56:51;49.91;47.83;51.84;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T23:01:57;50.07;48.26;52.02;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T23:07:00;49.52;47.46;51.47;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T23:12:03;49.68;47.26;51.53;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T23:17:05;49.83;47.86;51.90;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T23:22:07;49.94;47.95;52.49;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T23:27:09;49.48;47.35;52.10;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T23:32:10;49.18;47.23;51.56;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T23:37:12;49.33;47.06;51.70;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T23:42:14;49.29;47.04;52.23;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T23:47:16;49.03;47.34;50.99;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T23:52:18;49.31;47.56;51.83;;
57886;Laerm;2528;52.52590500;13.30785700;2022-09-01T23:57:20;49.22;46.98;51.32;;
