sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72675;BMP280;60752;53.962;9.614;2022-09-01T00:02:29;102517.59;;;14.13
72675;BMP280;60752;53.962;9.614;2022-09-01T00:07:29;102514.34;;;14.06
72675;BMP280;60752;53.962;9.614;2022-09-01T00:12:31;102503.97;;;13.94
72675;BMP280;60752;53.962;9.614;2022-09-01T00:17:32;102502.34;;;13.88
72675;BMP280;60752;53.962;9.614;2022-09-01T00:22:32;102499.84;;;13.76
72675;BMP280;60752;53.962;9.614;2022-09-01T00:27:34;102501.56;;;13.66
72675;BMP280;60752;53.962;9.614;2022-09-01T00:32:34;102495.47;;;13.60
72675;BMP280;60752;53.962;9.614;2022-09-01T00:37:35;102490.66;;;13.57
72675;BMP280;60752;53.962;9.614;2022-09-01T00:42:37;102500.28;;;13.46
72675;BMP280;60752;53.962;9.614;2022-09-01T00:47:37;102497.09;;;13.44
72675;BMP280;60752;53.962;9.614;2022-09-01T00:52:40;102494.06;;;13.30
72675;BMP280;60752;53.962;9.614;2022-09-01T00:57:44;102489.81;;;13.29
72675;BMP280;60752;53.962;9.614;2022-09-01T01:02:46;102497.66;;;13.24
72675;BMP280;60752;53.962;9.614;2022-09-01T01:07:47;102494.19;;;13.19
72675;BMP280;60752;53.962;9.614;2022-09-01T01:12:49;102494.19;;;13.19
72675;BMP280;60752;53.962;9.614;2022-09-01T01:17:50;102494.28;;;13.07
72675;BMP280;60752;53.962;9.614;2022-09-01T01:22:58;102488.63;;;12.98
72675;BMP280;60752;53.962;9.614;2022-09-01T01:28:06;102486.16;;;12.92
72675;BMP280;60752;53.962;9.614;2022-09-01T01:33:08;102479.63;;;12.94
72675;BMP280;60752;53.962;9.614;2022-09-01T01:38:08;102486.16;;;12.92
72675;BMP280;60752;53.962;9.614;2022-09-01T01:43:10;102488.72;;;12.87
72675;BMP280;60752;53.962;9.614;2022-09-01T01:48:10;102497.63;;;12.86
72675;BMP280;60752;53.962;9.614;2022-09-01T01:53:11;102493.44;;;12.85
72675;BMP280;60752;53.962;9.614;2022-09-01T01:58:13;102489.13;;;12.79
72675;BMP280;60752;53.962;9.614;2022-09-01T02:03:14;102497.38;;;12.71
72675;BMP280;60752;53.962;9.614;2022-09-01T02:08:16;102505.16;;;12.60
72675;BMP280;60752;53.962;9.614;2022-09-01T02:13:19;102491.28;;;12.48
72675;BMP280;60752;53.962;9.614;2022-09-01T02:18:22;102490.63;;;12.41
72675;BMP280;60752;53.962;9.614;2022-09-01T02:23:22;102488.63;;;12.31
72675;BMP280;60752;53.962;9.614;2022-09-01T02:28:24;102480.75;;;12.31
72675;BMP280;60752;53.962;9.614;2022-09-01T02:33:25;102484.88;;;12.27
72675;BMP280;60752;53.962;9.614;2022-09-01T02:38:27;102486.63;;;12.22
72675;BMP280;60752;53.962;9.614;2022-09-01T02:43:29;102479.13;;;12.14
72675;BMP280;60752;53.962;9.614;2022-09-01T02:48:32;102476.44;;;12.09
72675;BMP280;60752;53.962;9.614;2022-09-01T02:53:33;102470.50;;;12.01
72675;BMP280;60752;53.962;9.614;2022-09-01T02:58:35;102474.66;;;11.97
72675;BMP280;60752;53.962;9.614;2022-09-01T03:03:36;102467.47;;;11.93
72675;BMP280;60752;53.962;9.614;2022-09-01T03:08:36;102469.22;;;11.87
72675;BMP280;60752;53.962;9.614;2022-09-01T03:13:39;102464.91;;;11.81
72675;BMP280;60752;53.962;9.614;2022-09-01T03:18:40;102467.44;;;11.76
72675;BMP280;60752;53.962;9.614;2022-09-01T03:23:41;102466.03;;;11.73
72675;BMP280;60752;53.962;9.614;2022-09-01T03:28:43;102463.56;;;11.67
72675;BMP280;60752;53.962;9.614;2022-09-01T03:33:47;102469.03;;;11.65
72675;BMP280;60752;53.962;9.614;2022-09-01T03:38:49;102467.25;;;11.54
72675;BMP280;60752;53.962;9.614;2022-09-01T03:43:51;102468.06;;;11.55
72675;BMP280;60752;53.962;9.614;2022-09-01T03:48:57;102474.00;;;11.50
72675;BMP280;60752;53.962;9.614;2022-09-01T03:53:58;102472.88;;;11.46
72675;BMP280;60752;53.962;9.614;2022-09-01T03:59:00;102469.13;;;11.42
72675;BMP280;60752;53.962;9.614;2022-09-01T04:04:01;102473.47;;;11.36
72675;BMP280;60752;53.962;9.614;2022-09-01T04:09:02;102467.41;;;11.24
72675;BMP280;60752;53.962;9.614;2022-09-01T04:14:04;102475.53;;;11.23
72675;BMP280;60752;53.962;9.614;2022-09-01T04:19:05;102466.75;;;11.17
72675;BMP280;60752;53.962;9.614;2022-09-01T04:24:05;102465.16;;;11.16
72675;BMP280;60752;53.962;9.614;2022-09-01T04:29:07;102466.88;;;11.11
72675;BMP280;60752;53.962;9.614;2022-09-01T04:34:08;102464.72;;;11.07
72675;BMP280;60752;53.962;9.614;2022-09-01T04:39:09;102474.50;;;11.00
72675;BMP280;60752;53.962;9.614;2022-09-01T04:44:12;102476.66;;;11.03
72675;BMP280;60752;53.962;9.614;2022-09-01T04:49:14;102478.03;;;11.06
72675;BMP280;60752;53.962;9.614;2022-09-01T04:54:14;102475.06;;;11.02
72675;BMP280;60752;53.962;9.614;2022-09-01T04:59:18;102476.75;;;11.08
72675;BMP280;60752;53.962;9.614;2022-09-01T05:04:21;102480.88;;;11.04
72675;BMP280;60752;53.962;9.614;2022-09-01T05:09:22;102482.47;;;11.17
72675;BMP280;60752;53.962;9.614;2022-09-01T05:14:24;102482.75;;;11.56
72675;BMP280;60752;53.962;9.614;2022-09-01T05:19:25;102489.41;;;11.87
72675;BMP280;60752;53.962;9.614;2022-09-01T05:24:27;102485.03;;;12.04
72675;BMP280;60752;53.962;9.614;2022-09-01T05:29:29;102482.03;;;12.00
72675;BMP280;60752;53.962;9.614;2022-09-01T05:34:29;102492.69;;;11.94
72675;BMP280;60752;53.962;9.614;2022-09-01T05:39:30;102490.44;;;11.86
72675;BMP280;60752;53.962;9.614;2022-09-01T05:44:32;102491.44;;;12.13
72675;BMP280;60752;53.962;9.614;2022-09-01T05:49:32;102493.78;;;12.55
72675;BMP280;60752;53.962;9.614;2022-09-01T05:54:32;102499.13;;;12.98
72675;BMP280;60752;53.962;9.614;2022-09-01T05:59:34;102501.50;;;13.39
72675;BMP280;60752;53.962;9.614;2022-09-01T06:04:36;102505.31;;;13.75
72675;BMP280;60752;53.962;9.614;2022-09-01T06:09:37;102500.56;;;13.99
72675;BMP280;60752;53.962;9.614;2022-09-01T06:14:40;102506.31;;;14.17
72675;BMP280;60752;53.962;9.614;2022-09-01T06:19:40;102504.94;;;14.42
72675;BMP280;60752;53.962;9.614;2022-09-01T06:24:40;102508.69;;;14.56
72675;BMP280;60752;53.962;9.614;2022-09-01T06:29:43;102513.03;;;14.72
72675;BMP280;60752;53.962;9.614;2022-09-01T06:34:43;102509.75;;;14.97
72675;BMP280;60752;53.962;9.614;2022-09-01T06:39:44;102508.84;;;15.23
72675;BMP280;60752;53.962;9.614;2022-09-01T06:44:46;102512.63;;;15.63
72675;BMP280;60752;53.962;9.614;2022-09-01T06:49:46;102514.81;;;16.12
72675;BMP280;60752;53.962;9.614;2022-09-01T06:54:47;102516.06;;;16.75
72675;BMP280;60752;53.962;9.614;2022-09-01T06:59:49;102526.13;;;17.38
72675;BMP280;60752;53.962;9.614;2022-09-01T07:04:49;102530.63;;;17.81
72675;BMP280;60752;53.962;9.614;2022-09-01T07:09:50;102530.25;;;18.27
72675;BMP280;60752;53.962;9.614;2022-09-01T07:14:51;102527.16;;;18.67
72675;BMP280;60752;53.962;9.614;2022-09-01T07:19:52;102524.09;;;19.22
72675;BMP280;60752;53.962;9.614;2022-09-01T07:24:52;102523.34;;;19.73
72675;BMP280;60752;53.962;9.614;2022-09-01T07:29:54;102525.56;;;20.12
72675;BMP280;60752;53.962;9.614;2022-09-01T07:34:55;102525.09;;;20.37
72675;BMP280;60752;53.962;9.614;2022-09-01T07:39:55;102534.00;;;20.46
72675;BMP280;60752;53.962;9.614;2022-09-01T07:44:57;102523.72;;;20.53
72675;BMP280;60752;53.962;9.614;2022-09-01T07:49:57;102528.69;;;20.96
72675;BMP280;60752;53.962;9.614;2022-09-01T07:54:58;102536.00;;;20.90
72675;BMP280;60752;53.962;9.614;2022-09-01T08:00:00;102525.28;;;21.18
72675;BMP280;60752;53.962;9.614;2022-09-01T08:05:01;102532.38;;;21.44
72675;BMP280;60752;53.962;9.614;2022-09-01T08:10:01;102530.56;;;21.54
72675;BMP280;60752;53.962;9.614;2022-09-01T08:15:05;102537.38;;;21.91
72675;BMP280;60752;53.962;9.614;2022-09-01T08:20:06;102536.91;;;21.97
72675;BMP280;60752;53.962;9.614;2022-09-01T08:25:08;102535.53;;;22.08
72675;BMP280;60752;53.962;9.614;2022-09-01T08:30:11;102548.06;;;22.47
72675;BMP280;60752;53.962;9.614;2022-09-01T08:35:12;102538.84;;;22.71
72675;BMP280;60752;53.962;9.614;2022-09-01T08:40:17;102541.34;;;22.76
72675;BMP280;60752;53.962;9.614;2022-09-01T08:45:22;102537.88;;;22.67
72675;BMP280;60752;53.962;9.614;2022-09-01T08:50:24;102543.22;;;22.49
72675;BMP280;60752;53.962;9.614;2022-09-01T08:55:29;102537.72;;;22.63
72675;BMP280;60752;53.962;9.614;2022-09-01T09:00:38;102542.00;;;22.98
72675;BMP280;60752;53.962;9.614;2022-09-01T09:05:58;102536.81;;;22.93
72675;BMP280;60752;53.962;9.614;2022-09-01T09:11:04;102536.78;;;22.50
72675;BMP280;60752;53.962;9.614;2022-09-01T09:16:09;102538.66;;;22.02
72675;BMP280;60752;53.962;9.614;2022-09-01T09:21:15;102527.47;;;22.39
72675;BMP280;60752;53.962;9.614;2022-09-01T09:26:18;102520.47;;;22.86
72675;BMP280;60752;53.962;9.614;2022-09-01T09:31:28;102520.75;;;23.11
72675;BMP280;60752;53.962;9.614;2022-09-01T09:36:32;102503.19;;;23.65
72675;BMP280;60752;53.962;9.614;2022-09-01T09:41:33;102505.81;;;23.73
72675;BMP280;60752;53.962;9.614;2022-09-01T09:46:37;102500.25;;;24.17
72675;BMP280;60752;53.962;9.614;2022-09-01T09:51:39;102493.16;;;24.41
72675;BMP280;60752;53.962;9.614;2022-09-01T10:01:42;102484.25;;;23.41
72675;BMP280;60752;53.962;9.614;2022-09-01T10:06:43;102490.13;;;22.48
72675;BMP280;60752;53.962;9.614;2022-09-01T10:11:48;102485.59;;;22.00
72675;BMP280;60752;53.962;9.614;2022-09-01T10:16:55;102474.69;;;21.88
72675;BMP280;60752;53.962;9.614;2022-09-01T10:21:57;102476.28;;;21.49
72675;BMP280;60752;53.962;9.614;2022-09-01T10:26:59;102481.75;;;21.75
72675;BMP280;60752;53.962;9.614;2022-09-01T10:32:06;102478.03;;;21.94
72675;BMP280;60752;53.962;9.614;2022-09-01T10:37:11;102472.56;;;21.99
72675;BMP280;60752;53.962;9.614;2022-09-01T10:42:16;102469.38;;;21.88
72675;BMP280;60752;53.962;9.614;2022-09-01T10:47:25;102458.97;;;22.17
72675;BMP280;60752;53.962;9.614;2022-09-01T10:52:52;102470.50;;;22.44
72675;BMP280;60752;53.962;9.614;2022-09-01T10:57:57;102462.78;;;22.51
72675;BMP280;60752;53.962;9.614;2022-09-01T11:08:57;102459.56;;;22.14
72675;BMP280;60752;53.962;9.614;2022-09-01T11:14:00;102466.25;;;21.86
72675;BMP280;60752;53.962;9.614;2022-09-01T11:19:26;102459.44;;;21.71
72675;BMP280;60752;53.962;9.614;2022-09-01T11:24:47;102455.53;;;21.69
72675;BMP280;60752;53.962;9.614;2022-09-01T11:29:52;102460.31;;;21.58
72675;BMP280;60752;53.962;9.614;2022-09-01T11:34:54;102461.81;;;21.42
72675;BMP280;60752;53.962;9.614;2022-09-01T11:39:58;102455.81;;;21.14
72675;BMP280;60752;53.962;9.614;2022-09-01T11:45:02;102459.09;;;21.11
72675;BMP280;60752;53.962;9.614;2022-09-01T11:50:06;102448.00;;;21.18
72675;BMP280;60752;53.962;9.614;2022-09-01T11:55:09;102439.66;;;21.33
72675;BMP280;60752;53.962;9.614;2022-09-01T12:00:12;102432.56;;;21.59
72675;BMP280;60752;53.962;9.614;2022-09-01T12:05:26;102442.31;;;21.64
72675;BMP280;60752;53.962;9.614;2022-09-01T12:10:31;102433.19;;;21.56
72675;BMP280;60752;53.962;9.614;2022-09-01T12:15:33;102428.88;;;21.46
72675;BMP280;60752;53.962;9.614;2022-09-01T12:20:36;102427.84;;;21.56
72675;BMP280;60752;53.962;9.614;2022-09-01T12:25:38;102426.19;;;21.69
72675;BMP280;60752;53.962;9.614;2022-09-01T12:30:39;102424.44;;;21.64
72675;BMP280;60752;53.962;9.614;2022-09-01T12:35:40;102416.44;;;21.33
72675;BMP280;60752;53.962;9.614;2022-09-01T12:40:42;102416.97;;;21.44
72675;BMP280;60752;53.962;9.614;2022-09-01T12:45:44;102417.00;;;21.52
72675;BMP280;60752;53.962;9.614;2022-09-01T12:50:45;102409.66;;;21.58
72675;BMP280;60752;53.962;9.614;2022-09-01T12:56:03;102391.72;;;21.41
72675;BMP280;60752;53.962;9.614;2022-09-01T13:01:05;102393.06;;;21.30
72675;BMP280;60752;53.962;9.614;2022-09-01T13:06:06;102401.97;;;21.26
72675;BMP280;60752;53.962;9.614;2022-09-01T13:11:10;102409.53;;;21.32
72675;BMP280;60752;53.962;9.614;2022-09-01T13:16:12;102401.47;;;21.24
72675;BMP280;60752;53.962;9.614;2022-09-01T13:21:13;102401.63;;;21.19
72675;BMP280;60752;53.962;9.614;2022-09-01T13:26:16;102395.94;;;21.42
72675;BMP280;60752;53.962;9.614;2022-09-01T13:31:16;102392.84;;;21.49
72675;BMP280;60752;53.962;9.614;2022-09-01T13:36:17;102391.53;;;21.38
72675;BMP280;60752;53.962;9.614;2022-09-01T13:41:19;102382.44;;;21.39
72675;BMP280;60752;53.962;9.614;2022-09-01T13:46:19;102376.91;;;21.66
72675;BMP280;60752;53.962;9.614;2022-09-01T13:51:24;102368.38;;;21.47
72675;BMP280;60752;53.962;9.614;2022-09-01T13:56:25;102392.59;;;21.28
72675;BMP280;60752;53.962;9.614;2022-09-01T14:01:26;102373.63;;;20.99
72675;BMP280;60752;53.962;9.614;2022-09-01T14:06:26;102371.53;;;20.96
72675;BMP280;60752;53.962;9.614;2022-09-01T14:11:28;102368.00;;;21.09
72675;BMP280;60752;53.962;9.614;2022-09-01T14:16:29;102364.19;;;21.15
72675;BMP280;60752;53.962;9.614;2022-09-01T14:21:29;102363.06;;;21.16
72675;BMP280;60752;53.962;9.614;2022-09-01T14:26:31;102356.91;;;21.07
72675;BMP280;60752;53.962;9.614;2022-09-01T14:31:32;102347.09;;;20.94
72675;BMP280;60752;53.962;9.614;2022-09-01T14:36:33;102335.19;;;20.91
72675;BMP280;60752;53.962;9.614;2022-09-01T14:41:34;102345.41;;;20.98
72675;BMP280;60752;53.962;9.614;2022-09-01T14:46:35;102338.59;;;20.92
72675;BMP280;60752;53.962;9.614;2022-09-01T14:51:35;102338.09;;;21.03
72675;BMP280;60752;53.962;9.614;2022-09-01T14:56:37;102336.88;;;21.09
72675;BMP280;60752;53.962;9.614;2022-09-01T15:01:38;102327.44;;;21.03
72675;BMP280;60752;53.962;9.614;2022-09-01T15:06:38;102311.47;;;21.03
72675;BMP280;60752;53.962;9.614;2022-09-01T15:11:42;102314.91;;;21.12
72675;BMP280;60752;53.962;9.614;2022-09-01T15:16:43;102317.69;;;21.07
72675;BMP280;60752;53.962;9.614;2022-09-01T15:21:45;102305.56;;;21.15
72675;BMP280;60752;53.962;9.614;2022-09-01T15:26:47;102302.91;;;21.15
72675;BMP280;60752;53.962;9.614;2022-09-01T15:31:47;102302.34;;;21.04
72675;BMP280;60752;53.962;9.614;2022-09-01T15:36:47;102299.06;;;20.99
72675;BMP280;60752;53.962;9.614;2022-09-01T15:41:49;102299.16;;;20.94
72675;BMP280;60752;53.962;9.614;2022-09-01T15:46:50;102301.50;;;20.87
72675;BMP280;60752;53.962;9.614;2022-09-01T15:51:54;102298.16;;;20.81
72675;BMP280;60752;53.962;9.614;2022-09-01T15:56:56;102295.41;;;20.72
72675;BMP280;60752;53.962;9.614;2022-09-01T16:01:56;102297.28;;;20.63
72675;BMP280;60752;53.962;9.614;2022-09-01T16:06:57;102292.06;;;20.58
72675;BMP280;60752;53.962;9.614;2022-09-01T16:11:59;102287.19;;;20.60
72675;BMP280;60752;53.962;9.614;2022-09-01T16:17:02;102283.22;;;20.71
72675;BMP280;60752;53.962;9.614;2022-09-01T16:22:10;102279.44;;;20.72
72675;BMP280;60752;53.962;9.614;2022-09-01T16:27:15;102276.78;;;20.72
72675;BMP280;60752;53.962;9.614;2022-09-01T16:32:17;102277.44;;;20.56
72675;BMP280;60752;53.962;9.614;2022-09-01T16:37:27;102273.06;;;20.51
72675;BMP280;60752;53.962;9.614;2022-09-01T16:42:34;102271.53;;;20.36
72675;BMP280;60752;53.962;9.614;2022-09-01T16:47:44;102271.34;;;20.33
72675;BMP280;60752;53.962;9.614;2022-09-01T16:53:09;102272.88;;;20.25
72675;BMP280;60752;53.962;9.614;2022-09-01T16:58:18;102277.50;;;20.20
72675;BMP280;60752;53.962;9.614;2022-09-01T17:03:24;102276.66;;;20.11
72675;BMP280;60752;53.962;9.614;2022-09-01T17:08:29;102276.97;;;19.95
72675;BMP280;60752;53.962;9.614;2022-09-01T17:13:35;102289.41;;;19.86
72675;BMP280;60752;53.962;9.614;2022-09-01T17:18:38;102278.00;;;19.72
72675;BMP280;60752;53.962;9.614;2022-09-01T17:23:45;102281.34;;;19.64
72675;BMP280;60752;53.962;9.614;2022-09-01T17:28:54;102278.91;;;19.54
72675;BMP280;60752;53.962;9.614;2022-09-01T17:34:03;102276.53;;;19.52
72675;BMP280;60752;53.962;9.614;2022-09-01T17:39:11;102278.56;;;19.42
72675;BMP280;60752;53.962;9.614;2022-09-01T17:44:18;102284.00;;;19.36
72675;BMP280;60752;53.962;9.614;2022-09-01T17:49:26;102291.97;;;19.36
72675;BMP280;60752;53.962;9.614;2022-09-01T17:54:35;102297.16;;;19.28
72675;BMP280;60752;53.962;9.614;2022-09-01T17:59:44;102292.03;;;19.18
72675;BMP280;60752;53.962;9.614;2022-09-01T18:04:50;102293.50;;;19.10
72675;BMP280;60752;53.962;9.614;2022-09-01T18:09:55;102299.16;;;18.90
72675;BMP280;60752;53.962;9.614;2022-09-01T18:15:03;102299.81;;;18.82
72675;BMP280;60752;53.962;9.614;2022-09-01T18:20:08;102298.41;;;18.71
72675;BMP280;60752;53.962;9.614;2022-09-01T18:25:15;102299.31;;;18.61
72675;BMP280;60752;53.962;9.614;2022-09-01T18:30:19;102303.94;;;18.55
72675;BMP280;60752;53.962;9.614;2022-09-01T18:35:33;102298.97;;;18.49
72675;BMP280;60752;53.962;9.614;2022-09-01T18:40:50;102302.09;;;18.32
72675;BMP280;60752;53.962;9.614;2022-09-01T18:45:59;102310.16;;;18.27
72675;BMP280;60752;53.962;9.614;2022-09-01T18:51:08;102315.69;;;18.07
72675;BMP280;60752;53.962;9.614;2022-09-01T18:56:16;102314.44;;;18.04
72675;BMP280;60752;53.962;9.614;2022-09-01T19:01:28;102319.47;;;18.01
72675;BMP280;60752;53.962;9.614;2022-09-01T19:06:33;102328.31;;;17.91
72675;BMP280;60752;53.962;9.614;2022-09-01T19:11:47;102334.31;;;17.78
72675;BMP280;60752;53.962;9.614;2022-09-01T19:17:02;102333.03;;;17.75
72675;BMP280;60752;53.962;9.614;2022-09-01T19:22:05;102334.75;;;17.61
72675;BMP280;60752;53.962;9.614;2022-09-01T19:27:08;102339.28;;;17.55
72675;BMP280;60752;53.962;9.614;2022-09-01T19:32:13;102339.69;;;17.44
72675;BMP280;60752;53.962;9.614;2022-09-01T19:37:15;102344.84;;;17.30
72675;BMP280;60752;53.962;9.614;2022-09-01T19:42:20;102342.53;;;17.18
72675;BMP280;60752;53.962;9.614;2022-09-01T19:47:28;102345.00;;;17.05
72675;BMP280;60752;53.962;9.614;2022-09-01T19:52:37;102341.69;;;16.89
72675;BMP280;60752;53.962;9.614;2022-09-01T19:57:44;102347.25;;;16.82
72675;BMP280;60752;53.962;9.614;2022-09-01T20:02:54;102344.13;;;16.75
72675;BMP280;60752;53.962;9.614;2022-09-01T20:07:59;102334.41;;;16.66
72675;BMP280;60752;53.962;9.614;2022-09-01T20:13:17;102347.09;;;16.58
72675;BMP280;60752;53.962;9.614;2022-09-01T20:18:28;102341.88;;;16.48
72675;BMP280;60752;53.962;9.614;2022-09-01T20:23:32;102333.22;;;16.38
72675;BMP280;60752;53.962;9.614;2022-09-01T20:28:43;102334.00;;;16.33
72675;BMP280;60752;53.962;9.614;2022-09-01T20:33:49;102334.31;;;16.21
72675;BMP280;60752;53.962;9.614;2022-09-01T20:38:54;102333.28;;;16.17
72675;BMP280;60752;53.962;9.614;2022-09-01T20:43:56;102329.59;;;16.08
72675;BMP280;60752;53.962;9.614;2022-09-01T20:48:58;102338.31;;;16.04
72675;BMP280;60752;53.962;9.614;2022-09-01T20:54:06;102334.13;;;16.03
72675;BMP280;60752;53.962;9.614;2022-09-01T20:59:19;102328.06;;;15.87
72675;BMP280;60752;53.962;9.614;2022-09-01T21:04:34;102328.34;;;15.80
72675;BMP280;60752;53.962;9.614;2022-09-01T21:09:44;102331.25;;;15.74
72675;BMP280;60752;53.962;9.614;2022-09-01T21:14:54;102331.78;;;15.66
72675;BMP280;60752;53.962;9.614;2022-09-01T21:20:07;102338.91;;;15.55
72675;BMP280;60752;53.962;9.614;2022-09-01T21:25:10;102345.81;;;15.51
72675;BMP280;60752;53.962;9.614;2022-09-01T21:30:12;102338.66;;;15.46
72675;BMP280;60752;53.962;9.614;2022-09-01T21:35:16;102329.16;;;15.35
72675;BMP280;60752;53.962;9.614;2022-09-01T21:40:19;102324.63;;;15.25
72675;BMP280;60752;53.962;9.614;2022-09-01T21:45:20;102328.63;;;15.18
72675;BMP280;60752;53.962;9.614;2022-09-01T21:50:23;102328.59;;;15.08
72675;BMP280;60752;53.962;9.614;2022-09-01T21:55:28;102326.44;;;14.94
72675;BMP280;60752;53.962;9.614;2022-09-01T22:00:31;102326.16;;;14.81
72675;BMP280;60752;53.962;9.614;2022-09-01T22:05:36;102319.78;;;14.67
72675;BMP280;60752;53.962;9.614;2022-09-01T22:10:40;102315.28;;;14.57
72675;BMP280;60752;53.962;9.614;2022-09-01T22:15:42;102325.22;;;14.45
72675;BMP280;60752;53.962;9.614;2022-09-01T22:20:45;102320.97;;;14.39
72675;BMP280;60752;53.962;9.614;2022-09-01T22:25:46;102320.72;;;14.40
72675;BMP280;60752;53.962;9.614;2022-09-01T22:30:48;102319.94;;;14.45
72675;BMP280;60752;53.962;9.614;2022-09-01T22:35:53;102311.50;;;14.43
72675;BMP280;60752;53.962;9.614;2022-09-01T22:40:55;102315.22;;;14.42
72675;BMP280;60752;53.962;9.614;2022-09-01T22:45:56;102316.75;;;14.38
72675;BMP280;60752;53.962;9.614;2022-09-01T22:50:58;102298.25;;;14.27
72675;BMP280;60752;53.962;9.614;2022-09-01T22:55:58;102312.25;;;14.33
72675;BMP280;60752;53.962;9.614;2022-09-01T23:00:59;102311.22;;;14.34
72675;BMP280;60752;53.962;9.614;2022-09-01T23:06:06;102309.59;;;14.33
72675;BMP280;60752;53.962;9.614;2022-09-01T23:11:07;102309.59;;;14.33
72675;BMP280;60752;53.962;9.614;2022-09-01T23:16:10;102300.88;;;14.27
72675;BMP280;60752;53.962;9.614;2022-09-01T23:21:13;102304.84;;;14.25
72675;BMP280;60752;53.962;9.614;2022-09-01T23:26:14;102301.44;;;14.24
72675;BMP280;60752;53.962;9.614;2022-09-01T23:31:17;102297.97;;;14.19
72675;BMP280;60752;53.962;9.614;2022-09-01T23:36:21;102291.13;;;14.18
72675;BMP280;60752;53.962;9.614;2022-09-01T23:41:24;102282.09;;;14.09
72675;BMP280;60752;53.962;9.614;2022-09-01T23:46:26;102278.97;;;14.12
72675;BMP280;60752;53.962;9.614;2022-09-01T23:51:29;102286.06;;;14.06
72675;BMP280;60752;53.962;9.614;2022-09-01T23:56:29;102274.44;;;14.02
