sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74210;Laerm;62569;51.976;5.646;2022-09-01T00:01:48;29.88;26.97;45.13;;
74210;Laerm;62569;51.976;5.646;2022-09-01T00:04:15;29.11;27.05;39.02;;
74210;Laerm;62569;51.976;5.646;2022-09-01T00:06:41;28.87;26.74;33.37;;
74210;Laerm;62569;51.976;5.646;2022-09-01T00:09:08;28.87;26.72;33.89;;
74210;Laerm;62569;51.976;5.646;2022-09-01T00:11:34;28.91;26.82;38.24;;
74210;Laerm;62569;51.976;5.646;2022-09-01T00:14:00;28.87;26.76;33.92;;
74210;Laerm;62569;51.976;5.646;2022-09-01T00:16:25;28.76;26.63;33.93;;
74210;Laerm;62569;51.976;5.646;2022-09-01T00:18:51;28.91;26.62;33.92;;
74210;Laerm;62569;51.976;5.646;2022-09-01T00:21:18;28.95;26.67;40.38;;
74210;Laerm;62569;51.976;5.646;2022-09-01T00:23:44;31.52;26.75;61.89;;
74210;Laerm;62569;51.976;5.646;2022-09-01T00:26:09;29.25;26.88;35.47;;
74210;Laerm;62569;51.976;5.646;2022-09-01T00:28:35;28.90;26.74;34.58;;
74210;Laerm;62569;51.976;5.646;2022-09-01T00:31:01;29.19;26.99;33.89;;
74210;Laerm;62569;51.976;5.646;2022-09-01T00:33:28;29.53;26.88;49.60;;
74210;Laerm;62569;51.976;5.646;2022-09-01T00:35:53;29.26;27.21;34.25;;
74210;Laerm;62569;51.976;5.646;2022-09-01T00:38:18;29.20;27.15;34.17;;
74210;Laerm;62569;51.976;5.646;2022-09-01T00:40:44;29.16;26.94;38.76;;
74210;Laerm;62569;51.976;5.646;2022-09-01T00:43:11;29.14;26.63;42.40;;
74210;Laerm;62569;51.976;5.646;2022-09-01T00:45:37;28.97;26.85;34.09;;
74210;Laerm;62569;51.976;5.646;2022-09-01T00:48:02;29.16;26.91;37.95;;
74210;Laerm;62569;51.976;5.646;2022-09-01T00:50:29;29.09;26.97;34.27;;
74210;Laerm;62569;51.976;5.646;2022-09-01T00:52:55;36.03;27.20;60.30;;
74210;Laerm;62569;51.976;5.646;2022-09-01T00:55:22;29.60;27.12;34.18;;
74210;Laerm;62569;51.976;5.646;2022-09-01T00:57:48;29.19;26.95;35.83;;
74210;Laerm;62569;51.976;5.646;2022-09-01T01:00:21;29.43;27.16;37.77;;
74210;Laerm;62569;51.976;5.646;2022-09-01T01:02:47;29.13;26.78;38.24;;
74210;Laerm;62569;51.976;5.646;2022-09-01T01:05:14;29.67;27.49;34.78;;
74210;Laerm;62569;51.976;5.646;2022-09-01T01:07:40;29.40;27.06;33.78;;
74210;Laerm;62569;51.976;5.646;2022-09-01T01:10:09;29.48;27.29;33.96;;
74210;Laerm;62569;51.976;5.646;2022-09-01T01:12:36;29.35;27.00;48.47;;
74210;Laerm;62569;51.976;5.646;2022-09-01T01:15:02;29.21;26.99;34.15;;
74210;Laerm;62569;51.976;5.646;2022-09-01T01:17:29;29.17;26.84;33.94;;
74210;Laerm;62569;51.976;5.646;2022-09-01T01:19:54;29.73;27.23;34.40;;
74210;Laerm;62569;51.976;5.646;2022-09-01T01:22:52;29.50;27.26;34.41;;
74210;Laerm;62569;51.976;5.646;2022-09-01T01:25:39;29.43;27.24;34.64;;
74210;Laerm;62569;51.976;5.646;2022-09-01T01:28:05;29.44;27.38;34.11;;
74210;Laerm;62569;51.976;5.646;2022-09-01T01:30:31;29.18;27.03;33.81;;
74210;Laerm;62569;51.976;5.646;2022-09-01T01:32:57;29.42;27.30;38.20;;
74210;Laerm;62569;51.976;5.646;2022-09-01T01:35:23;29.19;26.99;37.15;;
74210;Laerm;62569;51.976;5.646;2022-09-01T01:37:49;28.82;26.67;34.17;;
74210;Laerm;62569;51.976;5.646;2022-09-01T01:40:15;29.45;27.11;37.14;;
74210;Laerm;62569;51.976;5.646;2022-09-01T01:42:45;29.73;27.36;36.14;;
74210;Laerm;62569;51.976;5.646;2022-09-01T01:45:11;29.73;27.38;34.37;;
74210;Laerm;62569;51.976;5.646;2022-09-01T01:47:37;29.61;27.19;34.12;;
74210;Laerm;62569;51.976;5.646;2022-09-01T01:50:02;29.66;27.44;35.04;;
74210;Laerm;62569;51.976;5.646;2022-09-01T01:52:33;29.74;27.46;38.94;;
74210;Laerm;62569;51.976;5.646;2022-09-01T01:54:58;29.81;27.60;34.09;;
74210;Laerm;62569;51.976;5.646;2022-09-01T01:57:23;29.61;27.35;37.43;;
74210;Laerm;62569;51.976;5.646;2022-09-01T01:59:49;29.21;26.97;33.77;;
74210;Laerm;62569;51.976;5.646;2022-09-01T02:02:14;29.60;27.29;38.07;;
74210;Laerm;62569;51.976;5.646;2022-09-01T02:04:39;41.67;27.26;72.71;;
74210;Laerm;62569;51.976;5.646;2022-09-01T02:07:11;30.39;27.30;46.21;;
74210;Laerm;62569;51.976;5.646;2022-09-01T02:09:37;29.44;27.19;34.22;;
74210;Laerm;62569;51.976;5.646;2022-09-01T02:12:04;29.38;27.11;34.07;;
74210;Laerm;62569;51.976;5.646;2022-09-01T02:14:31;30.00;27.72;34.35;;
74210;Laerm;62569;51.976;5.646;2022-09-01T02:16:56;29.21;27.08;34.05;;
74210;Laerm;62569;51.976;5.646;2022-09-01T02:19:22;29.67;27.27;34.20;;
74210;Laerm;62569;51.976;5.646;2022-09-01T02:21:47;30.07;27.39;39.94;;
74210;Laerm;62569;51.976;5.646;2022-09-01T02:24:18;30.18;27.84;34.29;;
74210;Laerm;62569;51.976;5.646;2022-09-01T02:26:44;29.68;27.28;34.51;;
74210;Laerm;62569;51.976;5.646;2022-09-01T02:29:12;29.47;27.10;34.18;;
74210;Laerm;62569;51.976;5.646;2022-09-01T02:31:43;29.41;27.00;34.38;;
74210;Laerm;62569;51.976;5.646;2022-09-01T02:34:09;29.54;27.29;38.44;;
74210;Laerm;62569;51.976;5.646;2022-09-01T02:36:38;29.36;27.06;34.68;;
74210;Laerm;62569;51.976;5.646;2022-09-01T02:39:11;28.99;26.77;34.31;;
74210;Laerm;62569;51.976;5.646;2022-09-01T02:41:36;29.23;27.11;36.79;;
74210;Laerm;62569;51.976;5.646;2022-09-01T02:44:02;29.56;27.31;34.49;;
74210;Laerm;62569;51.976;5.646;2022-09-01T02:46:29;29.85;27.60;35.41;;
74210;Laerm;62569;51.976;5.646;2022-09-01T02:48:54;29.81;27.35;34.68;;
74210;Laerm;62569;51.976;5.646;2022-09-01T02:51:20;29.98;27.39;34.75;;
74210;Laerm;62569;51.976;5.646;2022-09-01T02:53:46;29.77;27.29;34.86;;
74210;Laerm;62569;51.976;5.646;2022-09-01T02:56:17;29.62;27.35;34.48;;
74210;Laerm;62569;51.976;5.646;2022-09-01T02:58:43;29.68;27.47;35.00;;
74210;Laerm;62569;51.976;5.646;2022-09-01T03:01:13;29.72;27.19;34.92;;
74210;Laerm;62569;51.976;5.646;2022-09-01T03:03:38;29.83;27.69;37.79;;
74210;Laerm;62569;51.976;5.646;2022-09-01T03:06:04;29.66;27.31;34.72;;
74210;Laerm;62569;51.976;5.646;2022-09-01T03:08:31;29.72;27.04;34.91;;
74210;Laerm;62569;51.976;5.646;2022-09-01T03:11:02;29.95;27.61;34.66;;
74210;Laerm;62569;51.976;5.646;2022-09-01T03:13:29;30.54;28.01;34.91;;
74210;Laerm;62569;51.976;5.646;2022-09-01T03:15:55;30.56;27.88;34.59;;
74210;Laerm;62569;51.976;5.646;2022-09-01T03:18:21;30.43;28.06;35.25;;
74210;Laerm;62569;51.976;5.646;2022-09-01T03:20:46;30.89;28.50;35.15;;
74210;Laerm;62569;51.976;5.646;2022-09-01T03:23:14;30.92;28.35;35.35;;
74210;Laerm;62569;51.976;5.646;2022-09-01T03:25:40;31.03;28.58;47.31;;
74210;Laerm;62569;51.976;5.646;2022-09-01T03:28:05;30.83;28.12;36.63;;
74210;Laerm;62569;51.976;5.646;2022-09-01T03:30:32;30.83;28.39;35.30;;
74210;Laerm;62569;51.976;5.646;2022-09-01T03:32:59;30.52;28.02;37.65;;
74210;Laerm;62569;51.976;5.646;2022-09-01T03:35:24;30.78;28.34;36.00;;
74210;Laerm;62569;51.976;5.646;2022-09-01T03:37:52;31.07;28.79;34.98;;
74210;Laerm;62569;51.976;5.646;2022-09-01T03:40:19;31.47;28.62;37.64;;
74210;Laerm;62569;51.976;5.646;2022-09-01T03:42:44;31.69;28.90;35.83;;
74210;Laerm;62569;51.976;5.646;2022-09-01T03:45:09;31.72;29.00;35.51;;
74210;Laerm;62569;51.976;5.646;2022-09-01T03:47:37;31.64;29.14;35.41;;
74210;Laerm;62569;51.976;5.646;2022-09-01T03:50:04;31.56;29.22;35.03;;
74210;Laerm;62569;51.976;5.646;2022-09-01T03:52:29;31.85;29.54;35.09;;
74210;Laerm;62569;51.976;5.646;2022-09-01T03:54:55;31.85;29.08;35.41;;
74210;Laerm;62569;51.976;5.646;2022-09-01T03:57:23;31.71;29.06;35.77;;
74210;Laerm;62569;51.976;5.646;2022-09-01T03:59:50;31.67;29.18;35.36;;
74210;Laerm;62569;51.976;5.646;2022-09-01T04:02:16;31.96;29.51;38.59;;
74210;Laerm;62569;51.976;5.646;2022-09-01T04:04:41;31.66;29.01;35.05;;
74210;Laerm;62569;51.976;5.646;2022-09-01T04:07:06;31.83;29.15;40.16;;
74210;Laerm;62569;51.976;5.646;2022-09-01T04:09:32;31.87;29.07;39.01;;
74210;Laerm;62569;51.976;5.646;2022-09-01T04:11:57;31.81;29.26;35.49;;
74210;Laerm;62569;51.976;5.646;2022-09-01T04:14:22;31.77;29.01;40.37;;
74210;Laerm;62569;51.976;5.646;2022-09-01T04:16:49;32.01;29.49;36.07;;
74210;Laerm;62569;51.976;5.646;2022-09-01T04:19:34;31.88;29.32;43.03;;
74210;Laerm;62569;51.976;5.646;2022-09-01T04:22:00;31.64;28.91;35.80;;
74210;Laerm;62569;51.976;5.646;2022-09-01T04:24:29;32.00;29.32;35.88;;
74210;Laerm;62569;51.976;5.646;2022-09-01T04:26:56;31.75;29.41;37.17;;
74210;Laerm;62569;51.976;5.646;2022-09-01T04:29:22;32.75;29.20;45.66;;
74210;Laerm;62569;51.976;5.646;2022-09-01T04:31:51;31.89;29.41;36.89;;
74210;Laerm;62569;51.976;5.646;2022-09-01T04:34:17;32.32;29.51;39.27;;
74210;Laerm;62569;51.976;5.646;2022-09-01T04:36:43;32.51;29.92;36.04;;
74210;Laerm;62569;51.976;5.646;2022-09-01T04:39:09;32.14;29.08;35.97;;
74210;Laerm;62569;51.976;5.646;2022-09-01T04:41:36;32.27;29.83;41.31;;
74210;Laerm;62569;51.976;5.646;2022-09-01T04:44:03;32.63;29.89;38.58;;
74210;Laerm;62569;51.976;5.646;2022-09-01T04:46:34;32.40;29.70;38.07;;
74210;Laerm;62569;51.976;5.646;2022-09-01T04:49:03;32.69;30.17;38.43;;
74210;Laerm;62569;51.976;5.646;2022-09-01T04:51:38;32.83;30.07;37.84;;
74210;Laerm;62569;51.976;5.646;2022-09-01T04:54:04;32.40;29.85;36.93;;
74210;Laerm;62569;51.976;5.646;2022-09-01T04:56:36;32.37;29.79;37.12;;
74210;Laerm;62569;51.976;5.646;2022-09-01T04:59:02;32.23;29.47;38.60;;
74210;Laerm;62569;51.976;5.646;2022-09-01T05:01:31;32.39;29.20;42.50;;
74210;Laerm;62569;51.976;5.646;2022-09-01T05:04:11;32.95;30.33;47.74;;
74210;Laerm;62569;51.976;5.646;2022-09-01T05:06:38;33.57;30.03;49.78;;
74210;Laerm;62569;51.976;5.646;2022-09-01T05:09:05;32.70;29.82;46.57;;
74210;Laerm;62569;51.976;5.646;2022-09-01T05:11:31;32.85;30.32;40.45;;
74210;Laerm;62569;51.976;5.646;2022-09-01T05:13:57;33.06;30.32;41.41;;
74210;Laerm;62569;51.976;5.646;2022-09-01T05:16:22;33.04;30.50;37.46;;
74210;Laerm;62569;51.976;5.646;2022-09-01T05:18:51;33.58;30.59;44.90;;
74210;Laerm;62569;51.976;5.646;2022-09-01T05:21:20;33.24;30.31;49.64;;
74210;Laerm;62569;51.976;5.646;2022-09-01T05:23:48;33.61;30.72;48.48;;
74210;Laerm;62569;51.976;5.646;2022-09-01T05:26:16;34.29;31.44;49.90;;
74210;Laerm;62569;51.976;5.646;2022-09-01T05:28:43;33.24;30.31;49.32;;
74210;Laerm;62569;51.976;5.646;2022-09-01T05:31:08;34.48;30.60;55.68;;
74210;Laerm;62569;51.976;5.646;2022-09-01T05:33:34;45.86;30.99;56.32;;
74210;Laerm;62569;51.976;5.646;2022-09-01T05:36:01;51.33;31.46;84.77;;
74210;Laerm;62569;51.976;5.646;2022-09-01T05:38:28;66.03;30.71;94.93;;
74210;Laerm;62569;51.976;5.646;2022-09-01T05:40:56;44.73;31.91;74.77;;
74210;Laerm;62569;51.976;5.646;2022-09-01T05:43:22;44.01;31.94;68.47;;
74210;Laerm;62569;51.976;5.646;2022-09-01T05:45:48;35.82;30.63;60.15;;
74210;Laerm;62569;51.976;5.646;2022-09-01T05:48:13;38.34;30.84;65.91;;
74210;Laerm;62569;51.976;5.646;2022-09-01T05:50:44;48.35;31.55;79.13;;
74210;Laerm;62569;51.976;5.646;2022-09-01T05:53:11;35.11;30.77;53.83;;
74210;Laerm;62569;51.976;5.646;2022-09-01T05:55:44;40.79;30.51;73.96;;
74210;Laerm;62569;51.976;5.646;2022-09-01T05:58:11;34.33;31.08;51.03;;
74210;Laerm;62569;51.976;5.646;2022-09-01T06:00:41;34.57;29.58;52.72;;
74210;Laerm;62569;51.976;5.646;2022-09-01T06:03:07;49.64;31.25;79.89;;
74210;Laerm;62569;51.976;5.646;2022-09-01T06:05:33;42.84;31.13;72.10;;
74210;Laerm;62569;51.976;5.646;2022-09-01T06:07:59;44.39;30.61;74.84;;
74210;Laerm;62569;51.976;5.646;2022-09-01T06:10:25;49.53;30.94;76.38;;
74210;Laerm;62569;51.976;5.646;2022-09-01T06:12:51;52.46;30.75;82.42;;
74210;Laerm;62569;51.976;5.646;2022-09-01T06:15:17;56.88;29.99;79.26;;
74210;Laerm;62569;51.976;5.646;2022-09-01T06:17:44;52.36;30.01;76.60;;
74210;Laerm;62569;51.976;5.646;2022-09-01T06:20:10;53.02;29.20;74.76;;
74210;Laerm;62569;51.976;5.646;2022-09-01T06:22:35;47.27;29.60;77.76;;
74210;Laerm;62569;51.976;5.646;2022-09-01T06:25:01;41.32;29.20;68.62;;
74210;Laerm;62569;51.976;5.646;2022-09-01T06:27:31;46.57;29.06;78.25;;
74210;Laerm;62569;51.976;5.646;2022-09-01T06:29:56;52.08;29.12;73.66;;
74210;Laerm;62569;51.976;5.646;2022-09-01T06:32:22;37.91;28.93;67.51;;
74210;Laerm;62569;51.976;5.646;2022-09-01T06:34:49;39.22;29.04;65.90;;
74210;Laerm;62569;51.976;5.646;2022-09-01T06:37:15;44.36;29.38;77.34;;
74210;Laerm;62569;51.976;5.646;2022-09-01T06:39:46;42.58;28.97;72.62;;
74210;Laerm;62569;51.976;5.646;2022-09-01T06:42:11;41.64;28.61;68.90;;
74210;Laerm;62569;51.976;5.646;2022-09-01T06:44:37;34.46;29.26;57.08;;
74210;Laerm;62569;51.976;5.646;2022-09-01T06:47:03;38.41;28.71;64.17;;
74210;Laerm;62569;51.976;5.646;2022-09-01T06:49:29;51.30;29.13;85.00;;
74210;Laerm;62569;51.976;5.646;2022-09-01T06:51:59;44.43;29.42;73.43;;
74210;Laerm;62569;51.976;5.646;2022-09-01T06:54:24;35.36;29.07;63.70;;
74210;Laerm;62569;51.976;5.646;2022-09-01T06:56:49;52.49;29.25;83.55;;
74210;Laerm;62569;51.976;5.646;2022-09-01T06:59:14;47.44;29.58;80.75;;
74210;Laerm;62569;51.976;5.646;2022-09-01T07:01:40;49.21;29.65;83.44;;
74210;Laerm;62569;51.976;5.646;2022-09-01T07:04:05;43.05;29.54;74.78;;
74210;Laerm;62569;51.976;5.646;2022-09-01T07:06:31;38.19;29.51;66.74;;
74210;Laerm;62569;51.976;5.646;2022-09-01T07:08:57;36.51;29.11;68.66;;
74210;Laerm;62569;51.976;5.646;2022-09-01T07:11:24;38.51;28.64;64.94;;
74210;Laerm;62569;51.976;5.646;2022-09-01T07:13:52;42.28;28.69;73.62;;
74210;Laerm;62569;51.976;5.646;2022-09-01T07:16:21;32.27;28.83;43.85;;
74210;Laerm;62569;51.976;5.646;2022-09-01T07:18:48;31.88;28.29;43.82;;
74210;Laerm;62569;51.976;5.646;2022-09-01T07:21:13;39.68;28.23;68.71;;
74210;Laerm;62569;51.976;5.646;2022-09-01T07:23:38;41.12;28.78;71.98;;
74210;Laerm;62569;51.976;5.646;2022-09-01T07:26:06;32.64;28.76;49.36;;
74210;Laerm;62569;51.976;5.646;2022-09-01T07:28:32;37.53;28.74;64.34;;
74210;Laerm;62569;51.976;5.646;2022-09-01T07:30:57;50.86;28.37;81.57;;
74210;Laerm;62569;51.976;5.646;2022-09-01T07:33:23;48.93;28.55;80.43;;
74210;Laerm;62569;51.976;5.646;2022-09-01T07:35:49;33.40;28.02;51.05;;
74210;Laerm;62569;51.976;5.646;2022-09-01T07:38:17;37.98;28.58;59.81;;
74210;Laerm;62569;51.976;5.646;2022-09-01T07:40:43;37.62;28.70;66.00;;
74210;Laerm;62569;51.976;5.646;2022-09-01T07:43:17;44.50;30.53;73.49;;
74210;Laerm;62569;51.976;5.646;2022-09-01T07:45:46;45.77;29.07;75.42;;
74210;Laerm;62569;51.976;5.646;2022-09-01T07:48:13;43.78;29.38;72.93;;
74210;Laerm;62569;51.976;5.646;2022-09-01T07:50:43;48.52;29.82;78.26;;
74210;Laerm;62569;51.976;5.646;2022-09-01T07:53:11;55.34;28.94;84.90;;
74210;Laerm;62569;51.976;5.646;2022-09-01T07:55:39;44.57;28.69;66.73;;
74210;Laerm;62569;51.976;5.646;2022-09-01T07:58:05;40.55;29.71;71.55;;
74210;Laerm;62569;51.976;5.646;2022-09-01T08:00:30;34.13;29.63;49.62;;
74210;Laerm;62569;51.976;5.646;2022-09-01T08:02:58;43.75;28.99;74.61;;
74210;Laerm;62569;51.976;5.646;2022-09-01T08:05:23;37.15;29.09;64.53;;
74210;Laerm;62569;51.976;5.646;2022-09-01T08:07:50;43.49;30.42;69.61;;
74210;Laerm;62569;51.976;5.646;2022-09-01T08:10:15;38.29;27.66;62.84;;
74210;Laerm;62569;51.976;5.646;2022-09-01T08:12:41;40.03;27.82;68.95;;
74210;Laerm;62569;51.976;5.646;2022-09-01T08:15:07;35.04;27.62;60.13;;
74210;Laerm;62569;51.976;5.646;2022-09-01T08:17:33;32.42;28.36;57.15;;
74210;Laerm;62569;51.976;5.646;2022-09-01T08:19:58;36.70;27.69;62.84;;
74210;Laerm;62569;51.976;5.646;2022-09-01T08:22:23;40.95;28.97;67.16;;
74210;Laerm;62569;51.976;5.646;2022-09-01T08:24:49;34.01;29.19;48.98;;
74210;Laerm;62569;51.976;5.646;2022-09-01T08:27:15;40.22;29.03;70.71;;
74210;Laerm;62569;51.976;5.646;2022-09-01T08:29:40;39.08;28.79;65.60;;
74210;Laerm;62569;51.976;5.646;2022-09-01T08:32:05;43.34;29.15;73.65;;
74210;Laerm;62569;51.976;5.646;2022-09-01T08:34:31;38.99;29.13;65.14;;
74210;Laerm;62569;51.976;5.646;2022-09-01T08:36:56;40.99;28.99;68.91;;
74210;Laerm;62569;51.976;5.646;2022-09-01T08:39:22;42.02;28.77;70.83;;
74210;Laerm;62569;51.976;5.646;2022-09-01T08:41:51;45.46;28.76;74.65;;
74210;Laerm;62569;51.976;5.646;2022-09-01T08:46:45;43.76;28.88;71.30;;
74210;Laerm;62569;51.976;5.646;2022-09-01T08:51:41;34.30;28.78;48.17;;
74210;Laerm;62569;51.976;5.646;2022-09-01T08:56:53;34.52;29.51;45.15;;
74210;Laerm;62569;51.976;5.646;2022-09-01T08:59:20;45.87;29.75;72.06;;
74210;Laerm;62569;51.976;5.646;2022-09-01T09:01:49;42.68;29.72;72.51;;
74210;Laerm;62569;51.976;5.646;2022-09-01T09:09:09;35.22;28.05;56.10;;
74210;Laerm;62569;51.976;5.646;2022-09-01T09:11:45;60.80;27.23;86.66;;
74210;Laerm;62569;51.976;5.646;2022-09-01T09:17:00;41.71;27.93;66.17;;
74210;Laerm;62569;51.976;5.646;2022-09-01T09:19:33;41.45;30.06;65.81;;
74210;Laerm;62569;51.976;5.646;2022-09-01T09:22:00;32.99;28.22;39.65;;
74210;Laerm;62569;51.976;5.646;2022-09-01T09:26:53;33.43;28.00;41.34;;
74210;Laerm;62569;51.976;5.646;2022-09-01T09:29:19;33.14;27.98;43.03;;
74210;Laerm;62569;51.976;5.646;2022-09-01T09:31:47;34.79;29.33;58.09;;
74210;Laerm;62569;51.976;5.646;2022-09-01T09:36:50;34.10;29.54;47.19;;
74210;Laerm;62569;51.976;5.646;2022-09-01T09:39:16;32.12;28.00;48.14;;
74210;Laerm;62569;51.976;5.646;2022-09-01T09:41:42;30.65;27.01;45.91;;
74210;Laerm;62569;51.976;5.646;2022-09-01T09:44:22;30.97;28.12;43.36;;
74210;Laerm;62569;51.976;5.646;2022-09-01T09:46:49;31.64;28.39;44.63;;
74210;Laerm;62569;51.976;5.646;2022-09-01T09:49:17;34.18;29.59;44.73;;
74210;Laerm;62569;51.976;5.646;2022-09-01T09:51:49;34.56;29.24;46.33;;
74210;Laerm;62569;51.976;5.646;2022-09-01T09:54:28;41.12;31.01;49.08;;
74210;Laerm;62569;51.976;5.646;2022-09-01T09:59:29;32.24;28.40;42.97;;
74210;Laerm;62569;51.976;5.646;2022-09-01T10:01:56;33.12;28.97;43.14;;
74210;Laerm;62569;51.976;5.646;2022-09-01T10:04:36;37.43;32.37;43.19;;
74210;Laerm;62569;51.976;5.646;2022-09-01T10:07:21;35.19;28.51;41.34;;
74210;Laerm;62569;51.976;5.646;2022-09-01T10:09:47;33.00;28.96;41.64;;
74210;Laerm;62569;51.976;5.646;2022-09-01T10:12:13;31.82;28.24;46.02;;
74210;Laerm;62569;51.976;5.646;2022-09-01T10:15:22;32.84;28.83;43.03;;
74210;Laerm;62569;51.976;5.646;2022-09-01T10:17:41;33.24;28.64;40.94;;
74210;Laerm;62569;51.976;5.646;2022-09-01T10:20:17;31.50;28.15;44.69;;
74210;Laerm;62569;51.976;5.646;2022-09-01T10:22:45;32.17;27.47;43.89;;
74210;Laerm;62569;51.976;5.646;2022-09-01T10:25:12;32.22;27.25;44.66;;
74210;Laerm;62569;51.976;5.646;2022-09-01T10:27:40;34.06;28.52;57.30;;
74210;Laerm;62569;51.976;5.646;2022-09-01T10:30:12;33.49;29.20;40.01;;
74210;Laerm;62569;51.976;5.646;2022-09-01T10:32:39;33.43;28.58;41.71;;
74210;Laerm;62569;51.976;5.646;2022-09-01T10:35:07;32.65;28.09;44.55;;
74210;Laerm;62569;51.976;5.646;2022-09-01T10:37:36;31.61;27.07;44.43;;
74210;Laerm;62569;51.976;5.646;2022-09-01T10:40:11;32.34;27.34;40.48;;
74210;Laerm;62569;51.976;5.646;2022-09-01T10:42:37;32.41;27.81;45.05;;
74210;Laerm;62569;51.976;5.646;2022-09-01T10:45:03;32.59;28.27;59.03;;
74210;Laerm;62569;51.976;5.646;2022-09-01T11:05:27;32.55;28.76;39.77;;
74210;Laerm;62569;51.976;5.646;2022-09-01T11:08:23;44.63;28.58;65.77;;
74210;Laerm;62569;51.976;5.646;2022-09-01T11:10:51;36.33;28.31;54.73;;
74210;Laerm;62569;51.976;5.646;2022-09-01T11:16:23;53.19;27.79;84.69;;
74210;Laerm;62569;51.976;5.646;2022-09-01T11:18:48;56.72;27.99;86.39;;
74210;Laerm;62569;51.976;5.646;2022-09-01T11:21:15;49.14;29.07;73.57;;
74210;Laerm;62569;51.976;5.646;2022-09-01T11:23:42;52.36;28.78;82.22;;
74210;Laerm;62569;51.976;5.646;2022-09-01T11:28:51;50.00;29.05;75.75;;
74210;Laerm;62569;51.976;5.646;2022-09-01T11:31:58;46.38;28.79;73.50;;
74210;Laerm;62569;51.976;5.646;2022-09-01T11:47:01;50.46;29.15;79.55;;
74210;Laerm;62569;51.976;5.646;2022-09-01T11:51:55;49.72;28.05;78.15;;
74210;Laerm;62569;51.976;5.646;2022-09-01T11:54:22;37.42;28.05;59.48;;
74210;Laerm;62569;51.976;5.646;2022-09-01T11:56:48;41.36;29.61;69.70;;
74210;Laerm;62569;51.976;5.646;2022-09-01T11:59:13;35.50;29.49;57.39;;
74210;Laerm;62569;51.976;5.646;2022-09-01T12:01:38;63.54;29.77;91.63;;
74210;Laerm;62569;51.976;5.646;2022-09-01T12:04:17;39.47;32.19;61.12;;
74210;Laerm;62569;51.976;5.646;2022-09-01T12:06:53;36.35;27.28;63.84;;
74210;Laerm;62569;51.976;5.646;2022-09-01T12:09:19;41.40;27.76;67.45;;
74210;Laerm;62569;51.976;5.646;2022-09-01T12:11:44;35.57;27.25;57.72;;
74210;Laerm;62569;51.976;5.646;2022-09-01T12:14:10;38.26;27.31;69.75;;
74210;Laerm;62569;51.976;5.646;2022-09-01T12:16:43;34.84;27.54;62.62;;
74210;Laerm;62569;51.976;5.646;2022-09-01T12:19:20;34.11;27.20;62.33;;
74210;Laerm;62569;51.976;5.646;2022-09-01T12:21:54;48.07;27.12;79.83;;
74210;Laerm;62569;51.976;5.646;2022-09-01T12:24:21;51.34;27.46;80.71;;
74210;Laerm;62569;51.976;5.646;2022-09-01T12:26:47;47.98;27.46;80.28;;
74210;Laerm;62569;51.976;5.646;2022-09-01T12:29:14;47.23;27.49;79.56;;
74210;Laerm;62569;51.976;5.646;2022-09-01T12:31:40;34.88;27.42;57.84;;
74210;Laerm;62569;51.976;5.646;2022-09-01T12:34:35;33.71;27.71;62.10;;
74210;Laerm;62569;51.976;5.646;2022-09-01T12:39:31;40.64;27.70;67.64;;
74210;Laerm;62569;51.976;5.646;2022-09-01T12:42:01;31.23;27.44;53.73;;
74210;Laerm;62569;51.976;5.646;2022-09-01T12:44:27;32.07;27.83;47.97;;
74210;Laerm;62569;51.976;5.646;2022-09-01T12:47:03;39.44;27.93;69.86;;
74210;Laerm;62569;51.976;5.646;2022-09-01T12:54:30;39.39;27.46;68.23;;
74210;Laerm;62569;51.976;5.646;2022-09-01T12:56:56;42.99;27.64;69.13;;
74210;Laerm;62569;51.976;5.646;2022-09-01T12:59:22;32.50;27.51;53.54;;
74210;Laerm;62569;51.976;5.646;2022-09-01T13:01:48;44.37;27.03;70.99;;
74210;Laerm;62569;51.976;5.646;2022-09-01T13:04:19;31.30;27.64;47.38;;
74210;Laerm;62569;51.976;5.646;2022-09-01T13:06:47;40.67;27.47;66.94;;
74210;Laerm;62569;51.976;5.646;2022-09-01T13:09:12;34.98;28.12;62.10;;
74210;Laerm;62569;51.976;5.646;2022-09-01T13:11:38;42.78;27.84;66.02;;
74210;Laerm;62569;51.976;5.646;2022-09-01T13:14:03;38.80;27.68;62.00;;
74210;Laerm;62569;51.976;5.646;2022-09-01T13:16:29;43.81;27.78;66.52;;
74210;Laerm;62569;51.976;5.646;2022-09-01T13:18:54;41.66;27.66;69.92;;
74210;Laerm;62569;51.976;5.646;2022-09-01T13:21:19;42.26;28.14;67.44;;
74210;Laerm;62569;51.976;5.646;2022-09-01T13:23:45;33.61;27.88;60.23;;
74210;Laerm;62569;51.976;5.646;2022-09-01T13:26:10;49.51;28.21;82.45;;
74210;Laerm;62569;51.976;5.646;2022-09-01T13:28:36;34.42;27.27;63.29;;
74210;Laerm;62569;51.976;5.646;2022-09-01T13:31:02;45.35;27.46;71.33;;
74210;Laerm;62569;51.976;5.646;2022-09-01T13:33:32;52.65;27.45;79.44;;
