sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:00:28;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:01:28;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:02:28;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:03:28;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:04:28;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:05:28;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:06:28;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:07:28;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:08:28;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:09:28;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:10:28;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:11:28;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:12:28;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:13:28;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:14:29;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:15:28;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:16:28;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:17:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:18:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:19:28;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:20:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:21:30;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:22:28;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:23:28;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:24:28;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:25:28;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:26:28;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:27:28;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:28:28;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:29:28;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:30:28;29;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:31:28;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:32:28;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:33:28;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:34:28;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:35:28;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:36:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:37:28;30;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:38:28;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:39:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:40:28;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:41:29;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:42:28;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:43:35;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:44:28;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:45:28;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:46:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:47:28;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:48:28;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:49:29;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:50:28;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:51:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:52:28;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:53:28;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:54:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:55:32;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:56:28;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:57:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:58:28;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T00:59:28;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:00:29;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:01:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:02:28;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:03:28;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:04:28;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:05:28;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:06:28;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:07:28;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:08:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:09:29;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:10:28;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:11:30;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:12:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:13:28;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:14:28;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:15:28;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:16:28;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:17:28;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:18:28;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:19:31;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:20:28;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:21:28;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:22:30;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:23:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:24:28;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:25:28;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:26:28;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:27:30;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:28:29;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:29:30;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:30:28;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:31:28;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:32:28;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:33:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:34:28;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:35:28;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:36:29;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:37:28;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:38:28;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:39:28;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:40:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:41:28;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:42:28;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:43:28;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:44:28;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:45:28;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:46:28;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:47:28;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:48:28;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:49:28;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:50:29;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:51:28;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:52:28;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:53:28;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:54:28;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:55:28;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:56:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:57:28;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:58:28;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T01:59:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:00:30;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:01:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:02:28;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:03:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:04:28;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:05:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:06:30;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:07:28;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:08:28;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:09:28;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:10:29;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:11:28;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:12:28;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:13:28;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:14:28;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:15:28;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:16:29;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:17:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:18:30;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:19:28;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:20:28;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:21:28;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:22:28;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:23:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:24:28;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:25:28;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:26:28;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:27:28;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:28:30;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:29:28;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:30:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:31:28;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:32:28;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:33:28;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:34:28;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:35:28;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:36:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:37:28;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:38:28;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:39:29;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:40:28;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:41:28;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:42:28;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:43:28;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:44:28;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:45:28;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:46:28;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:47:28;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:48:31;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:49:28;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:50:28;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:51:28;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:52:28;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:53:28;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:54:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:55:28;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:56:28;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:57:28;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:58:28;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T02:59:28;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:00:28;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:01:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:02:28;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:03:28;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:04:28;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:05:29;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:06:28;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:07:28;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:08:28;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:09:28;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:10:29;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:11:29;31;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:12:28;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:13:28;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:14:28;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:15:28;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:16:28;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:17:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:18:28;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:19:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:20:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:21:28;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:22:28;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:23:28;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:24:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:25:28;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:26:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:27:28;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:28:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:29:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:30:28;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:31:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:32:28;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:33:29;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:34:28;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:35:28;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:36:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:37:28;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:38:28;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:39:28;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:40:29;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:41:28;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:42:28;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:43:28;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:44:28;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:45:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:46:28;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:47:28;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:48:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:49:28;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:50:28;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:51:28;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:52:28;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:53:28;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:54:28;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:55:32;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:56:28;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:57:28;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:58:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T03:59:28;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:00:28;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:01:28;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:02:28;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:03:29;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:04:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:05:28;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:06:28;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:07:28;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:08:28;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:09:28;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:10:28;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:11:28;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:12:28;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:13:28;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:14:28;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:15:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:16:28;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:17:28;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:18:28;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:19:28;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:20:28;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:21:28;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:22:28;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:23:28;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:24:29;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:25:28;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:26:28;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:27:28;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:28:30;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:29:29;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:30:28;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:31:28;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:32:28;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:33:28;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:34:28;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:35:28;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:36:28;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:37:28;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:38:28;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:39:28;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:40:28;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:41:30;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:42:28;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:43:28;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:44:28;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:45:28;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:46:28;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:47:28;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:48:28;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-09-01T04:49:28;24;;;;
