sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41704;Laerm;861;48.808;9.006;2022-09-01T00:00:13;33.04;31.68;36.60;;
41704;Laerm;861;48.808;9.006;2022-09-01T00:02:40;33.00;31.28;34.84;;
41704;Laerm;861;48.808;9.006;2022-09-01T00:05:09;32.82;31.24;34.59;;
41704;Laerm;861;48.808;9.006;2022-09-01T00:07:35;32.81;31.31;34.92;;
41704;Laerm;861;48.808;9.006;2022-09-01T00:10:07;32.91;31.35;35.37;;
41704;Laerm;861;48.808;9.006;2022-09-01T00:12:35;32.84;31.14;43.69;;
41704;Laerm;861;48.808;9.006;2022-09-01T00:15:08;32.84;31.14;40.27;;
41704;Laerm;861;48.808;9.006;2022-09-01T00:17:35;32.99;31.29;37.03;;
41704;Laerm;861;48.808;9.006;2022-09-01T00:20:03;33.08;31.54;36.28;;
41704;Laerm;861;48.808;9.006;2022-09-01T00:22:29;32.81;31.25;37.74;;
41704;Laerm;861;48.808;9.006;2022-09-01T00:24:56;32.39;31.23;34.05;;
41704;Laerm;861;48.808;9.006;2022-09-01T00:27:22;32.71;31.31;34.80;;
41704;Laerm;861;48.808;9.006;2022-09-01T00:29:48;33.39;31.43;35.95;;
41704;Laerm;861;48.808;9.006;2022-09-01T00:32:14;33.34;31.27;46.00;;
41704;Laerm;861;48.808;9.006;2022-09-01T00:34:41;32.38;31.07;34.08;;
41704;Laerm;861;48.808;9.006;2022-09-01T00:37:08;32.36;31.05;33.58;;
41704;Laerm;861;48.808;9.006;2022-09-01T00:39:34;32.41;31.09;33.63;;
41704;Laerm;861;48.808;9.006;2022-09-01T00:42:02;32.43;31.21;35.75;;
41704;Laerm;861;48.808;9.006;2022-09-01T00:44:28;32.46;31.01;34.15;;
41704;Laerm;861;48.808;9.006;2022-09-01T00:46:56;32.94;30.69;61.51;;
41704;Laerm;861;48.808;9.006;2022-09-01T00:49:42;32.29;30.76;33.81;;
41704;Laerm;861;48.808;9.006;2022-09-01T00:52:41;32.22;30.64;33.86;;
41704;Laerm;861;48.808;9.006;2022-09-01T00:55:30;32.19;30.10;35.32;;
41704;Laerm;861;48.808;9.006;2022-09-01T00:58:03;32.15;30.31;35.49;;
41704;Laerm;861;48.808;9.006;2022-09-01T01:00:38;32.21;30.66;34.93;;
41704;Laerm;861;48.808;9.006;2022-09-01T01:03:13;32.24;30.62;33.67;;
41704;Laerm;861;48.808;9.006;2022-09-01T01:05:53;32.24;30.82;34.26;;
41704;Laerm;861;48.808;9.006;2022-09-01T01:08:32;32.16;30.62;33.89;;
41704;Laerm;861;48.808;9.006;2022-09-01T01:11:14;32.14;30.24;33.61;;
41704;Laerm;861;48.808;9.006;2022-09-01T01:14:07;32.14;30.70;33.98;;
41704;Laerm;861;48.808;9.006;2022-09-01T01:16:49;32.40;30.55;58.68;;
41704;Laerm;861;48.808;9.006;2022-09-01T01:19:49;31.95;30.48;33.44;;
41704;Laerm;861;48.808;9.006;2022-09-01T01:23:49;31.95;30.60;33.54;;
41704;Laerm;861;48.808;9.006;2022-09-01T01:26:19;31.84;30.64;33.14;;
41704;Laerm;861;48.808;9.006;2022-09-01T01:28:45;32.23;30.44;37.98;;
41704;Laerm;861;48.808;9.006;2022-09-01T01:31:17;32.31;30.70;37.37;;
41704;Laerm;861;48.808;9.006;2022-09-01T01:33:55;32.44;30.77;36.03;;
41704;Laerm;861;48.808;9.006;2022-09-01T01:36:32;32.05;30.75;33.40;;
41704;Laerm;861;48.808;9.006;2022-09-01T01:39:22;32.11;30.75;33.42;;
41704;Laerm;861;48.808;9.006;2022-09-01T01:41:54;32.11;30.52;33.46;;
41704;Laerm;861;48.808;9.006;2022-09-01T01:44:26;32.19;31.02;36.38;;
41704;Laerm;861;48.808;9.006;2022-09-01T01:46:56;32.24;30.88;33.46;;
41704;Laerm;861;48.808;9.006;2022-09-01T01:49:27;32.35;31.13;34.28;;
41704;Laerm;861;48.808;9.006;2022-09-01T01:51:56;32.37;31.02;33.65;;
41704;Laerm;861;48.808;9.006;2022-09-01T01:54:26;32.61;31.00;35.90;;
41704;Laerm;861;48.808;9.006;2022-09-01T01:56:59;33.26;31.38;38.45;;
41704;Laerm;861;48.808;9.006;2022-09-01T01:59:27;32.99;31.14;36.87;;
41704;Laerm;861;48.808;9.006;2022-09-01T02:01:55;32.54;30.77;37.39;;
41704;Laerm;861;48.808;9.006;2022-09-01T02:04:23;32.89;30.94;37.95;;
41704;Laerm;861;48.808;9.006;2022-09-01T02:06:49;32.89;31.20;35.67;;
41704;Laerm;861;48.808;9.006;2022-09-01T02:09:20;32.96;31.25;35.08;;
41704;Laerm;861;48.808;9.006;2022-09-01T02:11:49;33.77;31.46;47.28;;
41704;Laerm;861;48.808;9.006;2022-09-01T02:14:19;42.45;31.58;51.38;;
41704;Laerm;861;48.808;9.006;2022-09-01T02:16:48;37.77;31.28;47.83;;
41704;Laerm;861;48.808;9.006;2022-09-01T02:19:15;32.78;30.91;39.34;;
41704;Laerm;861;48.808;9.006;2022-09-01T02:21:46;32.86;31.09;35.58;;
41704;Laerm;861;48.808;9.006;2022-09-01T02:24:22;38.09;31.19;46.64;;
41704;Laerm;861;48.808;9.006;2022-09-01T02:26:49;32.44;30.75;33.98;;
41704;Laerm;861;48.808;9.006;2022-09-01T02:29:22;32.47;30.86;33.80;;
41704;Laerm;861;48.808;9.006;2022-09-01T02:31:56;32.47;30.67;33.92;;
41704;Laerm;861;48.808;9.006;2022-09-01T02:34:26;32.41;31.06;33.98;;
41704;Laerm;861;48.808;9.006;2022-09-01T02:36:56;32.45;30.53;34.12;;
41704;Laerm;861;48.808;9.006;2022-09-01T02:39:31;32.48;31.00;34.17;;
41704;Laerm;861;48.808;9.006;2022-09-01T02:42:00;32.33;30.50;34.56;;
41704;Laerm;861;48.808;9.006;2022-09-01T02:44:29;32.10;30.44;36.40;;
41704;Laerm;861;48.808;9.006;2022-09-01T02:46:56;31.90;30.44;33.27;;
41704;Laerm;861;48.808;9.006;2022-09-01T02:49:25;31.82;30.60;33.11;;
41704;Laerm;861;48.808;9.006;2022-09-01T02:51:57;31.78;30.14;33.00;;
41704;Laerm;861;48.808;9.006;2022-09-01T02:54:30;31.72;30.50;33.02;;
41704;Laerm;861;48.808;9.006;2022-09-01T02:56:58;35.02;30.28;68.65;;
41704;Laerm;861;48.808;9.006;2022-09-01T03:00:10;31.55;30.23;32.82;;
41704;Laerm;861;48.808;9.006;2022-09-01T03:02:51;31.46;30.17;32.70;;
41704;Laerm;861;48.808;9.006;2022-09-01T03:05:26;31.42;30.12;38.82;;
41704;Laerm;861;48.808;9.006;2022-09-01T03:08:10;31.29;30.03;32.52;;
41704;Laerm;861;48.808;9.006;2022-09-01T03:10:44;31.19;29.82;32.38;;
41704;Laerm;861;48.808;9.006;2022-09-01T03:13:22;31.13;29.81;32.27;;
41704;Laerm;861;48.808;9.006;2022-09-01T03:15:50;31.16;29.89;32.50;;
41704;Laerm;861;48.808;9.006;2022-09-01T03:18:16;31.19;29.95;32.82;;
41704;Laerm;861;48.808;9.006;2022-09-01T03:20:46;31.00;29.61;32.48;;
41704;Laerm;861;48.808;9.006;2022-09-01T03:23:17;30.95;29.65;32.20;;
41704;Laerm;861;48.808;9.006;2022-09-01T03:25:47;30.89;29.25;31.99;;
41704;Laerm;861;48.808;9.006;2022-09-01T03:28:15;30.86;29.51;32.29;;
41704;Laerm;861;48.808;9.006;2022-09-01T03:30:54;30.79;29.56;31.93;;
41704;Laerm;861;48.808;9.006;2022-09-01T03:33:26;30.72;29.40;31.97;;
41704;Laerm;861;48.808;9.006;2022-09-01T03:35:55;30.69;29.27;31.77;;
41704;Laerm;861;48.808;9.006;2022-09-01T03:38:24;30.63;29.40;31.82;;
41704;Laerm;861;48.808;9.006;2022-09-01T03:41:04;30.56;29.40;31.75;;
41704;Laerm;861;48.808;9.006;2022-09-01T03:43:33;30.51;29.33;31.70;;
41704;Laerm;861;48.808;9.006;2022-09-01T03:46:00;30.48;29.06;31.74;;
41704;Laerm;861;48.808;9.006;2022-09-01T03:48:30;30.47;29.19;41.02;;
41704;Laerm;861;48.808;9.006;2022-09-01T03:50:59;30.37;28.98;31.65;;
41704;Laerm;861;48.808;9.006;2022-09-01T03:53:36;30.34;28.84;31.49;;
41704;Laerm;861;48.808;9.006;2022-09-01T03:56:05;30.24;28.67;31.43;;
41704;Laerm;861;48.808;9.006;2022-09-01T03:58:32;30.21;29.04;32.00;;
41704;Laerm;861;48.808;9.006;2022-09-01T04:01:00;30.18;28.82;31.53;;
41704;Laerm;861;48.808;9.006;2022-09-01T04:03:32;30.20;28.78;40.66;;
41704;Laerm;861;48.808;9.006;2022-09-01T04:06:02;30.20;29.02;31.34;;
41704;Laerm;861;48.808;9.006;2022-09-01T04:08:29;30.11;28.81;31.38;;
41704;Laerm;861;48.808;9.006;2022-09-01T04:11:13;30.06;28.78;31.31;;
41704;Laerm;861;48.808;9.006;2022-09-01T04:13:41;30.09;28.83;31.38;;
41704;Laerm;861;48.808;9.006;2022-09-01T04:16:27;30.07;28.60;31.24;;
41704;Laerm;861;48.808;9.006;2022-09-01T04:19:20;30.06;28.67;31.31;;
41704;Laerm;861;48.808;9.006;2022-09-01T04:21:59;30.07;28.84;31.32;;
41704;Laerm;861;48.808;9.006;2022-09-01T04:24:31;30.03;28.80;31.17;;
41704;Laerm;861;48.808;9.006;2022-09-01T04:27:02;30.05;28.45;31.32;;
41704;Laerm;861;48.808;9.006;2022-09-01T04:29:30;30.05;28.65;31.32;;
41704;Laerm;861;48.808;9.006;2022-09-01T04:32:08;30.02;28.75;31.20;;
41704;Laerm;861;48.808;9.006;2022-09-01T04:34:38;30.08;28.76;31.20;;
41704;Laerm;861;48.808;9.006;2022-09-01T04:37:20;30.14;28.79;31.28;;
41704;Laerm;861;48.808;9.006;2022-09-01T04:39:54;30.18;28.94;31.55;;
41704;Laerm;861;48.808;9.006;2022-09-01T04:42:26;30.25;28.85;31.35;;
41704;Laerm;861;48.808;9.006;2022-09-01T04:44:56;30.30;28.92;31.60;;
41704;Laerm;861;48.808;9.006;2022-09-01T04:47:23;30.32;29.18;31.56;;
41704;Laerm;861;48.808;9.006;2022-09-01T04:49:59;30.35;29.18;31.47;;
41704;Laerm;861;48.808;9.006;2022-09-01T04:52:28;30.37;29.23;31.53;;
41704;Laerm;861;48.808;9.006;2022-09-01T04:54:54;30.36;29.05;31.41;;
41704;Laerm;861;48.808;9.006;2022-09-01T04:57:21;30.36;28.85;31.55;;
41704;Laerm;861;48.808;9.006;2022-09-01T04:59:48;30.37;29.04;31.51;;
41704;Laerm;861;48.808;9.006;2022-09-01T05:02:15;30.36;29.13;31.65;;
41704;Laerm;861;48.808;9.006;2022-09-01T05:04:42;30.38;29.12;31.65;;
41704;Laerm;861;48.808;9.006;2022-09-01T05:07:11;30.39;28.99;31.53;;
41704;Laerm;861;48.808;9.006;2022-09-01T05:09:39;30.40;29.04;31.52;;
41704;Laerm;861;48.808;9.006;2022-09-01T05:12:07;30.40;29.13;31.56;;
41704;Laerm;861;48.808;9.006;2022-09-01T05:14:44;30.42;29.19;31.56;;
41704;Laerm;861;48.808;9.006;2022-09-01T05:17:14;30.49;29.17;31.99;;
41704;Laerm;861;48.808;9.006;2022-09-01T05:19:47;30.53;29.26;31.71;;
41704;Laerm;861;48.808;9.006;2022-09-01T05:22:17;30.56;28.85;31.89;;
41704;Laerm;861;48.808;9.006;2022-09-01T05:24:46;30.59;29.28;31.83;;
41704;Laerm;861;48.808;9.006;2022-09-01T05:27:16;30.63;29.30;31.98;;
41704;Laerm;861;48.808;9.006;2022-09-01T05:29:44;30.67;29.30;31.85;;
41704;Laerm;861;48.808;9.006;2022-09-01T05:32:12;30.70;29.43;32.33;;
41704;Laerm;861;48.808;9.006;2022-09-01T05:34:42;30.77;29.46;32.15;;
41704;Laerm;861;48.808;9.006;2022-09-01T05:37:09;30.80;29.63;32.09;;
41704;Laerm;861;48.808;9.006;2022-09-01T05:39:38;30.87;29.48;32.60;;
41704;Laerm;861;48.808;9.006;2022-09-01T05:42:07;30.93;29.44;31.99;;
41704;Laerm;861;48.808;9.006;2022-09-01T05:44:38;31.01;29.68;32.43;;
41704;Laerm;861;48.808;9.006;2022-09-01T05:47:11;31.14;29.81;32.48;;
41704;Laerm;861;48.808;9.006;2022-09-01T05:49:37;31.23;29.97;32.47;;
41704;Laerm;861;48.808;9.006;2022-09-01T05:52:05;31.68;30.12;33.33;;
41704;Laerm;861;48.808;9.006;2022-09-01T05:54:34;31.97;30.42;34.75;;
41704;Laerm;861;48.808;9.006;2022-09-01T05:57:01;32.04;30.53;33.79;;
41704;Laerm;861;48.808;9.006;2022-09-01T05:59:29;32.06;30.55;33.64;;
41704;Laerm;861;48.808;9.006;2022-09-01T06:01:57;32.37;30.69;34.16;;
41704;Laerm;861;48.808;9.006;2022-09-01T06:04:25;32.55;31.04;34.19;;
41704;Laerm;861;48.808;9.006;2022-09-01T06:06:59;32.58;30.51;34.52;;
41704;Laerm;861;48.808;9.006;2022-09-01T06:09:26;32.00;30.77;33.83;;
41704;Laerm;861;48.808;9.006;2022-09-01T06:11:52;32.05;30.57;35.21;;
41704;Laerm;861;48.808;9.006;2022-09-01T06:14:20;32.19;30.89;33.48;;
41704;Laerm;861;48.808;9.006;2022-09-01T06:16:46;32.33;30.78;33.52;;
41704;Laerm;861;48.808;9.006;2022-09-01T06:19:13;32.42;31.23;33.71;;
41704;Laerm;861;48.808;9.006;2022-09-01T06:21:40;32.45;31.07;34.13;;
41704;Laerm;861;48.808;9.006;2022-09-01T06:24:07;32.47;31.24;33.56;;
41704;Laerm;861;48.808;9.006;2022-09-01T06:26:37;32.49;31.17;33.88;;
41704;Laerm;861;48.808;9.006;2022-09-01T06:29:09;32.54;31.22;33.96;;
41704;Laerm;861;48.808;9.006;2022-09-01T06:31:41;32.64;31.12;34.06;;
41704;Laerm;861;48.808;9.006;2022-09-01T06:34:11;32.77;31.36;34.20;;
41704;Laerm;861;48.808;9.006;2022-09-01T06:36:46;32.92;31.50;34.23;;
41704;Laerm;861;48.808;9.006;2022-09-01T06:39:16;32.99;31.75;34.39;;
41704;Laerm;861;48.808;9.006;2022-09-01T06:41:49;33.13;31.71;35.56;;
41704;Laerm;861;48.808;9.006;2022-09-01T06:44:20;33.29;31.71;34.66;;
41704;Laerm;861;48.808;9.006;2022-09-01T06:46:52;33.44;32.08;39.59;;
41704;Laerm;861;48.808;9.006;2022-09-01T06:49:22;33.54;32.20;37.27;;
41704;Laerm;861;48.808;9.006;2022-09-01T06:52:03;33.50;32.09;36.54;;
41704;Laerm;861;48.808;9.006;2022-09-01T06:54:31;33.49;32.29;37.76;;
41704;Laerm;861;48.808;9.006;2022-09-01T06:57:02;33.63;32.13;37.11;;
41704;Laerm;861;48.808;9.006;2022-09-01T06:59:31;33.68;32.38;35.24;;
41704;Laerm;861;48.808;9.006;2022-09-01T07:02:01;33.80;32.42;35.35;;
41704;Laerm;861;48.808;9.006;2022-09-01T07:04:29;33.89;32.59;37.88;;
41704;Laerm;861;48.808;9.006;2022-09-01T07:06:57;33.86;32.58;37.51;;
41704;Laerm;861;48.808;9.006;2022-09-01T07:09:23;33.92;32.37;36.81;;
41704;Laerm;861;48.808;9.006;2022-09-01T07:11:50;33.99;32.73;37.41;;
41704;Laerm;861;48.808;9.006;2022-09-01T07:14:18;34.03;32.65;39.29;;
41704;Laerm;861;48.808;9.006;2022-09-01T07:16:46;34.08;32.84;39.73;;
41704;Laerm;861;48.808;9.006;2022-09-01T07:19:12;34.09;32.62;35.51;;
41704;Laerm;861;48.808;9.006;2022-09-01T07:21:43;34.16;32.81;36.14;;
41704;Laerm;861;48.808;9.006;2022-09-01T07:24:12;34.20;32.84;36.91;;
41704;Laerm;861;48.808;9.006;2022-09-01T07:26:41;34.20;32.95;36.33;;
41704;Laerm;861;48.808;9.006;2022-09-01T07:29:07;34.24;32.98;37.35;;
41704;Laerm;861;48.808;9.006;2022-09-01T07:31:42;34.24;33.12;35.98;;
41704;Laerm;861;48.808;9.006;2022-09-01T07:34:13;34.24;32.90;35.65;;
41704;Laerm;861;48.808;9.006;2022-09-01T07:36:43;34.26;33.04;36.84;;
41704;Laerm;861;48.808;9.006;2022-09-01T07:39:12;34.27;33.03;35.47;;
41704;Laerm;861;48.808;9.006;2022-09-01T07:41:40;34.28;32.99;36.36;;
41704;Laerm;861;48.808;9.006;2022-09-01T07:44:09;34.29;32.80;36.13;;
41704;Laerm;861;48.808;9.006;2022-09-01T07:46:39;34.31;32.71;36.07;;
41704;Laerm;861;48.808;9.006;2022-09-01T07:49:08;34.31;32.94;36.55;;
41704;Laerm;861;48.808;9.006;2022-09-01T07:51:34;34.33;33.17;35.70;;
41704;Laerm;861;48.808;9.006;2022-09-01T07:54:01;34.33;32.89;35.78;;
41704;Laerm;861;48.808;9.006;2022-09-01T07:56:29;34.32;32.87;35.94;;
41704;Laerm;861;48.808;9.006;2022-09-01T07:58:56;34.36;33.03;35.69;;
41704;Laerm;861;48.808;9.006;2022-09-01T08:01:27;34.39;33.05;37.34;;
41704;Laerm;861;48.808;9.006;2022-09-01T08:04:00;34.42;33.13;35.78;;
41704;Laerm;861;48.808;9.006;2022-09-01T08:06:29;34.44;32.96;35.68;;
41704;Laerm;861;48.808;9.006;2022-09-01T08:08:58;34.48;33.23;35.55;;
41704;Laerm;861;48.808;9.006;2022-09-01T08:11:30;34.51;33.15;35.66;;
41704;Laerm;861;48.808;9.006;2022-09-01T08:13:59;34.52;33.18;35.77;;
41704;Laerm;861;48.808;9.006;2022-09-01T08:16:31;34.53;33.26;36.35;;
41704;Laerm;861;48.808;9.006;2022-09-01T08:18:58;34.55;33.20;35.74;;
41704;Laerm;861;48.808;9.006;2022-09-01T08:21:26;34.52;33.26;35.74;;
41704;Laerm;861;48.808;9.006;2022-09-01T08:23:54;34.52;33.06;35.75;;
41704;Laerm;861;48.808;9.006;2022-09-01T08:26:26;34.54;33.33;35.94;;
41704;Laerm;861;48.808;9.006;2022-09-01T08:28:54;34.56;33.38;35.94;;
41704;Laerm;861;48.808;9.006;2022-09-01T08:31:24;34.58;33.26;35.89;;
41704;Laerm;861;48.808;9.006;2022-09-01T08:33:52;34.66;33.34;35.92;;
41704;Laerm;861;48.808;9.006;2022-09-01T08:36:19;34.66;33.37;35.87;;
41704;Laerm;861;48.808;9.006;2022-09-01T08:38:46;34.65;33.20;36.03;;
41704;Laerm;861;48.808;9.006;2022-09-01T08:41:53;34.69;33.39;36.04;;
41704;Laerm;861;48.808;9.006;2022-09-01T08:45:03;34.70;33.36;36.02;;
41704;Laerm;861;48.808;9.006;2022-09-01T08:47:33;34.68;33.31;35.90;;
41704;Laerm;861;48.808;9.006;2022-09-01T08:49:59;34.68;33.26;35.98;;
41704;Laerm;861;48.808;9.006;2022-09-01T08:53:13;34.65;33.17;36.27;;
41704;Laerm;861;48.808;9.006;2022-09-01T08:55:56;34.64;33.09;35.94;;
41704;Laerm;861;48.808;9.006;2022-09-01T08:58:27;34.64;33.31;35.97;;
41704;Laerm;861;48.808;9.006;2022-09-01T09:01:13;34.68;33.31;35.90;;
41704;Laerm;861;48.808;9.006;2022-09-01T09:11:01;34.69;33.14;36.05;;
41704;Laerm;861;48.808;9.006;2022-09-01T09:16:56;34.71;33.39;35.86;;
41704;Laerm;861;48.808;9.006;2022-09-01T09:19:36;34.73;33.31;35.99;;
41704;Laerm;861;48.808;9.006;2022-09-01T09:22:11;34.72;33.42;36.10;;
41704;Laerm;861;48.808;9.006;2022-09-01T09:25:07;34.68;33.03;35.71;;
41704;Laerm;861;48.808;9.006;2022-09-01T09:27:48;34.66;33.22;35.95;;
41704;Laerm;861;48.808;9.006;2022-09-01T09:30:26;34.63;33.17;35.84;;
41704;Laerm;861;48.808;9.006;2022-09-01T09:33:02;34.63;33.36;35.85;;
41704;Laerm;861;48.808;9.006;2022-09-01T09:35:42;34.61;33.36;35.97;;
41704;Laerm;861;48.808;9.006;2022-09-01T09:41:17;34.65;33.00;35.92;;
41704;Laerm;861;48.808;9.006;2022-09-01T09:44:28;34.65;33.35;36.06;;
41704;Laerm;861;48.808;9.006;2022-09-01T09:46:55;34.64;33.23;35.85;;
41704;Laerm;861;48.808;9.006;2022-09-01T09:49:34;34.64;33.08;35.92;;
41704;Laerm;861;48.808;9.006;2022-09-01T09:52:15;34.64;33.41;35.95;;
41704;Laerm;861;48.808;9.006;2022-09-01T09:55:29;34.63;33.18;36.17;;
41704;Laerm;861;48.808;9.006;2022-09-01T09:58:11;34.66;33.26;36.13;;
41704;Laerm;861;48.808;9.006;2022-09-01T10:00:37;34.70;33.27;36.03;;
41704;Laerm;861;48.808;9.006;2022-09-01T10:03:12;34.73;33.45;35.92;;
41704;Laerm;861;48.808;9.006;2022-09-01T10:05:49;34.81;33.34;35.99;;
41704;Laerm;861;48.808;9.006;2022-09-01T10:11:00;34.69;33.17;35.98;;
41704;Laerm;861;48.808;9.006;2022-09-01T10:13:28;34.72;33.48;35.87;;
41704;Laerm;861;48.808;9.006;2022-09-01T10:16:04;34.71;33.45;35.97;;
41704;Laerm;861;48.808;9.006;2022-09-01T10:18:45;34.72;33.41;36.13;;
41704;Laerm;861;48.808;9.006;2022-09-01T10:27:02;35.51;33.99;36.76;;
41704;Laerm;861;48.808;9.006;2022-09-01T10:30:09;35.80;34.50;37.01;;
41704;Laerm;861;48.808;9.006;2022-09-01T10:32:58;36.06;34.37;37.31;;
41704;Laerm;861;48.808;9.006;2022-09-01T10:35:43;36.27;34.68;37.42;;
41704;Laerm;861;48.808;9.006;2022-09-01T10:38:27;35.73;33.95;37.18;;
41704;Laerm;861;48.808;9.006;2022-09-01T10:40:59;35.19;33.59;36.55;;
41704;Laerm;861;48.808;9.006;2022-09-01T10:43:46;34.92;33.53;36.71;;
41704;Laerm;861;48.808;9.006;2022-09-01T10:48:57;35.61;34.22;37.10;;
41704;Laerm;861;48.808;9.006;2022-09-01T10:51:33;35.20;33.72;36.62;;
41704;Laerm;861;48.808;9.006;2022-09-01T10:54:06;34.99;33.59;36.34;;
41704;Laerm;861;48.808;9.006;2022-09-01T10:56:50;34.81;33.47;36.17;;
41704;Laerm;861;48.808;9.006;2022-09-01T11:13:30;35.10;33.65;36.57;;
41704;Laerm;861;48.808;9.006;2022-09-01T11:16:37;36.31;34.40;37.77;;
41704;Laerm;861;48.808;9.006;2022-09-01T11:20:03;37.30;35.62;39.25;;
41704;Laerm;861;48.808;9.006;2022-09-01T11:23:23;37.64;36.22;38.72;;
41704;Laerm;861;48.808;9.006;2022-09-01T11:29:00;37.71;36.32;38.89;;
41704;Laerm;861;48.808;9.006;2022-09-01T11:31:46;37.69;36.23;39.57;;
41704;Laerm;861;48.808;9.006;2022-09-01T11:34:20;37.57;36.29;38.92;;
41704;Laerm;861;48.808;9.006;2022-09-01T11:36:59;37.48;36.20;38.87;;
41704;Laerm;861;48.808;9.006;2022-09-01T11:39:49;37.02;35.33;48.83;;
41704;Laerm;861;48.808;9.006;2022-09-01T11:42:41;36.43;35.07;39.74;;
41704;Laerm;861;48.808;9.006;2022-09-01T11:45:28;36.18;34.68;37.50;;
41704;Laerm;861;48.808;9.006;2022-09-01T11:48:12;36.09;34.70;37.84;;
41704;Laerm;861;48.808;9.006;2022-09-01T11:50:41;35.96;34.50;37.03;;
41704;Laerm;861;48.808;9.006;2022-09-01T11:53:20;35.83;34.54;37.37;;
41704;Laerm;861;48.808;9.006;2022-09-01T11:55:54;35.98;34.57;39.48;;
41704;Laerm;861;48.808;9.006;2022-09-01T11:58:34;36.73;35.10;38.02;;
41704;Laerm;861;48.808;9.006;2022-09-01T12:01:35;37.14;35.51;38.37;;
41704;Laerm;861;48.808;9.006;2022-09-01T12:04:32;36.99;35.53;38.27;;
41704;Laerm;861;48.808;9.006;2022-09-01T12:07:24;36.59;35.36;37.82;;
41704;Laerm;861;48.808;9.006;2022-09-01T12:09:52;36.50;34.95;37.61;;
41704;Laerm;861;48.808;9.006;2022-09-01T12:12:39;36.34;35.02;37.78;;
41704;Laerm;861;48.808;9.006;2022-09-01T12:15:25;37.22;35.56;40.27;;
41704;Laerm;861;48.808;9.006;2022-09-01T12:18:23;37.62;36.34;39.13;;
41704;Laerm;861;48.808;9.006;2022-09-01T12:20:59;37.71;36.38;41.37;;
41704;Laerm;861;48.808;9.006;2022-09-01T12:23:38;37.69;36.38;38.96;;
41704;Laerm;861;48.808;9.006;2022-09-01T12:26:14;37.63;36.00;38.94;;
41704;Laerm;861;48.808;9.006;2022-09-01T12:28:42;37.54;35.97;38.94;;
41704;Laerm;861;48.808;9.006;2022-09-01T12:31:26;37.42;35.88;38.73;;
41704;Laerm;861;48.808;9.006;2022-09-01T12:33:55;37.44;35.90;38.74;;
41704;Laerm;861;48.808;9.006;2022-09-01T12:36:35;37.26;35.75;38.62;;
41704;Laerm;861;48.808;9.006;2022-09-01T12:45:00;37.42;35.81;38.63;;
41704;Laerm;861;48.808;9.006;2022-09-01T12:52:57;36.01;34.61;37.19;;
41704;Laerm;861;48.808;9.006;2022-09-01T12:55:32;35.71;34.08;37.07;;
41704;Laerm;861;48.808;9.006;2022-09-01T12:58:06;35.45;33.94;37.52;;
41704;Laerm;861;48.808;9.006;2022-09-01T13:01:03;35.49;33.68;36.89;;
41704;Laerm;861;48.808;9.006;2022-09-01T13:03:33;35.45;34.20;37.06;;
41704;Laerm;861;48.808;9.006;2022-09-01T13:06:03;35.66;34.28;37.09;;
41704;Laerm;861;48.808;9.006;2022-09-01T13:08:34;36.29;34.98;37.63;;
41704;Laerm;861;48.808;9.006;2022-09-01T13:11:17;36.49;35.26;37.66;;
41704;Laerm;861;48.808;9.006;2022-09-01T13:13:43;36.44;34.83;37.98;;
41704;Laerm;861;48.808;9.006;2022-09-01T13:16:10;36.59;35.04;38.08;;
41704;Laerm;861;48.808;9.006;2022-09-01T13:18:43;37.44;35.81;42.31;;
41704;Laerm;861;48.808;9.006;2022-09-01T13:21:12;37.66;36.11;41.91;;
41704;Laerm;861;48.808;9.006;2022-09-01T13:23:38;37.68;36.29;39.10;;
41704;Laerm;861;48.808;9.006;2022-09-01T13:26:05;37.55;36.35;39.06;;
41704;Laerm;861;48.808;9.006;2022-09-01T13:28:32;37.58;36.12;40.47;;
41704;Laerm;861;48.808;9.006;2022-09-01T13:31:04;37.48;36.17;38.96;;
41704;Laerm;861;48.808;9.006;2022-09-01T13:33:35;37.25;35.92;41.40;;
41704;Laerm;861;48.808;9.006;2022-09-01T13:36:04;37.32;35.91;39.06;;
41704;Laerm;861;48.808;9.006;2022-09-01T13:38:35;37.52;36.15;38.91;;
41704;Laerm;861;48.808;9.006;2022-09-01T13:41:02;37.58;36.27;38.84;;
41704;Laerm;861;48.808;9.006;2022-09-01T13:43:28;37.59;36.12;41.68;;
41704;Laerm;861;48.808;9.006;2022-09-01T13:45:56;37.21;35.59;39.58;;
41704;Laerm;861;48.808;9.006;2022-09-01T13:48:22;37.27;36.02;38.97;;
41704;Laerm;861;48.808;9.006;2022-09-01T13:50:51;37.36;35.96;38.62;;
41704;Laerm;861;48.808;9.006;2022-09-01T13:53:19;37.21;35.53;46.50;;
41704;Laerm;861;48.808;9.006;2022-09-01T13:55:45;37.18;35.62;40.08;;
41704;Laerm;861;48.808;9.006;2022-09-01T13:58:11;37.36;35.97;39.05;;
41704;Laerm;861;48.808;9.006;2022-09-01T14:00:45;37.26;35.68;38.56;;
41704;Laerm;861;48.808;9.006;2022-09-01T14:03:22;37.25;35.73;38.94;;
41704;Laerm;861;48.808;9.006;2022-09-01T14:05:49;37.15;35.62;38.98;;
